information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.248,2.57,94.2,0.0,0.0,,88.43,88.97,,,Visualizer
moment,83.473,2.56,94.2,0.0,0.0,,88.39,88.92,,,Visualizer
moment,83.744,2.63,94.2,0.53,0.0,,88.39,89.0,,,Visualizer
moment,84.015,3.48,94.5,1.72,0.29,,88.07,89.01,,,Visualizer
moment,84.238,4.31,95.6,2.82,1.36,,87.64,88.97,,,Visualizer
moment,84.508,4.31,96.7,3.74,2.43,,87.25,88.99,,,Visualizer
moment,84.74,4.48,98.8,4.47,4.47,,87.58,88.99,,,Visualizer
moment,85.002,5.06,101.1,5.0,6.41,,88.92,89.0,,,Visualizer
moment,85.228,5.0,101.4,5.05,5.63,,90.83,88.93,,,Visualizer
moment,85.498,4.86,102.8,5.12,6.12,,92.7,88.82,,,Visualizer
moment,85.734,4.56,104.0,5.12,6.02,,94.08,88.88,,,Visualizer
moment,85.994,4.38,105.4,5.29,6.02,,94.35,89.06,,,Visualizer
moment,86.263,4.13,106.6,5.66,5.05,,93.37,89.43,,,Visualizer
moment,86.488,4.38,109.2,6.21,6.22,,91.43,90.03,,,Visualizer
moment,86.763,4.33,110.7,6.96,6.51,,89.51,90.61,,,Visualizer
moment,86.989,4.56,113.5,7.58,7.87,,88.0,91.03,,,Visualizer
moment,87.252,4.73,116.0,7.98,9.13,,87.29,90.98,,,Visualizer
moment,87.478,4.76,118.0,8.34,8.55,,87.05,90.44,,,Visualizer
moment,87.748,4.86,119.9,8.51,8.94,,87.02,89.79,,,Visualizer
moment,87.973,4.92,121.6,8.66,8.74,,87.41,89.27,,,Visualizer
moment,88.243,4.95,124.2,8.77,8.64,,87.74,88.81,,,Visualizer
moment,88.515,4.92,126.0,8.85,8.45,,88.2,88.55,,,Visualizer
moment,88.738,4.87,128.7,8.81,8.55,,88.39,88.48,,,Visualizer
moment,89.008,4.79,130.3,8.79,8.45,,88.66,88.45,,,Visualizer
moment,89.277,4.75,132.9,8.69,8.45,,88.69,88.55,,,Visualizer
moment,89.502,4.66,134.8,8.62,8.55,,88.75,88.73,,,Visualizer
moment,89.728,4.61,136.5,8.52,8.45,,88.82,88.87,,,Visualizer
moment,89.999,4.58,138.6,8.42,8.06,,88.72,88.93,,,Visualizer
moment,90.224,4.56,140.2,8.33,7.87,,88.66,89.09,,,Visualizer
moment,90.549,4.54,143.3,8.26,7.58,,88.66,89.2,,,Visualizer
moment,90.763,4.48,144.4,8.23,7.67,,88.52,89.26,,,Visualizer
moment,90.988,4.46,145.9,8.16,7.96,,88.49,89.26,,,Visualizer
moment,91.262,4.46,148.4,8.12,7.96,,88.39,89.24,,,Visualizer
moment,91.483,4.45,149.9,8.08,7.67,,88.39,89.24,,,Visualizer
moment,91.799,4.4,151.2,8.01,7.67,,88.29,89.2,,,Visualizer
moment,91.978,4.39,153.6,8.01,7.48,,88.2,89.15,,,Visualizer
moment,92.248,4.44,156.0,7.97,7.38,,88.16,89.14,,,Visualizer
moment,92.473,4.4,157.4,8.01,7.28,,88.13,89.07,,,Visualizer
moment,92.747,4.36,159.6,7.93,7.28,,88.13,89.1,,,Visualizer
moment,93.104,4.36,161.2,7.94,7.38,,88.07,89.05,,,Visualizer
moment,93.238,4.35,162.7,7.95,7.19,,88.0,88.95,,,Visualizer
moment,93.508,4.32,165.0,7.95,7.38,,88.2,88.95,,,Visualizer
moment,93.733,4.36,166.4,7.94,7.28,,88.29,88.96,,,Visualizer
moment,94.003,4.35,168.7,7.96,7.28,,88.33,88.93,,,Visualizer
moment,94.228,4.31,169.3,7.96,6.99,,88.49,89.02,,,Visualizer
moment,94.501,4.27,172.2,8.01,6.99,,88.52,88.99,,,Visualizer
moment,94.722,4.26,173.1,7.96,7.19,,88.52,89.03,,,Visualizer
moment,94.994,4.23,175.1,7.95,7.09,,88.52,89.03,,,Visualizer
moment,95.267,4.19,177.2,7.95,6.9,,88.62,89.07,,,Visualizer
moment,95.488,4.18,178.6,7.95,6.7,,88.62,89.09,,,Visualizer
moment,95.758,4.11,180.7,7.61,6.6,,88.75,89.12,,,Visualizer
moment,95.987,4.18,181.5,7.1,6.22,,88.79,89.08,,,Visualizer
moment,96.254,4.1,182.5,6.33,5.15,,88.85,89.19,,,Visualizer
moment,96.483,3.96,183.3,5.36,4.56,,88.88,89.28,,,Visualizer
moment,96.748,3.93,183.7,4.21,2.91,,88.88,89.27,,,Visualizer
moment,96.973,3.6,183.6,3.28,2.04,,88.85,89.25,,,Visualizer
moment,97.251,3.47,183.7,2.55,1.46,,88.85,89.35,,,Visualizer
moment,97.514,3.4,183.8,1.98,0.49,,88.95,89.37,,,Visualizer
moment,97.738,3.33,183.8,1.54,0.49,,88.92,89.31,,,Visualizer
moment,98.009,3.28,183.9,1.2,0.19,,88.98,89.33,,,Visualizer
moment,98.233,3.24,183.8,0.93,0.1,,88.95,89.32,,,Visualizer
moment,98.505,3.21,184.0,0.73,0.19,,88.95,89.34,,,Visualizer
moment,98.728,3.18,184.0,0.57,0.19,,88.98,89.31,,,Visualizer
moment,98.998,3.15,184.0,0.44,0.1,,89.02,89.36,,,Visualizer
moment,99.268,3.13,184.0,0.34,0.19,,88.92,89.39,,,Visualizer
moment,99.493,3.11,184.0,0.27,0.0,,89.02,89.32,,,Visualizer
moment,99.763,3.09,184.0,0.21,0.0,,88.88,89.3,,,Visualizer
moment,99.988,3.08,184.0,0.16,0.0,,88.98,89.34,,,Visualizer
moment,100.258,3.07,184.0,0.13,0.0,,88.95,89.36,,,Visualizer
moment,100.485,3.05,184.0,0.1,0.0,,88.95,89.36,,,Visualizer
moment,100.754,3.03,184.0,0.08,0.0,,89.05,89.3,,,Visualizer
moment,100.978,3.02,184.1,0.06,0.1,,88.98,89.36,,,Visualizer
moment,101.248,3.01,184.1,0.05,0.1,,88.95,89.3,,,Visualizer
moment,101.518,3.0,184.1,0.04,0.1,,88.98,89.28,,,Visualizer
moment,101.744,2.98,184.1,0.03,0.1,,88.85,89.26,,,Visualizer
moment,102.067,2.97,184.1,0.02,0.0,,88.98,89.22,,,Visualizer
moment,102.24,2.96,184.1,0.02,0.0,,88.85,89.3,,,Visualizer
moment,102.508,2.96,184.1,0.01,0.0,,88.85,89.29,,,Visualizer
moment,102.734,2.94,184.1,0.01,0.0,,88.85,89.28,,,Visualizer
moment,103.003,2.94,184.1,0.01,0.0,,88.82,89.29,,,Visualizer
moment,103.229,2.93,184.1,0.01,0.0,,88.82,89.25,,,Visualizer
moment,103.498,2.92,184.1,0.0,0.0,,88.95,89.25,,,Visualizer
moment,103.772,2.92,184.1,0.0,0.0,,88.82,89.18,,,Visualizer
moment,103.996,2.91,184.1,0.0,0.0,,88.95,89.31,,,Visualizer
moment,104.263,2.91,184.1,0.0,0.0,,88.82,89.25,,,Visualizer
moment,104.49,2.9,184.1,0.0,0.0,,88.92,89.16,,,Visualizer
moment,104.758,2.9,184.1,0.0,0.0,,88.79,89.18,,,Visualizer
moment,104.983,2.89,184.2,0.0,0.1,,88.85,89.21,,,Visualizer
moment,105.253,2.89,184.2,0.0,0.1,,88.69,89.26,,,Visualizer
moment,105.478,2.89,184.1,0.0,0.0,,88.85,89.23,,,Visualizer
moment,105.75,2.88,184.1,0.0,0.0,,88.75,89.21,,,Visualizer
moment,106.018,2.88,184.2,0.0,0.0,,88.79,89.24,,,Visualizer
moment,106.243,2.87,184.2,0.0,0.0,,88.69,89.21,,,Visualizer
moment,106.513,2.86,184.2,0.0,0.1,,88.82,89.19,,,Visualizer
moment,106.743,2.86,184.2,0.0,0.1,,88.62,89.21,,,Visualizer
moment,107.008,2.86,184.2,0.0,0.0,,88.75,89.22,,,Visualizer
moment,107.233,2.86,184.2,0.0,0.0,,88.62,89.19,,,Visualizer
moment,107.503,2.86,184.2,0.0,0.0,,88.72,89.19,,,Visualizer
moment,107.728,2.85,184.2,0.0,0.0,,88.75,89.15,,,Visualizer
moment,107.998,2.85,184.2,0.0,0.0,,88.59,89.16,,,Visualizer
moment,108.268,2.85,184.2,0.0,0.0,,88.69,89.21,,,Visualizer
moment,108.495,2.85,184.2,0.0,0.0,,88.69,89.21,,,Visualizer
moment,108.763,2.84,184.2,0.0,0.0,,88.66,89.2,,,Visualizer
moment,108.988,2.85,184.2,0.0,0.0,,88.69,89.13,,,Visualizer
moment,109.259,2.84,184.2,0.0,0.0,,88.55,89.14,,,Visualizer
moment,109.483,2.84,184.2,0.0,0.0,,88.69,89.12,,,Visualizer
moment,109.755,2.84,184.2,0.0,0.0,,88.52,89.13,,,Visualizer
moment,109.981,2.84,184.3,0.0,0.1,,88.49,89.18,,,Visualizer
moment,110.248,2.84,184.3,0.0,0.1,,88.49,89.15,,,Visualizer
moment,110.519,2.83,184.3,0.0,0.1,,88.52,89.16,,,Visualizer
moment,110.743,2.83,184.3,0.0,0.1,,88.55,89.1,,,Visualizer
moment,111.014,2.83,184.3,0.0,0.0,,88.59,89.09,,,Visualizer
moment,111.241,2.83,184.3,0.0,0.0,,88.52,89.24,,,Visualizer
moment,111.509,2.83,184.2,0.0,-0.1,,88.62,89.22,,,Visualizer
moment,111.733,2.82,184.2,0.0,-0.1,,88.55,89.09,,,Visualizer
moment,112.003,2.83,184.2,0.0,-0.1,,88.52,89.13,,,Visualizer
moment,112.274,2.83,184.2,0.0,-0.1,,88.39,89.09,,,Visualizer
moment,112.498,2.82,184.3,0.0,0.1,,88.43,89.08,,,Visualizer
moment,112.768,2.82,184.2,0.0,0.0,,88.49,89.09,,,Visualizer
moment,112.996,2.82,184.2,0.0,0.0,,88.43,89.06,,,Visualizer
moment,113.263,2.81,184.2,0.0,0.0,,88.49,89.14,,,Visualizer
moment,113.487,2.81,184.2,0.0,-0.1,,88.46,89.12,,,Visualizer
moment,113.758,2.8,184.2,0.0,0.0,,88.43,89.04,,,Visualizer
moment,113.983,2.8,184.3,0.0,0.1,,88.46,89.11,,,Visualizer
moment,114.256,2.81,184.2,0.0,0.0,,88.39,89.12,,,Visualizer
moment,114.478,2.8,184.3,0.0,0.1,,88.33,89.09,,,Visualizer
moment,114.749,2.79,184.3,0.0,0.1,,88.49,89.04,,,Visualizer
moment,115.019,2.79,184.4,0.0,0.1,,88.39,89.13,,,Visualizer
moment,115.243,2.79,184.4,0.0,0.1,,88.39,89.1,,,Visualizer
moment,115.514,2.79,184.3,0.0,0.0,,88.39,89.02,,,Visualizer
moment,115.751,2.78,184.4,0.0,0.1,,88.36,89.03,,,Visualizer
moment,116.008,2.78,184.3,0.0,-0.1,,88.39,89.04,,,Visualizer
moment,116.232,2.78,184.3,0.0,-0.1,,88.29,89.03,,,Visualizer
moment,116.503,2.77,184.3,0.0,0.0,,88.33,89.03,,,Visualizer
moment,116.727,2.76,184.3,0.0,-0.1,,88.26,89.01,,,Visualizer
moment,116.998,2.76,184.3,0.0,0.0,,88.36,89.05,,,Visualizer
moment,117.268,2.76,184.3,0.0,0.0,,88.39,89.1,,,Visualizer
moment,117.493,2.76,184.3,0.0,0.0,,88.26,89.02,,,Visualizer
moment,117.763,2.75,184.3,0.0,0.0,,88.2,89.08,,,Visualizer
moment,117.991,2.75,184.3,0.0,0.0,,88.26,89.06,,,Visualizer
moment,118.258,2.75,184.3,0.0,0.0,,88.2,88.99,,,Visualizer
moment,118.483,2.74,184.3,0.0,0.0,,88.16,88.98,,,Visualizer
moment,118.752,2.73,184.3,0.0,0.0,,88.26,88.97,,,Visualizer
moment,118.979,2.73,184.3,0.0,0.0,,88.26,88.98,,,Visualizer
moment,119.247,2.73,184.3,0.0,0.0,,88.26,89.0,,,Visualizer
moment,119.518,2.72,184.3,0.0,0.0,,88.2,88.94,,,Visualizer
moment,119.744,2.71,184.3,0.0,0.0,,88.36,89.03,,,Visualizer
moment,120.013,2.71,184.3,0.0,0.0,,88.23,88.97,,,Visualizer
moment,120.238,2.71,184.3,0.0,0.0,,88.26,89.04,,,Visualizer
moment,120.508,2.7,184.3,0.0,0.0,,88.33,89.03,,,Visualizer
moment,120.734,2.7,184.3,0.0,0.0,,88.26,88.98,,,Visualizer
moment,121.003,2.7,184.4,0.0,0.1,,88.2,88.99,,,Visualizer
moment,121.228,2.69,184.4,0.0,0.1,,88.26,88.96,,,Visualizer
moment,121.498,2.69,184.4,0.0,0.1,,88.33,88.96,,,Visualizer
moment,121.768,2.68,184.4,0.0,0.1,,88.23,88.97,,,Visualizer
moment,121.993,2.68,184.4,0.0,0.0,,88.16,88.98,,,Visualizer
moment,122.263,2.68,184.4,0.0,0.0,,88.26,88.96,,,Visualizer
moment,122.533,2.67,184.4,0.0,0.0,,88.26,88.95,,,Visualizer
moment,122.758,2.66,184.4,0.0,0.0,,88.13,88.98,,,Visualizer
moment,122.983,2.66,184.4,0.0,0.0,,88.33,89.0,,,Visualizer
moment,123.254,2.66,184.4,0.0,0.0,,88.23,88.9,,,Visualizer
moment,123.478,2.66,184.4,0.0,0.0,,88.36,88.98,,,Visualizer
moment,123.793,2.65,184.4,0.0,0.0,,88.2,88.98,,,Visualizer
moment,124.017,2.65,184.4,0.0,0.0,,88.23,88.99,,,Visualizer
moment,124.243,2.65,184.4,0.0,0.0,,88.29,88.9,,,Visualizer
moment,124.515,2.64,184.4,0.0,0.0,,88.13,88.95,,,Visualizer
moment,124.738,2.64,184.4,0.0,0.0,,88.29,88.96,,,Visualizer
moment,125.009,2.64,184.4,0.0,0.0,,88.2,88.92,,,Visualizer
moment,125.233,2.63,184.4,0.0,0.0,,88.23,88.94,,,Visualizer
moment,125.503,2.63,184.4,0.0,0.0,,88.23,88.89,,,Visualizer
moment,125.73,2.62,184.4,0.0,0.0,,88.2,88.87,,,Visualizer
moment,125.998,2.63,184.4,0.0,0.0,,88.29,88.97,,,Visualizer
moment,126.267,2.62,184.4,0.0,0.0,,88.16,88.94,,,Visualizer
moment,126.493,2.62,184.3,0.0,-0.1,,88.16,88.98,,,Visualizer
moment,126.763,2.61,184.3,0.0,-0.1,,88.13,88.93,,,Visualizer
moment,126.988,2.61,184.3,0.0,-0.1,,88.23,88.94,,,Visualizer
moment,127.26,2.61,184.3,0.0,-0.1,,88.2,88.94,,,Visualizer
moment,127.484,2.6,184.3,0.0,0.0,,88.16,88.89,,,Visualizer
moment,127.753,2.6,184.3,0.0,0.0,,88.29,88.91,,,Visualizer
moment,127.979,2.6,184.3,0.0,0.0,,88.2,88.94,,,Visualizer
moment,128.248,2.6,184.3,0.0,0.0,,88.2,88.91,,,Visualizer
moment,128.527,2.59,184.3,0.0,0.0,,88.33,88.88,,,Visualizer
moment,128.743,2.59,184.3,0.0,0.0,,88.26,88.89,,,Visualizer
moment,129.021,2.59,184.3,0.0,0.0,,88.23,88.89,,,Visualizer
moment,129.238,2.59,184.3,0.0,0.0,,88.26,88.84,,,Visualizer
moment,129.508,2.59,184.3,0.0,0.0,,88.26,88.84,,,Visualizer
moment,129.738,2.58,184.2,0.0,-0.1,,88.1,88.89,,,Visualizer
moment,130.003,2.58,184.3,0.0,0.0,,88.23,88.87,,,Visualizer
moment,130.228,2.58,184.3,0.0,0.0,,88.26,88.86,,,Visualizer
moment,130.498,2.58,184.3,0.0,0.0,,88.26,88.88,,,Visualizer
moment,130.768,2.57,184.3,0.0,0.1,,88.29,88.89,,,Visualizer
moment,130.993,2.57,184.3,0.0,0.1,,88.16,88.86,,,Visualizer
moment,131.263,2.57,184.2,0.0,-0.1,,88.26,88.88,,,Visualizer
moment,131.497,2.57,184.2,0.0,-0.1,,88.23,88.87,,,Visualizer
moment,131.758,2.56,184.2,0.0,-0.1,,88.23,88.88,,,Visualizer
moment,131.983,2.56,184.2,0.0,-0.1,,88.26,88.88,,,Visualizer
moment,132.253,2.56,184.2,0.0,0.0,,88.23,88.92,,,Visualizer
moment,132.478,2.56,184.2,0.0,0.0,,88.23,88.88,,,Visualizer
moment,132.749,2.55,184.3,0.0,0.1,,88.26,88.87,,,Visualizer
moment,132.972,2.55,184.3,0.0,0.1,,88.29,88.93,,,Visualizer
moment,133.243,2.55,184.3,0.0,0.1,,88.23,88.85,,,Visualizer
moment,133.515,2.55,184.3,0.0,0.1,,88.29,88.81,,,Visualizer
moment,133.738,2.54,184.3,0.0,0.0,,88.16,88.89,,,Visualizer
moment,134.057,2.54,184.3,0.0,0.0,,88.36,88.86,,,Visualizer
moment,134.233,2.54,184.3,0.0,0.0,,88.2,88.86,,,Visualizer
moment,134.503,2.54,184.3,0.0,0.0,,88.26,88.83,,,Visualizer
moment,134.727,2.54,184.3,0.0,0.0,,88.2,88.87,,,Visualizer
moment,134.998,2.54,184.3,0.0,0.0,,88.26,88.87,,,Visualizer
moment,135.223,2.54,184.3,0.0,0.0,,88.23,88.91,,,Visualizer
moment,135.493,2.53,184.3,0.0,0.0,,88.29,88.83,,,Visualizer
moment,135.763,2.6,184.6,0.53,0.29,,88.16,88.88,,,Visualizer
moment,135.998,3.46,184.7,1.73,0.39,,88.0,88.91,,,Visualizer
moment,136.259,4.31,185.7,2.81,1.36,,87.71,88.86,,,Visualizer
moment,136.482,4.31,186.6,3.73,2.23,,87.48,88.8,,,Visualizer
moment,136.753,4.62,188.3,4.53,3.88,,88.1,88.78,,,Visualizer
moment,136.977,4.93,191.0,4.94,6.12,,89.44,88.84,,,Visualizer
moment,137.248,4.87,191.5,4.99,5.63,,91.23,88.86,,,Visualizer
moment,137.518,4.79,193.0,5.08,6.22,,93.07,88.77,,,Visualizer
moment,137.743,4.58,194.7,5.09,6.22,,94.28,88.78,,,Visualizer
moment,138.014,4.32,194.7,5.24,5.53,,94.45,89.07,,,Visualizer
moment,138.239,4.22,196.7,5.62,5.05,,93.47,89.46,,,Visualizer
moment,138.508,4.19,199.6,6.24,6.41,,91.43,90.03,,,Visualizer
moment,138.733,4.19,200.3,6.99,6.31,,89.48,90.6,,,Visualizer
moment,139.003,4.48,203.1,7.61,7.77,,87.97,91.01,,,Visualizer
moment,139.227,4.62,205.7,8.06,8.93,,87.22,90.95,,,Visualizer
moment,139.501,4.72,208.4,8.31,8.55,,86.96,90.51,,,Visualizer
moment,139.767,4.75,209.1,8.53,8.55,,87.15,89.76,,,Visualizer
moment,139.992,4.81,211.9,8.71,8.55,,87.38,89.17,,,Visualizer
moment,140.265,4.84,214.3,8.78,8.35,,87.71,88.66,,,Visualizer
moment,140.488,4.78,215.6,8.81,8.25,,88.16,88.43,,,Visualizer
moment,140.766,4.74,218.1,8.79,8.74,,88.29,88.39,,,Visualizer
moment,140.983,4.64,220.0,8.73,8.35,,88.55,88.46,,,Visualizer
moment,141.253,4.6,222.4,8.65,7.87,,88.59,88.54,,,Visualizer
moment,141.477,4.56,223.9,8.57,8.06,,88.72,88.64,,,Visualizer
moment,141.748,4.53,225.6,8.49,7.87,,88.62,88.82,,,Visualizer
moment,142.02,4.5,228.1,8.42,7.87,,88.66,88.96,,,Visualizer
moment,142.243,4.47,229.8,8.34,8.06,,88.72,89.04,,,Visualizer
moment,142.514,4.4,232.1,8.28,7.96,,88.69,89.08,,,Visualizer
moment,142.738,4.35,233.7,8.19,7.87,,88.55,89.12,,,Visualizer
moment,143.008,4.39,236.1,8.13,7.77,,88.52,89.09,,,Visualizer
moment,143.234,4.37,237.7,8.1,7.67,,88.46,89.16,,,Visualizer
moment,143.506,4.4,240.1,8.02,7.77,,88.39,89.24,,,Visualizer
moment,143.727,4.39,241.6,7.97,7.67,,88.39,89.17,,,Visualizer
moment,143.998,4.4,243.6,8.0,7.87,,88.39,89.18,,,Visualizer
moment,144.268,4.37,246.3,7.99,8.35,,88.36,89.2,,,Visualizer
moment,144.501,4.3,248.2,7.98,8.84,,88.29,89.16,,,Visualizer
moment,144.763,4.31,251.1,7.96,9.23,,88.2,89.09,,,Visualizer
moment,144.988,4.3,252.8,7.99,8.93,,88.23,89.06,,,Visualizer
moment,145.258,4.29,255.6,7.96,9.03,,88.07,89.1,,,Visualizer
moment,145.483,4.31,257.0,7.97,8.55,,88.16,89.16,,,Visualizer
moment,145.753,4.29,258.6,7.97,7.96,,88.33,89.09,,,Visualizer
moment,145.983,4.28,261.2,7.95,8.16,,88.43,89.03,,,Visualizer
moment,146.249,4.3,262.3,7.94,7.57,,88.33,88.99,,,Visualizer
moment,146.521,4.28,264.8,7.94,7.57,,88.43,89.06,,,Visualizer
moment,146.755,4.16,266.9,7.45,8.06,,88.33,89.05,,,Visualizer
moment,147.013,4.1,267.0,7.0,6.51,,88.52,89.02,,,Visualizer
moment,147.238,4.0,268.5,6.68,6.02,,88.46,89.14,,,Visualizer
moment,147.508,3.85,269.9,6.4,5.34,,87.8,89.12,,,Visualizer
moment,147.733,3.65,270.6,6.31,4.76,,86.54,89.08,,,Visualizer
moment,148.003,3.45,272.7,6.19,5.54,,84.57,89.12,,,Visualizer
moment,148.23,3.35,274.0,6.05,5.34,,82.38,89.19,,,Visualizer
moment,148.498,3.31,275.2,6.03,5.15,,80.3,89.15,,,Visualizer
moment,148.723,3.27,277.0,5.93,5.15,,78.2,88.86,,,Visualizer
moment,148.993,3.3,277.7,5.87,4.86,,76.16,88.52,,,Visualizer
moment,149.263,3.34,279.1,5.91,5.24,,74.18,87.94,,,Visualizer
moment,149.503,3.38,281.0,5.89,5.63,,72.46,87.16,,,Visualizer
moment,149.758,3.3,281.5,5.86,5.05,,70.65,86.28,,,Visualizer
moment,149.983,3.37,282.7,5.83,5.34,,69.2,85.3,,,Visualizer
moment,150.253,3.39,284.5,5.78,5.24,,68.06,84.29,,,Visualizer
moment,150.486,3.36,285.4,5.81,4.95,,66.78,83.31,,,Visualizer
moment,150.747,3.38,287.0,5.75,5.34,,65.82,82.22,,,Visualizer
moment,150.973,3.45,288.3,5.81,5.44,,64.59,81.2,,,Visualizer
moment,151.243,3.38,289.2,5.82,5.24,,63.73,80.28,,,Visualizer
moment,151.513,3.43,291.0,5.76,5.44,,63.02,79.36,,,Visualizer
moment,151.738,3.45,292.5,5.75,5.34,,62.14,78.55,,,Visualizer
moment,152.009,3.44,293.7,5.74,5.24,,61.52,77.81,,,Visualizer
moment,152.233,3.46,294.8,5.7,5.44,,60.94,77.11,,,Visualizer
moment,152.503,3.47,296.3,5.81,5.15,,60.36,76.3,,,Visualizer
moment,152.727,3.45,297.8,5.77,5.83,,59.77,75.74,,,Visualizer
moment,152.998,3.44,299.0,5.74,5.15,,59.25,75.1,,,Visualizer
moment,153.223,3.48,299.8,5.75,5.63,,58.86,74.49,,,Visualizer
moment,153.493,3.51,301.3,5.7,5.34,,58.44,73.98,,,Visualizer
moment,153.763,3.51,302.8,5.7,4.86,,58.02,73.48,,,Visualizer
moment,153.988,3.49,304.0,5.75,5.44,,57.7,72.97,,,Visualizer
moment,154.258,3.54,305.5,5.74,5.15,,57.34,72.5,,,Visualizer
moment,154.53,3.52,306.6,5.77,5.15,,56.95,72.04,,,Visualizer
moment,154.76,3.54,308.5,5.71,5.54,,56.66,71.62,,,Visualizer
moment,154.978,3.55,309.3,5.68,5.15,,56.38,71.2,,,Visualizer
moment,155.248,3.55,310.5,5.7,5.34,,56.12,70.84,,,Visualizer
moment,155.477,3.56,312.2,5.66,5.44,,55.83,70.55,,,Visualizer
moment,155.837,3.61,313.8,5.74,5.15,,55.58,70.14,,,Visualizer
moment,156.014,3.53,314.5,5.73,5.05,,55.32,69.76,,,Visualizer
moment,156.238,3.6,316.0,5.68,5.34,,55.0,69.41,,,Visualizer
moment,156.508,3.59,316.9,5.71,5.24,,55.0,69.19,,,Visualizer
moment,156.733,3.57,318.8,5.66,5.54,,54.66,68.83,,,Visualizer
moment,157.008,3.6,320.3,5.65,5.63,,54.63,68.53,,,Visualizer
moment,157.25,3.62,321.2,5.73,5.05,,54.18,68.31,,,Visualizer
moment,157.503,3.65,322.3,5.7,5.24,,54.04,68.0,,,Visualizer
moment,157.73,3.6,324.0,5.69,5.05,,53.78,67.71,,,Visualizer
moment,157.993,3.6,325.2,5.68,5.54,,53.59,67.43,,,Visualizer
moment,158.263,3.62,326.8,5.64,5.44,,53.44,67.23,,,Visualizer
moment,158.489,3.63,327.5,5.68,5.05,,53.48,66.94,,,Visualizer
moment,158.758,3.64,329.0,5.69,5.54,,53.18,66.67,,,Visualizer
moment,158.985,3.69,330.2,5.7,4.86,,53.14,66.47,,,Visualizer
moment,159.253,3.63,331.3,5.7,5.05,,52.77,66.21,,,Visualizer
