information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.842,0.05,21.2,0.13,0.0,,80.75,82.67,,,Visualizer
moment,70.066,0.05,21.4,0.1,0.18,,80.79,82.69,,,Visualizer
moment,70.244,0.05,21.6,0.08,0.37,,80.75,82.65,,,Visualizer
moment,70.47,0.05,21.5,0.13,0.27,,80.72,82.64,,,Visualizer
moment,70.693,0.06,21.5,0.34,0.27,,80.6,82.65,,,Visualizer
moment,70.875,0.06,21.7,0.28,0.46,,80.69,82.6,,,Visualizer
moment,71.098,0.05,21.7,0.22,0.27,,80.63,82.58,,,Visualizer
moment,71.279,0.06,21.7,0.17,0.09,,80.6,82.6,,,Visualizer
moment,71.504,0.05,21.7,0.13,0.18,,80.66,82.56,,,Visualizer
moment,71.732,0.05,21.7,0.1,0.18,,80.85,82.49,,,Visualizer
moment,71.909,0.05,21.8,0.21,0.09,,80.75,82.46,,,Visualizer
moment,72.134,0.06,21.8,0.18,0.09,,80.69,82.5,,,Visualizer
moment,72.359,0.05,21.8,0.14,0.09,,80.79,82.54,,,Visualizer
moment,72.54,0.06,21.8,0.11,0.09,,80.79,82.56,,,Visualizer
moment,72.764,0.05,22.0,0.08,0.27,,80.75,82.47,,,Visualizer
moment,72.948,0.05,22.0,0.16,0.09,,80.82,82.38,,,Visualizer
moment,73.171,0.06,22.0,0.18,0.18,,80.82,82.42,,,Visualizer
moment,73.393,0.05,22.0,0.14,0.18,,80.82,82.46,,,Visualizer
moment,73.573,0.05,22.1,0.11,0.27,,80.88,82.41,,,Visualizer
moment,73.8,0.06,22.3,0.09,0.27,,80.75,82.38,,,Visualizer
moment,74.027,0.05,22.3,0.07,0.27,,80.72,82.39,,,Visualizer
moment,74.203,0.06,22.3,0.19,0.27,,80.75,82.39,,,Visualizer
moment,74.431,0.05,22.2,0.15,0.18,,80.85,82.33,,,Visualizer
moment,74.609,0.05,22.3,0.12,0.18,,80.95,82.34,,,Visualizer
moment,74.834,0.06,22.3,0.09,0.0,,80.82,82.31,,,Visualizer
moment,75.061,0.06,22.3,0.07,0.0,,81.04,82.22,,,Visualizer
moment,75.24,0.06,22.3,0.18,0.09,,80.88,82.29,,,Visualizer
moment,75.463,0.06,22.3,0.17,0.09,,80.91,82.29,,,Visualizer
moment,75.689,0.06,22.4,0.13,0.09,,80.91,82.25,,,Visualizer
moment,75.869,0.06,22.6,0.1,0.27,,80.95,82.2,,,Visualizer
moment,76.093,0.06,22.6,0.08,0.27,,80.95,82.24,,,Visualizer
moment,76.319,0.06,22.5,0.08,0.18,,80.95,82.2,,,Visualizer
moment,76.498,0.06,22.6,0.18,0.27,,80.91,82.16,,,Visualizer
moment,76.723,0.06,22.7,0.15,0.27,,80.88,82.19,,,Visualizer
moment,76.904,0.05,22.7,0.12,0.27,,81.04,82.2,,,Visualizer
moment,77.129,0.05,22.7,0.09,0.09,,81.01,82.2,,,Visualizer
moment,77.354,0.06,22.7,0.07,0.09,,81.04,82.1,,,Visualizer
moment,77.534,0.06,22.9,0.18,0.27,,81.01,82.08,,,Visualizer
moment,77.76,0.06,22.9,0.17,0.27,,81.04,82.15,,,Visualizer
moment,77.984,0.05,22.9,0.13,0.18,,81.04,82.16,,,Visualizer
moment,78.164,0.05,22.9,0.1,0.18,,81.17,82.14,,,Visualizer
moment,78.389,0.05,23.0,0.08,0.27,,81.14,82.09,,,Visualizer
moment,78.57,0.05,23.0,0.15,0.09,,81.17,82.05,,,Visualizer
moment,78.794,0.05,23.0,0.18,0.09,,81.2,82.1,,,Visualizer
moment,79.02,0.05,23.0,0.14,0.09,,81.07,82.03,,,Visualizer
moment,79.199,0.05,23.0,0.11,0.09,,81.07,82.07,,,Visualizer
moment,79.424,0.05,23.3,0.09,0.27,,81.04,82.08,,,Visualizer
moment,79.651,0.05,23.2,0.07,0.18,,81.01,81.98,,,Visualizer
moment,79.831,0.06,23.3,0.18,0.27,,81.04,82.02,,,Visualizer
moment,80.057,0.06,23.3,0.16,0.27,,81.11,82.11,,,Visualizer
moment,80.235,0.05,23.3,0.13,0.27,,81.11,82.0,,,Visualizer
moment,80.463,0.05,23.3,0.1,0.27,,81.14,81.98,,,Visualizer
moment,80.683,0.05,23.3,0.08,0.09,,81.14,82.01,,,Visualizer
moment,80.865,0.05,23.5,0.16,0.18,,81.11,82.02,,,Visualizer
moment,81.089,0.05,23.4,0.18,0.09,,81.17,81.93,,,Visualizer
moment,81.315,0.05,23.6,0.14,0.27,,81.07,81.94,,,Visualizer
moment,81.496,0.05,23.6,0.11,0.27,,81.07,81.95,,,Visualizer
moment,81.763,0.05,23.6,0.09,0.27,,81.07,82.01,,,Visualizer
moment,81.944,0.05,23.7,0.07,0.18,,81.11,81.93,,,Visualizer
moment,82.124,0.05,23.7,0.19,0.27,,81.23,82.0,,,Visualizer
moment,82.349,0.05,23.8,0.16,0.37,,81.07,81.94,,,Visualizer
moment,82.531,0.05,23.8,0.12,0.18,,81.14,81.91,,,Visualizer
moment,82.754,0.05,23.8,0.1,0.18,,81.11,81.92,,,Visualizer
moment,82.981,0.04,23.8,0.07,0.18,,81.17,81.91,,,Visualizer
moment,83.159,0.04,24.0,0.15,0.27,,81.17,81.95,,,Visualizer
moment,83.385,0.05,24.1,0.18,0.37,,81.2,81.94,,,Visualizer
moment,83.611,0.05,24.1,0.14,0.18,,81.23,81.95,,,Visualizer
moment,83.788,0.05,24.1,0.11,0.27,,81.27,81.92,,,Visualizer
moment,84.015,0.05,24.1,0.09,0.27,,81.23,81.9,,,Visualizer
moment,84.193,0.05,24.1,0.07,0.27,,81.11,81.94,,,Visualizer
moment,84.42,0.05,24.1,0.18,0.0,,81.2,81.93,,,Visualizer
moment,84.646,0.06,24.1,0.16,0.0,,81.04,81.84,,,Visualizer
moment,84.826,0.05,24.1,0.12,0.09,,80.95,81.88,,,Visualizer
moment,85.049,0.06,24.2,0.1,0.09,,80.98,81.95,,,Visualizer
moment,85.274,0.05,24.4,0.08,0.27,,80.98,81.92,,,Visualizer
moment,85.454,0.04,24.4,0.17,0.27,,81.01,81.91,,,Visualizer
moment,85.679,0.04,24.5,0.17,0.37,,80.98,81.91,,,Visualizer
moment,85.859,0.04,24.5,0.14,0.27,,80.91,81.86,,,Visualizer
moment,86.083,0.04,24.5,0.11,0.27,,81.04,81.85,,,Visualizer
moment,86.309,0.04,24.5,0.08,0.09,,80.95,81.82,,,Visualizer
moment,86.489,0.05,24.5,0.1,0.0,,80.98,81.94,,,Visualizer
moment,86.716,0.06,24.5,0.18,0.09,,80.95,81.93,,,Visualizer
moment,86.94,0.05,24.5,0.15,0.0,,80.98,81.92,,,Visualizer
moment,87.12,0.05,24.6,0.12,0.09,,81.07,81.8,,,Visualizer
moment,87.344,0.05,24.8,0.09,0.27,,81.01,81.83,,,Visualizer
moment,87.568,0.05,24.8,0.07,0.27,,80.91,81.86,,,Visualizer
moment,87.75,0.05,24.7,0.17,0.18,,80.95,81.84,,,Visualizer
moment,87.974,0.05,24.8,0.17,0.27,,80.98,81.85,,,Visualizer
moment,88.202,0.05,24.8,0.14,0.18,,81.04,81.83,,,Visualizer
moment,88.378,0.04,24.9,0.11,0.09,,80.91,81.87,,,Visualizer
moment,88.604,0.04,24.8,0.08,0.0,,81.04,81.86,,,Visualizer
moment,88.829,0.05,24.8,0.11,0.09,,81.11,81.81,,,Visualizer
moment,89.009,0.04,25.3,0.18,0.55,,81.11,81.78,,,Visualizer
moment,89.236,0.04,25.2,0.15,0.27,,81.07,81.84,,,Visualizer
moment,89.414,0.04,25.1,0.12,0.18,,81.14,81.81,,,Visualizer
moment,89.639,0.04,25.0,0.09,0.09,,81.2,81.85,,,Visualizer
moment,89.863,0.04,25.4,0.07,0.55,,81.23,81.84,,,Visualizer
moment,90.043,0.04,25.1,0.18,-0.18,,81.33,81.79,,,Visualizer
moment,90.267,0.04,25.2,0.17,0.0,,81.33,81.82,,,Visualizer
moment,90.449,0.04,25.2,0.13,0.09,,81.43,81.88,,,Visualizer
moment,90.673,0.04,25.3,0.1,0.27,,81.43,81.87,,,Visualizer
moment,90.901,0.04,25.2,0.08,-0.18,,81.39,81.79,,,Visualizer
moment,91.078,0.04,25.4,0.12,0.18,,81.46,81.84,,,Visualizer
moment,91.305,0.05,25.4,0.18,0.18,,81.36,81.82,,,Visualizer
moment,91.529,0.05,25.4,0.15,0.27,,81.39,81.79,,,Visualizer
moment,91.709,0.06,25.5,0.11,0.18,,81.23,81.84,,,Visualizer
moment,91.933,0.06,25.6,0.09,0.27,,81.17,81.83,,,Visualizer
moment,92.114,0.06,25.6,0.07,0.18,,81.2,81.82,,,Visualizer
moment,92.386,0.06,25.6,0.19,0.18,,81.14,81.82,,,Visualizer
moment,92.564,0.06,25.6,0.16,0.09,,81.07,81.86,,,Visualizer
moment,92.744,0.05,25.6,0.12,0.09,,81.2,81.92,,,Visualizer
moment,92.969,0.06,25.6,0.1,0.0,,81.11,81.85,,,Visualizer
moment,93.194,0.06,25.8,0.08,0.18,,81.17,81.86,,,Visualizer
moment,93.373,0.06,25.9,0.13,0.27,,81.04,81.86,,,Visualizer
moment,93.6,0.05,25.9,0.18,0.27,,81.14,81.87,,,Visualizer
moment,93.779,0.05,25.9,0.14,0.27,,81.2,81.85,,,Visualizer
moment,94.004,0.05,25.9,0.11,0.27,,81.14,81.84,,,Visualizer
moment,94.229,0.05,26.1,0.09,0.37,,81.23,81.84,,,Visualizer
moment,94.411,0.04,25.8,0.07,-0.09,,81.3,81.83,,,Visualizer
moment,94.633,0.04,25.8,0.19,-0.09,,81.3,81.83,,,Visualizer
moment,94.858,0.04,25.9,0.16,0.0,,81.39,81.83,,,Visualizer
moment,95.039,0.04,26.0,0.12,0.09,,81.43,81.91,,,Visualizer
moment,95.263,0.04,26.1,0.1,0.0,,81.43,81.87,,,Visualizer
moment,95.492,0.04,26.3,0.07,0.46,,81.62,81.82,,,Visualizer
moment,95.671,0.04,26.3,0.11,0.37,,81.65,81.8,,,Visualizer
moment,95.894,0.05,26.4,0.18,0.55,,81.52,81.82,,,Visualizer
moment,96.08,0.05,26.4,0.14,0.37,,81.55,81.85,,,Visualizer
moment,96.299,0.05,26.3,0.11,0.18,,81.59,81.84,,,Visualizer
moment,96.526,0.05,26.4,0.09,0.27,,81.49,81.89,,,Visualizer
moment,96.705,0.05,26.4,0.07,0.09,,81.46,81.84,,,Visualizer
moment,96.929,0.05,26.4,0.19,0.0,,81.43,81.88,,,Visualizer
moment,97.108,0.05,26.6,0.16,0.37,,81.43,81.85,,,Visualizer
moment,97.334,0.05,26.7,0.12,0.46,,81.39,81.9,,,Visualizer
moment,97.559,0.05,26.6,0.1,0.27,,81.52,81.87,,,Visualizer
moment,97.739,0.04,26.6,0.07,0.18,,81.62,81.82,,,Visualizer
moment,97.965,0.04,26.6,0.17,0.18,,81.68,81.81,,,Visualizer
moment,98.19,0.04,26.8,0.17,0.18,,81.59,81.91,,,Visualizer
moment,98.37,0.04,26.8,0.14,0.09,,81.75,81.91,,,Visualizer
moment,98.596,0.04,26.8,0.11,0.09,,81.71,81.91,,,Visualizer
moment,98.82,0.04,26.8,0.08,0.18,,81.71,81.9,,,Visualizer
moment,99.004,0.04,26.8,0.06,0.18,,81.84,81.84,,,Visualizer
moment,99.224,0.05,27.0,0.18,0.18,,81.81,81.87,,,Visualizer
moment,99.404,0.05,27.0,0.15,0.18,,81.84,81.83,,,Visualizer
moment,99.628,0.06,27.1,0.12,0.27,,81.84,81.86,,,Visualizer
moment,99.854,0.05,27.1,0.09,0.27,,81.75,81.84,,,Visualizer
moment,100.034,0.05,27.1,0.07,0.27,,81.65,81.89,,,Visualizer
moment,100.259,0.05,27.1,0.18,0.27,,81.62,81.89,,,Visualizer
moment,100.485,0.05,27.1,0.17,0.09,,81.62,81.85,,,Visualizer
moment,100.707,0.05,27.1,0.13,0.0,,81.46,81.89,,,Visualizer
moment,100.889,0.04,27.1,0.1,0.0,,81.46,81.84,,,Visualizer
moment,101.068,0.04,27.1,0.08,0.0,,81.49,81.9,,,Visualizer
moment,101.296,0.04,27.3,0.06,0.18,,81.52,81.93,,,Visualizer
moment,101.519,0.04,27.3,0.18,0.18,,81.39,81.9,,,Visualizer
moment,101.743,0.04,27.4,0.15,0.27,,81.43,81.88,,,Visualizer
moment,101.924,0.04,27.5,0.12,0.37,,81.59,81.92,,,Visualizer
moment,102.148,0.04,27.5,0.09,0.37,,81.65,81.89,,,Visualizer
moment,102.329,0.04,27.5,0.07,0.18,,81.55,81.86,,,Visualizer
moment,102.554,0.04,27.5,0.17,0.18,,81.59,81.88,,,Visualizer
moment,102.736,0.04,27.5,0.17,0.09,,81.65,81.9,,,Visualizer
moment,102.957,0.04,27.5,0.13,0.0,,81.71,81.92,,,Visualizer
moment,103.184,0.04,27.5,0.1,0.0,,81.75,81.93,,,Visualizer
moment,103.364,0.04,27.7,0.08,0.18,,81.68,81.94,,,Visualizer
moment,103.589,0.04,27.8,0.14,0.27,,81.81,81.9,,,Visualizer
moment,103.814,0.04,27.7,0.18,0.18,,81.78,81.91,,,Visualizer
moment,103.995,0.04,27.7,0.15,0.18,,81.88,81.95,,,Visualizer
moment,104.221,0.04,27.7,0.11,0.18,,81.81,81.9,,,Visualizer
moment,104.488,0.03,27.9,0.09,0.18,,81.88,81.91,,,Visualizer
moment,104.623,0.03,27.9,0.07,0.09,,82.0,81.93,,,Visualizer
moment,104.849,0.03,27.9,0.17,0.18,,81.88,81.89,,,Visualizer
moment,105.03,0.03,27.9,0.17,0.18,,81.84,81.92,,,Visualizer
moment,105.253,0.03,27.9,0.13,0.18,,81.88,81.89,,,Visualizer
moment,105.482,0.03,28.1,0.1,0.18,,81.94,81.96,,,Visualizer
moment,105.663,0.03,28.1,0.08,0.18,,81.94,81.96,,,Visualizer
moment,105.885,0.03,28.1,0.15,0.18,,82.0,81.93,,,Visualizer
moment,106.109,0.03,28.1,0.18,0.18,,82.04,82.03,,,Visualizer
moment,106.29,0.04,28.1,0.14,0.18,,82.13,81.94,,,Visualizer
moment,106.515,0.04,28.1,0.11,0.09,,82.13,81.96,,,Visualizer
moment,106.695,0.04,28.2,0.09,0.09,,81.84,81.97,,,Visualizer
moment,106.921,0.04,28.3,0.07,0.18,,81.78,81.94,,,Visualizer
moment,107.143,0.04,28.2,0.18,0.09,,81.88,81.97,,,Visualizer
moment,107.324,0.04,28.3,0.16,0.18,,81.88,82.0,,,Visualizer
moment,107.551,0.04,28.4,0.13,0.27,,81.84,82.0,,,Visualizer
moment,107.779,0.04,28.5,0.1,0.27,,81.78,81.95,,,Visualizer
moment,107.954,0.04,28.4,0.08,0.09,,81.81,81.96,,,Visualizer
moment,108.18,0.04,28.4,0.14,0.18,,81.81,81.97,,,Visualizer
moment,108.358,0.04,28.4,0.18,0.09,,81.91,81.94,,,Visualizer
moment,108.587,0.04,28.5,0.14,0.09,,81.91,81.96,,,Visualizer
moment,108.809,0.04,28.5,0.11,0.0,,81.84,82.0,,,Visualizer
moment,108.989,0.04,28.5,0.09,0.09,,81.94,81.97,,,Visualizer
moment,109.214,0.03,28.5,0.07,0.09,,81.88,82.04,,,Visualizer
moment,109.438,0.03,28.7,0.19,0.27,,82.07,82.04,,,Visualizer
moment,109.621,0.04,28.8,0.16,0.27,,81.97,81.99,,,Visualizer
moment,109.843,0.04,28.9,0.12,0.37,,82.13,82.02,,,Visualizer
moment,110.069,0.04,28.9,0.1,0.37,,82.13,81.97,,,Visualizer
moment,110.249,0.04,28.9,0.08,0.37,,82.1,82.0,,,Visualizer
moment,110.478,0.03,28.9,0.18,0.18,,82.07,82.01,,,Visualizer
moment,110.699,0.03,28.9,0.17,0.09,,82.29,82.03,,,Visualizer
moment,110.88,0.04,28.9,0.14,0.0,,82.23,81.99,,,Visualizer
moment,111.104,0.03,28.9,0.11,0.0,,82.26,82.0,,,Visualizer
moment,111.286,0.03,28.9,0.08,0.0,,82.23,82.08,,,Visualizer
moment,111.51,0.03,28.9,0.06,0.0,,82.07,82.01,,,Visualizer
moment,111.734,0.03,29.0,0.18,0.09,,82.2,82.02,,,Visualizer
moment,111.915,0.04,28.9,0.16,0.0,,82.23,82.0,,,Visualizer
moment,112.139,0.04,29.3,0.12,0.37,,82.13,82.01,,,Visualizer
moment,112.364,0.04,29.3,0.1,0.37,,82.16,82.08,,,Visualizer
moment,112.544,0.05,29.3,0.08,0.37,,82.0,82.01,,,Visualizer
moment,112.771,0.05,29.3,0.15,0.27,,82.0,82.02,,,Visualizer
moment,112.949,0.04,29.3,0.18,0.37,,82.04,82.07,,,Visualizer
moment,113.177,0.04,29.3,0.14,0.0,,82.0,82.04,,,Visualizer
moment,113.408,0.04,29.3,0.11,-0.09,,81.84,82.04,,,Visualizer
moment,113.58,0.04,29.3,0.09,0.0,,81.97,82.0,,,Visualizer
moment,113.804,0.04,29.3,0.07,0.0,,81.97,82.06,,,Visualizer
moment,114.028,0.04,29.5,0.19,0.18,,82.04,82.11,,,Visualizer
moment,114.209,0.04,29.5,0.16,0.18,,81.97,82.04,,,Visualizer
moment,114.434,0.03,29.5,0.12,0.18,,82.13,81.98,,,Visualizer
moment,114.614,0.03,29.5,0.09,0.18,,82.23,82.08,,,Visualizer
moment,114.839,0.04,29.6,0.07,0.27,,82.23,82.06,,,Visualizer
moment,115.064,0.04,29.6,0.18,0.09,,82.36,82.1,,,Visualizer
moment,115.244,0.04,29.7,0.17,0.27,,82.29,82.12,,,Visualizer
moment,115.469,0.04,29.6,0.14,0.09,,82.29,82.07,,,Visualizer
moment,115.694,0.04,29.6,0.11,0.0,,82.39,82.09,,,Visualizer
moment,115.873,0.03,29.8,0.08,0.18,,82.42,82.04,,,Visualizer
moment,116.098,0.03,29.9,0.06,0.27,,82.39,82.02,,,Visualizer
moment,116.279,0.03,29.9,0.18,0.18,,82.48,82.13,,,Visualizer
moment,116.505,0.03,30.0,0.15,0.37,,82.45,82.17,,,Visualizer
moment,116.728,0.03,30.0,0.12,0.37,,82.48,82.07,,,Visualizer
moment,116.909,0.03,30.0,0.09,0.18,,82.52,82.11,,,Visualizer
moment,117.133,0.03,30.1,0.07,0.18,,82.64,82.06,,,Visualizer
moment,117.359,0.03,30.1,0.18,0.18,,82.68,82.08,,,Visualizer
moment,117.54,0.03,30.1,0.17,0.09,,82.55,82.08,,,Visualizer
moment,117.809,0.03,30.1,0.13,0.09,,82.68,82.02,,,Visualizer
moment,117.944,0.04,30.2,0.1,0.18,,82.74,82.04,,,Visualizer
moment,118.17,0.04,30.2,0.08,0.09,,82.71,82.08,,,Visualizer
moment,118.399,0.04,30.3,0.11,0.18,,82.61,82.07,,,Visualizer
moment,118.575,0.04,30.3,0.18,0.18,,82.55,82.07,,,Visualizer
moment,118.799,0.04,30.3,0.15,0.18,,82.48,82.06,,,Visualizer
moment,119.069,0.03,30.4,0.12,0.27,,82.55,82.07,,,Visualizer
moment,119.206,0.03,30.4,0.09,0.27,,82.58,82.1,,,Visualizer
moment,119.428,0.03,30.4,0.07,0.09,,82.61,82.08,,,Visualizer
moment,119.654,0.03,30.6,0.17,0.27,,82.48,82.11,,,Visualizer
moment,119.834,0.03,30.5,0.17,0.18,,82.61,82.16,,,Visualizer
moment,120.059,0.03,30.6,0.13,0.18,,82.55,82.13,,,Visualizer
moment,120.239,0.03,30.6,0.1,0.18,,82.58,82.15,,,Visualizer
moment,120.471,0.03,30.6,0.08,0.18,,82.61,82.12,,,Visualizer
moment,120.692,0.03,30.6,0.16,0.0,,82.71,82.15,,,Visualizer
moment,120.873,0.03,30.6,0.18,0.09,,82.61,82.19,,,Visualizer
moment,121.096,0.03,30.7,0.14,0.09,,82.74,82.12,,,Visualizer
moment,121.318,0.03,30.8,0.11,0.18,,82.74,82.21,,,Visualizer
moment,121.5,0.03,30.8,0.09,0.18,,82.74,82.2,,,Visualizer
moment,121.724,0.02,30.8,0.07,0.18,,82.74,82.12,,,Visualizer
moment,121.904,0.03,30.8,0.17,0.18,,82.9,82.12,,,Visualizer
moment,122.128,0.03,30.8,0.17,0.18,,82.87,82.15,,,Visualizer
moment,122.354,0.03,30.8,0.13,0.0,,82.74,82.11,,,Visualizer
moment,122.533,0.03,30.8,0.1,0.0,,82.74,82.11,,,Visualizer
moment,122.76,0.03,30.8,0.08,0.0,,82.74,82.18,,,Visualizer
moment,122.983,0.03,30.8,0.17,0.0,,82.52,82.14,,,Visualizer
moment,123.165,0.04,31.0,0.18,0.18,,82.45,82.11,,,Visualizer
moment,123.388,0.04,31.0,0.14,0.18,,82.42,82.13,,,Visualizer
moment,123.569,0.03,31.0,0.11,0.18,,82.39,82.07,,,Visualizer
moment,123.796,0.03,31.1,0.08,0.27,,82.42,82.14,,,Visualizer
moment,124.018,0.03,31.2,0.07,0.37,,82.42,82.15,,,Visualizer
moment,124.198,0.03,31.1,0.16,0.09,,82.39,82.23,,,Visualizer
moment,124.423,0.03,31.1,0.17,0.09,,82.39,82.19,,,Visualizer
moment,124.668,0.03,31.3,0.13,0.27,,82.39,82.16,,,Visualizer
moment,124.829,0.03,31.4,0.1,0.18,,82.42,82.2,,,Visualizer
moment,125.059,0.03,31.4,0.08,0.27,,82.48,82.24,,,Visualizer
moment,125.279,0.03,31.4,0.18,0.27,,82.52,82.23,,,Visualizer
moment,125.461,0.03,31.5,0.18,0.37,,82.61,82.22,,,Visualizer
moment,125.685,0.03,31.4,0.14,0.09,,82.71,82.19,,,Visualizer
moment,125.865,0.03,31.4,0.11,0.09,,82.68,82.24,,,Visualizer
moment,126.089,0.03,31.4,0.08,0.09,,82.74,82.23,,,Visualizer
moment,126.314,0.04,31.6,0.07,0.18,,82.71,82.17,,,Visualizer
moment,126.539,0.05,31.5,0.18,0.0,,82.64,82.22,,,Visualizer
moment,126.72,0.05,31.5,0.16,0.09,,82.52,82.23,,,Visualizer
moment,126.944,0.05,31.5,0.15,0.09,,82.71,82.2,,,Visualizer
moment,127.124,0.05,31.5,0.44,0.09,,82.68,82.2,,,Visualizer
moment,127.351,0.06,31.6,0.77,0.09,,82.71,82.28,,,Visualizer
moment,127.53,0.06,31.7,1.09,0.18,,82.84,82.27,,,Visualizer
moment,127.753,0.07,31.9,1.4,0.37,,82.8,82.31,,,Visualizer
moment,127.982,0.09,31.8,1.76,0.27,,82.9,82.33,,,Visualizer
moment,128.203,0.09,31.8,1.93,0.27,,82.96,82.27,,,Visualizer
moment,128.385,0.08,31.9,2.13,0.27,,83.16,82.28,,,Visualizer
moment,128.609,0.09,31.9,2.22,0.18,,83.22,82.29,,,Visualizer
moment,128.789,0.09,31.9,2.32,0.09,,83.22,82.29,,,Visualizer
moment,129.013,0.1,31.9,2.36,0.09,,83.25,82.4,,,Visualizer
moment,129.239,0.14,31.9,2.37,0.0,,83.25,82.35,,,Visualizer
moment,129.418,0.25,32.0,2.4,0.09,,83.38,82.34,,,Visualizer
moment,129.645,0.37,32.2,2.41,0.27,,83.64,82.39,,,Visualizer
moment,129.868,0.51,32.2,2.38,0.27,,83.38,82.37,,,Visualizer
moment,130.05,0.62,32.3,2.46,0.37,,83.0,82.39,,,Visualizer
moment,130.276,0.71,32.2,2.48,0.27,,82.77,82.48,,,Visualizer
moment,130.455,0.78,32.2,2.53,0.18,,82.96,82.53,,,Visualizer
moment,130.679,0.83,32.6,2.52,0.46,,83.35,82.63,,,Visualizer
moment,130.904,0.87,32.8,2.53,0.55,,83.9,82.64,,,Visualizer
moment,131.129,0.91,33.4,2.56,1.01,,84.51,82.68,,,Visualizer
moment,131.356,0.93,33.7,2.55,1.37,,85.16,82.72,,,Visualizer
moment,131.536,0.97,33.9,2.5,1.56,,85.74,82.74,,,Visualizer
moment,131.713,0.96,34.6,2.5,1.83,,86.29,82.75,,,Visualizer
moment,131.942,0.92,35.3,2.52,2.29,,86.68,82.79,,,Visualizer
moment,132.164,0.9,35.6,2.53,2.47,,86.97,82.84,,,Visualizer
moment,132.344,0.94,36.4,2.5,2.47,,87.07,82.8,,,Visualizer
moment,132.576,0.92,36.6,2.53,2.47,,86.88,82.89,,,Visualizer
moment,132.749,0.88,37.3,2.53,2.56,,86.58,83.0,,,Visualizer
moment,132.974,0.83,38.0,2.51,2.75,,86.13,83.14,,,Visualizer
moment,133.199,0.84,38.4,2.56,2.56,,85.61,83.21,,,Visualizer
moment,133.382,0.83,39.5,2.54,2.84,,85.03,83.36,,,Visualizer
moment,133.603,0.82,39.5,2.55,2.84,,84.54,83.44,,,Visualizer
moment,133.787,0.78,40.3,2.52,2.75,,84.06,83.49,,,Visualizer
moment,134.008,0.84,40.9,2.52,2.66,,83.87,83.56,,,Visualizer
moment,134.234,0.81,41.5,2.51,2.84,,83.8,83.61,,,Visualizer
moment,134.413,0.84,41.8,2.49,2.75,,83.64,83.66,,,Visualizer
moment,134.638,0.82,42.8,2.53,2.93,,83.67,83.57,,,Visualizer
moment,134.864,0.81,43.0,2.48,2.75,,83.8,83.52,,,Visualizer
moment,135.046,0.81,43.7,2.49,2.84,,83.93,83.52,,,Visualizer
moment,135.27,0.83,44.3,2.48,2.84,,84.09,83.5,,,Visualizer
moment,135.451,0.82,44.8,2.5,2.75,,84.16,83.39,,,Visualizer
moment,135.674,0.78,45.2,2.51,2.75,,84.35,83.4,,,Visualizer
moment,135.899,0.79,46.0,2.46,2.75,,84.35,83.44,,,Visualizer
moment,136.084,0.8,46.6,2.44,2.66,,84.41,83.37,,,Visualizer
moment,136.305,0.82,47.3,2.49,2.75,,84.45,83.33,,,Visualizer
moment,136.53,0.8,47.9,2.5,2.84,,84.48,83.36,,,Visualizer
moment,136.755,0.74,48.0,2.48,2.56,,84.35,83.34,,,Visualizer
moment,136.934,0.77,48.9,2.52,2.66,,84.48,83.32,,,Visualizer
moment,137.113,0.78,48.9,2.53,2.66,,84.45,83.41,,,Visualizer
moment,137.339,0.75,49.9,2.52,2.66,,84.38,83.33,,,Visualizer
moment,137.563,0.77,50.5,2.51,2.84,,84.29,83.41,,,Visualizer
moment,137.745,0.78,51.1,2.45,2.84,,84.35,83.41,,,Visualizer
moment,137.969,0.76,51.4,2.46,2.75,,84.35,83.34,,,Visualizer
moment,138.194,0.75,52.2,2.53,2.66,,84.29,83.4,,,Visualizer
moment,138.375,0.74,52.9,2.52,2.75,,84.16,83.42,,,Visualizer
moment,138.599,0.72,53.5,2.47,2.75,,84.19,83.29,,,Visualizer
moment,138.824,0.71,54.0,2.52,2.66,,84.0,83.3,,,Visualizer
moment,139.003,0.73,54.5,2.48,2.66,,83.96,83.33,,,Visualizer
moment,139.273,0.74,55.2,2.5,2.75,,83.77,83.36,,,Visualizer
moment,139.408,0.72,55.7,2.5,2.56,,83.64,83.33,,,Visualizer
moment,139.633,0.7,56.3,2.53,2.56,,83.61,83.36,,,Visualizer
moment,139.859,0.69,56.6,2.54,2.66,,83.54,83.39,,,Visualizer
moment,140.041,0.7,57.2,2.5,2.66,,83.45,83.41,,,Visualizer
moment,140.265,0.69,57.5,2.49,2.75,,83.41,83.42,,,Visualizer
moment,140.489,0.67,58.4,2.52,2.66,,83.35,83.37,,,Visualizer
moment,140.668,0.67,59.0,2.55,2.66,,83.25,83.31,,,Visualizer
moment,140.893,0.7,59.5,2.5,2.66,,83.19,83.31,,,Visualizer
moment,141.077,0.7,60.0,2.44,2.56,,83.12,83.35,,,Visualizer
moment,141.298,0.7,60.4,2.49,2.66,,83.12,83.29,,,Visualizer
moment,141.525,0.72,61.3,2.45,2.66,,83.16,83.24,,,Visualizer
moment,141.708,0.75,61.5,2.46,2.66,,83.12,83.28,,,Visualizer
moment,141.931,0.69,62.3,2.5,2.56,,83.0,83.25,,,Visualizer
moment,142.155,0.73,63.0,2.47,2.75,,83.03,83.23,,,Visualizer
