information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.992,0.08,96.7,0.97,0.88,,96.34,93.61,,,Visualizer
moment,70.191,0.06,97.2,0.94,1.18,,96.31,93.61,,,Visualizer
moment,70.392,0.05,97.3,1.08,1.18,,96.11,93.59,,,Visualizer
moment,70.59,0.06,97.4,1.01,0.79,,96.14,93.53,,,Visualizer
moment,70.841,0.08,97.6,0.94,0.98,,96.07,93.55,,,Visualizer
moment,71.04,0.04,97.8,1.02,1.08,,96.14,93.58,,,Visualizer
moment,71.242,0.05,98.0,1.05,0.79,,96.11,93.63,,,Visualizer
moment,71.441,0.09,98.2,0.97,0.88,,96.18,93.6,,,Visualizer
moment,71.642,0.06,98.4,0.95,0.98,,96.14,93.6,,,Visualizer
moment,71.84,0.05,98.6,1.07,0.98,,96.18,93.53,,,Visualizer
moment,72.091,0.05,98.9,1.02,1.08,,96.18,93.57,,,Visualizer
moment,72.291,0.05,99.2,0.97,1.18,,96.14,93.56,,,Visualizer
moment,72.491,0.04,99.5,0.97,0.98,,96.14,93.54,,,Visualizer
moment,72.691,0.02,99.5,1.05,1.08,,96.04,93.52,,,Visualizer
moment,72.897,0.04,99.8,1.0,1.18,,96.11,93.56,,,Visualizer
moment,73.09,0.06,99.9,0.98,1.08,,96.0,93.54,,,Visualizer
moment,73.341,0.03,100.3,0.94,1.18,,96.04,93.48,,,Visualizer
moment,73.541,0.02,100.7,1.09,1.18,,96.0,93.43,,,Visualizer
moment,73.741,0.03,101.0,1.01,1.38,,96.11,93.46,,,Visualizer
moment,73.942,0.06,101.3,0.97,1.38,,96.11,93.55,,,Visualizer
moment,74.14,0.03,101.4,0.98,1.47,,96.04,93.51,,,Visualizer
moment,74.34,0.03,101.7,1.03,1.28,,95.9,93.51,,,Visualizer
moment,74.591,0.05,102.0,1.03,1.28,,95.87,93.5,,,Visualizer
moment,74.791,0.09,102.1,1.01,1.08,,95.94,93.47,,,Visualizer
moment,74.991,0.03,102.4,0.96,1.18,,96.04,93.48,,,Visualizer
moment,75.195,0.03,102.7,0.96,1.28,,96.04,93.42,,,Visualizer
moment,75.393,0.05,103.2,1.09,1.28,,96.0,93.44,,,Visualizer
moment,75.591,0.07,103.1,1.0,1.08,,96.11,93.37,,,Visualizer
moment,75.859,0.06,103.5,1.0,1.38,,96.07,93.39,,,Visualizer
moment,76.101,0.03,103.6,0.97,0.98,,96.0,93.41,,,Visualizer
moment,76.242,0.05,104.0,0.97,1.18,,95.9,93.42,,,Visualizer
moment,76.441,0.02,104.1,1.1,1.08,,95.84,93.38,,,Visualizer
moment,76.643,0.07,104.4,1.0,1.28,,95.8,93.39,,,Visualizer
moment,76.841,0.09,104.7,0.99,1.18,,95.87,93.41,,,Visualizer
moment,77.097,0.03,104.9,0.96,1.28,,95.87,93.38,,,Visualizer
moment,77.291,0.05,105.3,0.98,1.28,,95.87,93.35,,,Visualizer
moment,77.491,0.03,105.5,1.04,1.28,,95.7,93.27,,,Visualizer
moment,77.691,0.03,105.8,1.04,1.28,,95.7,93.32,,,Visualizer
moment,77.891,0.07,105.9,1.01,1.08,,95.67,93.38,,,Visualizer
moment,78.091,0.02,106.5,0.98,1.47,,95.63,93.35,,,Visualizer
moment,78.29,0.03,106.4,0.97,1.08,,95.6,93.36,,,Visualizer
moment,78.541,0.04,106.6,0.95,1.18,,95.46,93.33,,,Visualizer
moment,78.743,0.06,106.9,1.11,1.08,,95.4,93.3,,,Visualizer
moment,78.941,0.05,107.3,1.01,1.38,,95.33,93.33,,,Visualizer
moment,79.144,0.05,107.6,0.99,1.08,,95.3,93.4,,,Visualizer
moment,79.341,0.0,107.9,0.99,1.28,,95.33,93.34,,,Visualizer
moment,79.54,0.0,108.0,0.95,1.18,,95.33,93.34,,,Visualizer
moment,79.791,0.01,108.2,1.09,1.28,,95.2,93.27,,,Visualizer
moment,79.996,0.04,108.6,1.0,1.28,,95.2,93.25,,,Visualizer
moment,80.191,0.03,108.7,0.99,1.08,,95.03,93.3,,,Visualizer
moment,80.391,0.01,109.1,0.96,1.18,,95.06,93.36,,,Visualizer
moment,80.603,0.02,109.2,0.96,1.18,,94.93,93.35,,,Visualizer
moment,80.795,0.02,109.6,1.04,1.38,,94.73,93.33,,,Visualizer
moment,81.041,0.03,109.7,0.99,1.08,,94.73,93.32,,,Visualizer
moment,81.245,0.02,110.2,0.97,1.47,,94.62,93.28,,,Visualizer
moment,81.51,0.01,110.5,0.97,1.28,,94.42,93.27,,,Visualizer
moment,81.687,0.02,110.7,1.08,1.08,,94.36,93.33,,,Visualizer
moment,81.843,0.03,111.1,0.99,1.38,,94.26,93.37,,,Visualizer
moment,82.04,0.01,111.3,0.97,1.57,,94.09,93.39,,,Visualizer
moment,82.293,0.0,111.4,1.05,1.18,,94.09,93.3,,,Visualizer
moment,82.492,0.03,111.7,1.05,1.18,,93.96,93.3,,,Visualizer
moment,82.691,0.03,112.2,0.97,1.47,,93.79,93.31,,,Visualizer
moment,82.892,0.01,112.3,0.96,1.18,,93.69,93.31,,,Visualizer
moment,83.091,0.01,112.6,1.07,1.28,,93.66,93.27,,,Visualizer
moment,83.29,0.02,112.9,1.01,1.18,,93.52,93.26,,,Visualizer
moment,83.543,0.02,113.2,0.96,1.47,,93.46,93.23,,,Visualizer
moment,83.794,0.01,113.4,0.98,1.18,,93.32,93.26,,,Visualizer
moment,83.952,0.01,113.9,1.05,1.57,,93.25,93.17,,,Visualizer
moment,84.141,0.02,114.1,0.97,1.47,,93.29,93.16,,,Visualizer
moment,84.341,0.01,114.3,0.98,1.38,,93.19,93.2,,,Visualizer
moment,84.54,0.01,114.7,1.03,1.47,,93.29,93.09,,,Visualizer
moment,84.843,0.04,114.8,0.97,1.38,,93.32,93.13,,,Visualizer
moment,84.999,0.02,115.3,0.97,1.38,,93.49,93.07,,,Visualizer
moment,85.196,0.01,115.4,1.03,1.28,,93.46,92.98,,,Visualizer
moment,85.391,0.04,115.7,1.02,1.38,,93.42,92.95,,,Visualizer
moment,85.593,0.04,115.9,0.98,1.18,,93.59,93.0,,,Visualizer
moment,85.793,0.01,116.2,0.96,1.38,,93.46,92.99,,,Visualizer
moment,86.049,0.02,116.4,1.05,1.38,,93.59,92.83,,,Visualizer
moment,86.241,0.03,116.9,0.98,1.38,,93.59,92.97,,,Visualizer
moment,86.441,0.02,117.2,0.97,1.38,,93.69,92.93,,,Visualizer
moment,86.641,0.01,117.2,1.04,1.28,,93.75,92.88,,,Visualizer
moment,86.841,0.05,117.6,0.98,1.38,,93.69,92.87,,,Visualizer
moment,87.04,0.04,117.7,0.98,1.28,,93.92,92.9,,,Visualizer
moment,87.291,0.02,118.2,1.05,1.38,,93.92,92.83,,,Visualizer
moment,87.492,0.04,118.4,1.03,1.18,,93.89,92.85,,,Visualizer
moment,87.691,0.04,119.0,0.96,1.57,,93.96,92.84,,,Visualizer
moment,87.891,0.02,119.1,0.98,1.28,,93.99,92.87,,,Visualizer
moment,88.091,0.02,119.5,1.06,1.57,,93.96,92.89,,,Visualizer
moment,88.29,0.08,119.8,0.96,1.38,,93.99,92.9,,,Visualizer
moment,88.541,0.03,120.0,0.98,1.57,,94.02,92.98,,,Visualizer
moment,88.746,0.02,120.3,1.07,1.28,,94.05,92.97,,,Visualizer
moment,88.941,0.06,120.6,0.99,1.47,,94.09,92.94,,,Visualizer
moment,89.141,0.03,120.8,0.97,1.28,,94.12,92.91,,,Visualizer
moment,89.341,0.02,121.2,1.07,1.38,,94.09,92.92,,,Visualizer
moment,89.54,0.04,121.4,1.0,1.38,,94.16,92.96,,,Visualizer
moment,89.791,0.03,121.5,0.95,1.47,,93.99,92.94,,,Visualizer
moment,89.993,0.0,122.1,1.04,1.47,,94.05,92.98,,,Visualizer
moment,90.192,0.03,122.3,0.96,1.47,,93.82,92.98,,,Visualizer
moment,90.391,0.02,122.6,0.96,1.38,,93.82,92.98,,,Visualizer
moment,90.592,0.0,122.9,1.07,1.47,,93.82,93.02,,,Visualizer
moment,90.79,0.05,123.2,0.97,1.47,,93.75,93.01,,,Visualizer
moment,91.059,0.04,123.5,0.94,1.38,,93.82,92.96,,,Visualizer
moment,91.241,0.01,124.1,1.04,1.38,,93.75,93.0,,,Visualizer
moment,91.5,0.04,124.1,0.98,1.38,,93.75,93.0,,,Visualizer
moment,91.653,0.02,124.5,1.03,1.47,,93.82,92.95,,,Visualizer
moment,91.851,0.03,124.6,1.03,1.18,,93.72,92.92,,,Visualizer
moment,92.04,0.03,125.0,0.94,1.47,,93.75,92.94,,,Visualizer
moment,92.3,0.01,125.1,1.07,1.28,,93.69,92.92,,,Visualizer
moment,92.493,0.02,125.6,0.96,1.47,,93.69,92.91,,,Visualizer
moment,92.741,0.03,125.8,0.96,1.28,,93.72,92.92,,,Visualizer
moment,92.91,0.01,126.0,1.06,1.38,,93.82,92.83,,,Visualizer
moment,93.091,0.07,126.4,0.96,1.38,,93.69,92.77,,,Visualizer
moment,93.296,0.04,126.5,1.01,1.28,,93.79,92.79,,,Visualizer
moment,93.543,0.0,127.0,0.98,1.38,,93.92,92.84,,,Visualizer
moment,93.741,0.03,127.1,0.97,1.28,,94.02,92.82,,,Visualizer
moment,93.941,0.0,127.6,1.03,1.57,,94.12,92.78,,,Visualizer
moment,94.141,0.0,127.6,0.97,1.18,,94.02,92.76,,,Visualizer
moment,94.341,0.01,128.0,0.99,1.47,,93.92,92.8,,,Visualizer
moment,94.54,0.0,128.0,0.99,0.98,,93.79,92.79,,,Visualizer
moment,94.791,0.0,128.3,0.95,1.18,,93.92,92.76,,,Visualizer
moment,94.991,0.01,128.6,1.06,0.98,,93.89,92.7,,,Visualizer
moment,95.191,0.01,128.6,0.95,0.98,,93.92,92.72,,,Visualizer
moment,95.391,0.02,129.1,1.04,1.08,,94.22,92.73,,,Visualizer
moment,95.591,0.01,129.1,1.01,1.08,,94.05,92.71,,,Visualizer
moment,95.79,0.01,129.5,0.98,1.18,,93.92,92.69,,,Visualizer
moment,96.048,0.01,129.6,0.94,0.98,,93.59,92.74,,,Visualizer
moment,96.242,0.0,130.0,1.0,1.18,,93.49,92.69,,,Visualizer
moment,96.441,0.0,130.4,0.98,1.28,,94.02,92.66,,,Visualizer
moment,96.641,0.0,130.7,0.95,1.47,,94.93,92.67,,,Visualizer
moment,96.841,0.01,131.1,0.99,1.57,,95.97,92.64,,,Visualizer
moment,97.041,0.03,131.5,1.08,1.77,,96.75,92.74,,,Visualizer
moment,97.297,0.05,132.0,1.02,1.97,,97.4,92.71,,,Visualizer
moment,97.491,0.1,132.2,0.99,1.77,,98.02,92.78,,,Visualizer
moment,97.691,0.12,132.6,0.96,1.87,,98.6,92.75,,,Visualizer
moment,97.891,0.11,133.2,0.96,2.06,,99.09,92.72,,,Visualizer
moment,98.092,0.15,133.6,1.07,2.06,,99.47,92.76,,,Visualizer
moment,98.292,0.2,134.1,0.98,2.06,,99.82,92.73,,,Visualizer
moment,98.542,0.2,134.3,0.99,2.06,,100.03,92.83,,,Visualizer
moment,98.752,0.24,134.8,1.05,2.16,,100.41,92.83,,,Visualizer
moment,98.953,0.22,134.8,1.0,1.57,,100.55,92.92,,,Visualizer
moment,99.143,0.25,135.1,0.98,1.47,,100.62,93.14,,,Visualizer
moment,99.341,0.25,135.3,1.04,1.18,,100.94,93.47,,,Visualizer
moment,99.541,0.25,135.5,0.96,1.18,,100.98,93.8,,,Visualizer
moment,99.825,0.3,135.7,1.05,0.88,,101.05,94.15,,,Visualizer
moment,100.004,0.26,136.0,0.97,0.98,,101.22,94.46,,,Visualizer
moment,100.192,0.24,136.3,1.05,1.18,,101.29,94.65,,,Visualizer
moment,100.393,0.26,136.4,1.02,1.08,,101.29,94.79,,,Visualizer
moment,100.591,0.22,136.7,1.01,1.18,,101.33,95.06,,,Visualizer
moment,100.798,0.26,136.9,1.02,1.18,,101.36,95.19,,,Visualizer
moment,100.99,0.24,137.1,0.93,1.08,,101.51,95.29,,,Visualizer
moment,101.26,0.25,137.3,0.99,1.18,,101.47,95.5,,,Visualizer
moment,101.441,0.25,137.7,1.04,1.18,,101.43,95.69,,,Visualizer
moment,101.697,0.24,137.8,1.04,0.98,,101.58,95.9,,,Visualizer
moment,101.862,0.26,138.0,1.01,0.98,,101.58,96.06,,,Visualizer
moment,102.063,0.25,138.3,1.02,1.08,,101.4,96.26,,,Visualizer
moment,102.24,0.18,138.6,1.03,1.28,,101.54,96.45,,,Visualizer
moment,102.499,0.18,138.9,1.03,1.18,,101.51,96.69,,,Visualizer
moment,102.696,0.23,139.1,1.02,1.28,,101.54,96.84,,,Visualizer
moment,102.891,0.26,139.3,0.96,1.28,,101.47,96.96,,,Visualizer
moment,103.091,0.2,139.5,1.01,1.18,,101.65,97.13,,,Visualizer
moment,103.342,0.1,139.7,1.05,1.08,,101.43,97.26,,,Visualizer
moment,103.495,0.11,140.0,1.0,1.08,,101.4,97.36,,,Visualizer
moment,103.741,0.18,140.2,0.92,1.08,,101.43,97.45,,,Visualizer
moment,103.951,0.17,140.4,0.97,1.08,,101.51,97.5,,,Visualizer
moment,104.141,0.15,140.5,1.02,0.98,,101.47,97.58,,,Visualizer
moment,104.398,0.16,140.9,0.96,1.18,,101.43,97.66,,,Visualizer
moment,104.549,0.15,141.1,1.02,0.98,,101.36,97.63,,,Visualizer
moment,104.762,0.14,141.2,1.0,0.98,,101.47,97.67,,,Visualizer
moment,104.992,0.14,141.4,0.96,0.98,,101.61,97.67,,,Visualizer
moment,105.2,0.11,141.9,1.03,1.28,,101.43,97.68,,,Visualizer
moment,105.392,0.13,142.1,1.02,1.18,,101.54,97.63,,,Visualizer
moment,105.595,0.12,142.4,0.97,1.28,,101.58,97.7,,,Visualizer
moment,105.792,0.14,142.7,1.02,1.38,,101.61,97.72,,,Visualizer
moment,105.99,0.16,142.8,0.94,1.38,,101.58,97.62,,,Visualizer
moment,106.291,0.12,143.0,0.99,1.28,,101.4,97.66,,,Visualizer
moment,106.46,0.09,143.4,0.99,1.28,,101.43,97.65,,,Visualizer
moment,106.652,0.08,143.6,0.97,1.38,,101.54,97.64,,,Visualizer
moment,106.841,0.09,143.9,1.02,1.18,,101.58,97.55,,,Visualizer
moment,107.043,0.08,144.0,0.96,1.08,,101.36,97.56,,,Visualizer
moment,107.241,0.12,144.3,1.05,1.28,,101.54,97.55,,,Visualizer
moment,107.492,0.06,144.6,0.97,1.18,,101.43,97.51,,,Visualizer
moment,107.712,0.08,144.8,1.03,1.08,,101.43,97.33,,,Visualizer
moment,107.9,0.05,145.0,1.0,1.08,,101.43,97.36,,,Visualizer
moment,108.091,0.05,145.4,0.98,1.38,,101.26,97.3,,,Visualizer
moment,108.291,0.07,145.5,1.02,1.18,,101.36,97.16,,,Visualizer
moment,108.497,0.08,145.6,0.93,0.98,,101.26,97.07,,,Visualizer
moment,108.742,0.06,145.8,1.01,0.98,,101.19,97.01,,,Visualizer
moment,108.941,0.06,146.1,0.96,1.08,,101.15,96.97,,,Visualizer
moment,109.141,0.05,146.2,1.08,0.79,,101.05,96.88,,,Visualizer
moment,109.394,0.03,146.3,0.98,0.79,,101.08,96.95,,,Visualizer
moment,109.56,0.07,146.7,0.96,0.98,,100.91,96.93,,,Visualizer
moment,109.741,0.03,146.7,1.04,0.88,,101.01,96.86,,,Visualizer
moment,110.015,0.07,147.0,0.95,0.88,,100.87,96.8,,,Visualizer
moment,110.198,0.08,147.2,1.01,0.88,,100.7,96.76,,,Visualizer
moment,110.406,0.05,147.3,1.02,0.88,,100.7,96.75,,,Visualizer
moment,110.6,0.05,147.5,0.95,0.79,,100.59,96.77,,,Visualizer
moment,110.803,0.03,147.6,1.06,0.79,,100.59,96.73,,,Visualizer
moment,110.995,0.02,147.9,1.01,0.88,,100.41,96.67,,,Visualizer
moment,111.241,0.07,148.1,0.98,0.88,,100.34,96.71,,,Visualizer
moment,111.441,0.02,148.1,0.96,0.79,,100.27,96.74,,,Visualizer
moment,111.65,0.02,148.4,1.01,0.88,,100.1,96.65,,,Visualizer
moment,111.848,0.07,148.6,0.98,0.98,,99.85,96.65,,,Visualizer
moment,112.047,0.05,148.7,0.95,0.79,,99.85,96.64,,,Visualizer
moment,112.246,0.03,148.9,1.08,0.79,,99.57,96.5,,,Visualizer
moment,112.496,0.05,149.2,0.99,1.08,,99.47,96.47,,,Visualizer
moment,112.704,0.05,149.4,0.97,0.98,,99.37,96.5,,,Visualizer
moment,112.904,0.01,149.6,1.03,0.98,,99.16,96.49,,,Visualizer
moment,113.092,0.03,149.7,1.02,0.98,,98.98,96.48,,,Visualizer
moment,113.35,0.04,150.0,0.99,1.08,,98.98,96.45,,,Visualizer
moment,113.493,0.01,150.2,0.94,0.88,,98.81,96.48,,,Visualizer
moment,113.742,0.02,150.4,1.05,0.98,,98.71,96.46,,,Visualizer
moment,113.941,0.02,150.7,1.01,1.08,,98.64,96.41,,,Visualizer
moment,114.141,0.02,150.9,0.96,1.08,,98.5,96.42,,,Visualizer
moment,114.341,0.01,151.1,0.97,1.08,,98.39,96.42,,,Visualizer
moment,114.547,0.02,151.2,1.06,0.98,,98.16,96.34,,,Visualizer
moment,114.749,0.04,151.4,1.0,0.98,,98.05,96.29,,,Visualizer
moment,114.997,0.02,151.7,0.99,0.98,,97.88,96.32,,,Visualizer
moment,115.207,0.0,152.0,0.95,1.08,,97.85,96.33,,,Visualizer
moment,115.391,0.01,152.0,1.09,0.88,,97.61,96.26,,,Visualizer
moment,115.596,0.02,152.5,1.01,1.08,,97.4,96.29,,,Visualizer
moment,115.79,0.02,152.6,0.98,1.08,,97.27,96.24,,,Visualizer
moment,115.99,0.0,153.1,0.95,1.28,,97.09,96.2,,,Visualizer
moment,116.246,0.0,153.2,1.08,1.18,,96.92,96.22,,,Visualizer
moment,116.441,0.01,153.5,1.02,1.08,,96.72,96.13,,,Visualizer
moment,116.642,0.01,153.7,0.97,1.18,,96.55,96.09,,,Visualizer
moment,116.843,0.0,153.9,0.97,1.28,,96.28,96.07,,,Visualizer
moment,117.045,0.01,154.2,1.05,1.08,,96.11,96.05,,,Visualizer
moment,117.249,0.03,154.3,1.0,1.08,,95.84,95.98,,,Visualizer
moment,117.505,0.03,154.7,1.0,1.18,,95.9,95.96,,,Visualizer
moment,117.691,0.0,154.9,0.95,1.18,,95.73,95.94,,,Visualizer
moment,117.891,0.01,155.2,0.98,1.28,,95.77,95.91,,,Visualizer
moment,118.092,0.01,155.4,1.02,1.18,,95.7,95.85,,,Visualizer
moment,118.346,0.01,155.8,1.03,1.47,,95.53,95.89,,,Visualizer
moment,118.506,0.02,156.1,1.01,1.38,,95.63,95.81,,,Visualizer
moment,118.742,0.0,156.3,0.97,1.18,,95.63,95.77,,,Visualizer
moment,118.952,0.01,156.7,0.97,1.28,,95.6,95.79,,,Visualizer
moment,119.14,0.01,156.9,0.95,1.18,,95.53,95.58,,,Visualizer
moment,119.342,0.0,157.2,0.96,1.38,,95.6,95.59,,,Visualizer
moment,119.54,0.01,157.4,1.07,1.28,,95.4,95.59,,,Visualizer
moment,119.742,0.02,157.5,1.01,1.18,,95.4,95.55,,,Visualizer
moment,119.994,0.01,157.8,0.99,1.28,,95.36,95.52,,,Visualizer
moment,120.191,0.0,158.0,0.97,1.08,,95.23,95.48,,,Visualizer
moment,120.391,0.0,158.3,0.96,1.28,,95.26,95.38,,,Visualizer
moment,120.594,0.0,158.6,1.07,1.18,,95.09,95.35,,,Visualizer
moment,120.791,0.0,158.9,0.99,1.38,,94.96,95.33,,,Visualizer
moment,120.996,0.0,159.0,0.99,1.08,,94.86,95.29,,,Visualizer
moment,121.191,0.0,159.2,0.95,1.18,,94.62,95.32,,,Visualizer
moment,121.444,0.0,159.4,1.08,1.08,,94.59,95.24,,,Visualizer
moment,121.64,0.0,159.7,1.0,1.08,,94.39,95.12,,,Visualizer
moment,121.849,0.0,160.0,0.97,1.08,,94.19,95.14,,,Visualizer
moment,122.041,0.0,160.1,0.94,1.08,,93.99,95.17,,,Visualizer
moment,122.241,0.0,160.3,1.03,1.08,,93.79,95.14,,,Visualizer
moment,122.451,0.0,160.7,0.96,1.28,,93.52,95.05,,,Visualizer
moment,122.696,0.0,160.8,1.01,1.08,,93.25,94.99,,,Visualizer
moment,122.899,0.0,161.0,1.01,0.98,,93.05,95.0,,,Visualizer
moment,123.117,0.0,161.3,0.97,1.18,,92.93,94.99,,,Visualizer
moment,123.32,0.0,161.4,1.07,1.08,,92.82,94.89,,,Visualizer
moment,123.495,0.0,161.7,1.01,0.98,,92.66,94.88,,,Visualizer
moment,123.7,0.0,161.8,1.02,0.98,,92.53,94.87,,,Visualizer
moment,123.967,0.0,162.0,1.03,0.98,,92.43,94.89,,,Visualizer
moment,124.145,0.0,162.3,0.94,0.79,,92.33,94.81,,,Visualizer
moment,124.441,0.0,162.4,1.03,0.98,,92.0,94.83,,,Visualizer
moment,124.594,0.0,162.7,0.95,0.88,,91.77,94.8,,,Visualizer
moment,124.798,0.0,162.7,1.02,0.88,,91.77,94.75,,,Visualizer
moment,124.969,0.0,162.9,0.95,0.79,,91.54,94.67,,,Visualizer
moment,125.219,0.0,163.2,0.98,0.88,,91.41,94.7,,,Visualizer
moment,125.393,0.0,163.3,0.96,0.88,,91.11,94.73,,,Visualizer
moment,125.592,0.0,163.4,0.98,0.79,,90.81,94.71,,,Visualizer
moment,125.801,0.0,163.8,1.03,1.08,,90.62,94.67,,,Visualizer
moment,125.991,0.0,163.9,0.98,0.98,,90.16,94.64,,,Visualizer
moment,126.197,0.0,163.9,1.04,0.79,,89.9,94.6,,,Visualizer
moment,126.442,0.0,164.4,1.02,1.08,,89.64,94.61,,,Visualizer
moment,126.659,0.0,164.7,1.03,1.08,,89.67,94.54,,,Visualizer
moment,126.844,0.0,164.7,1.02,0.88,,89.67,94.52,,,Visualizer
moment,127.052,0.0,165.0,1.02,1.08,,89.7,94.49,,,Visualizer
moment,127.291,0.01,165.2,1.03,1.08,,89.9,94.38,,,Visualizer
moment,127.493,0.02,165.6,1.02,1.18,,89.96,94.4,,,Visualizer
moment,127.741,0.04,165.9,0.93,1.18,,90.42,94.39,,,Visualizer
moment,127.895,0.02,166.1,1.02,1.38,,90.78,94.3,,,Visualizer
moment,128.093,0.03,166.1,0.93,1.08,,91.18,94.15,,,Visualizer
moment,128.31,0.03,166.5,1.06,1.28,,91.6,94.12,,,Visualizer
moment,128.497,0.04,166.7,0.96,1.28,,92.1,94.03,,,Visualizer
moment,128.69,0.06,166.9,0.97,1.18,,92.59,94.03,,,Visualizer
moment,128.945,0.02,167.3,1.05,1.38,,92.96,93.98,,,Visualizer
moment,129.149,0.05,167.7,0.96,1.38,,93.39,93.88,,,Visualizer
moment,129.347,0.04,168.0,1.02,1.38,,93.82,93.85,,,Visualizer
moment,129.548,0.01,168.1,1.03,1.38,,94.19,93.82,,,Visualizer
moment,129.742,0.03,168.6,0.99,1.38,,94.69,93.69,,,Visualizer
moment,129.947,0.03,169.0,0.93,1.47,,95.03,93.65,,,Visualizer
moment,130.196,0.03,169.1,1.09,1.38,,95.06,93.55,,,Visualizer
moment,130.407,0.07,169.4,0.98,1.38,,95.36,93.6,,,Visualizer
moment,130.6,0.08,169.8,0.95,1.67,,95.5,93.57,,,Visualizer
moment,130.795,0.02,170.0,0.97,1.38,,95.6,93.52,,,Visualizer
moment,131.001,0.05,170.3,1.07,1.28,,95.84,93.44,,,Visualizer
moment,131.191,0.09,170.5,0.98,1.38,,95.84,93.46,,,Visualizer
moment,131.442,0.05,171.1,0.97,1.67,,96.0,93.39,,,Visualizer
moment,131.648,0.04,171.3,0.96,1.47,,96.14,93.41,,,Visualizer
moment,131.842,0.03,171.4,1.08,1.38,,96.0,93.34,,,Visualizer
moment,132.045,0.06,171.8,1.01,1.47,,96.11,93.38,,,Visualizer
moment,132.242,0.07,172.2,0.98,1.67,,96.31,93.41,,,Visualizer
moment,132.447,0.01,172.4,0.99,1.28,,96.31,93.42,,,Visualizer
moment,132.701,0.02,173.1,0.96,1.77,,96.41,93.39,,,Visualizer
moment,132.942,0.04,173.3,1.09,1.67,,96.28,93.39,,,Visualizer
moment,133.11,0.05,173.5,1.02,1.57,,96.31,93.53,,,Visualizer
moment,133.311,0.06,173.9,0.99,1.47,,96.34,93.54,,,Visualizer
moment,133.493,0.01,174.2,0.98,1.57,,96.34,93.57,,,Visualizer
moment,133.704,0.02,174.5,0.96,1.38,,96.38,93.63,,,Visualizer
moment,133.942,0.02,174.7,1.03,1.47,,96.41,93.64,,,Visualizer
moment,134.141,0.01,175.0,1.03,1.47,,96.24,93.64,,,Visualizer
moment,134.342,0.01,175.5,0.97,1.57,,96.18,93.7,,,Visualizer
moment,134.542,0.0,175.7,0.98,1.47,,96.04,93.81,,,Visualizer
moment,134.791,0.0,175.8,0.95,1.28,,95.94,93.83,,,Visualizer
moment,134.996,0.0,176.2,1.04,1.38,,95.77,93.85,,,Visualizer
moment,135.191,0.0,176.3,1.0,1.28,,95.7,93.89,,,Visualizer
moment,135.392,0.0,176.6,0.98,1.08,,95.53,93.87,,,Visualizer
moment,135.599,0.0,176.7,0.94,0.98,,95.53,93.95,,,Visualizer
moment,135.793,0.0,177.1,1.06,1.28,,95.5,93.93,,,Visualizer
moment,135.995,0.0,177.2,0.98,0.98,,95.36,94.0,,,Visualizer
moment,136.19,0.0,177.3,1.05,0.98,,95.3,94.05,,,Visualizer
moment,136.459,0.0,177.7,1.03,1.08,,94.96,94.01,,,Visualizer
moment,136.667,0.0,177.8,0.95,1.08,,94.96,93.99,,,Visualizer
moment,136.869,0.0,178.0,1.02,0.88,,94.73,93.98,,,Visualizer
moment,137.046,0.0,178.3,0.95,1.08,,94.66,94.01,,,Visualizer
moment,137.262,0.0,178.3,1.02,0.98,,94.26,94.14,,,Visualizer
moment,137.443,0.0,178.4,1.03,0.69,,93.92,94.08,,,Visualizer
moment,137.742,0.0,178.9,1.01,1.08,,93.42,94.0,,,Visualizer
moment,137.909,0.0,179.0,0.98,0.88,,92.82,94.01,,,Visualizer
moment,138.108,0.0,179.3,0.97,0.88,,91.93,94.04,,,Visualizer
moment,138.307,0.0,179.4,1.01,0.98,,91.14,93.98,,,Visualizer
moment,138.51,0.0,179.6,0.98,0.88,,90.45,93.99,,,Visualizer
moment,138.694,0.0,180.0,0.97,1.08,,89.87,93.97,,,Visualizer
moment,138.941,0.0,180.2,0.99,1.18,,89.9,93.95,,,Visualizer
moment,139.15,0.0,180.3,0.99,1.18,,90.71,93.79,,,Visualizer
moment,139.35,0.0,180.7,0.96,1.28,,92.06,93.71,,,Visualizer
moment,139.591,0.0,181.4,1.0,1.77,,93.55,93.66,,,Visualizer
moment,139.76,0.0,181.7,0.98,1.67,,94.73,93.53,,,Visualizer
moment,139.959,0.01,181.8,0.99,1.57,,95.84,93.4,,,Visualizer
moment,140.191,0.02,182.5,1.0,2.16,,96.65,93.26,,,Visualizer
moment,140.393,0.04,182.9,1.05,2.16,,97.4,93.15,,,Visualizer
moment,140.671,0.11,183.2,0.98,1.77,,97.95,93.12,,,Visualizer
moment,140.878,0.09,184.2,1.06,2.46,,98.5,93.22,,,Visualizer
moment,141.075,0.04,184.8,1.02,2.65,,99.05,93.29,,,Visualizer
moment,141.262,0.05,185.3,0.96,2.56,,99.5,93.32,,,Visualizer
moment,141.46,0.11,185.8,1.04,2.75,,99.68,93.5,,,Visualizer
moment,141.658,0.17,186.6,0.97,3.05,,100.1,93.66,,,Visualizer
moment,141.86,0.19,187.0,1.05,2.75,,100.38,93.78,,,Visualizer
moment,142.049,0.16,187.7,1.03,2.85,,100.59,93.91,,,Visualizer
moment,142.269,0.22,188.0,1.02,2.65,,100.73,94.07,,,Visualizer
