information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.189,0.0,0.0,0.0,0.0,,85.9,84.67,,,Visualizer
moment,84.432,0.01,0.0,0.0,0.0,,85.77,84.69,,,Visualizer
moment,84.677,0.0,0.0,0.0,0.0,,85.8,84.71,,,Visualizer
moment,84.919,0.0,0.0,0.0,0.0,,85.8,84.79,,,Visualizer
moment,85.163,0.0,0.0,0.0,0.0,,85.84,84.9,,,Visualizer
moment,85.407,0.0,0.0,0.0,0.0,,85.77,84.82,,,Visualizer
moment,85.706,0.0,0.0,0.0,0.0,,85.74,84.76,,,Visualizer
moment,85.944,0.0,0.0,0.0,0.0,,85.74,84.9,,,Visualizer
moment,86.187,0.0,0.0,0.0,0.0,,85.71,84.92,,,Visualizer
moment,86.431,0.0,0.0,0.0,0.0,,85.61,84.89,,,Visualizer
moment,86.674,0.0,0.0,0.0,0.0,,85.64,84.89,,,Visualizer
moment,86.917,0.0,0.0,0.0,0.0,,85.52,84.92,,,Visualizer
moment,87.162,0.0,0.0,0.0,0.0,,85.61,84.9,,,Visualizer
moment,87.405,0.0,0.0,0.0,0.0,,85.58,84.89,,,Visualizer
moment,87.707,0.0,0.0,0.0,0.0,,85.55,84.88,,,Visualizer
moment,87.97,0.0,0.0,0.0,0.0,,85.55,84.87,,,Visualizer
moment,88.186,0.0,0.0,0.0,0.0,,85.55,84.86,,,Visualizer
moment,88.429,0.0,0.0,0.0,0.0,,85.64,84.88,,,Visualizer
moment,88.674,0.0,0.0,0.0,0.0,,85.58,84.91,,,Visualizer
moment,88.917,0.0,0.0,0.0,0.0,,85.58,84.92,,,Visualizer
moment,89.16,0.0,0.0,0.0,0.0,,85.48,84.91,,,Visualizer
moment,89.406,0.0,0.0,0.0,0.0,,85.55,84.91,,,Visualizer
moment,89.697,0.0,0.0,0.0,0.0,,85.55,84.87,,,Visualizer
moment,89.941,0.0,0.0,0.0,0.0,,85.42,84.87,,,Visualizer
moment,90.186,0.0,0.0,0.0,0.0,,85.48,84.88,,,Visualizer
moment,90.428,0.0,0.0,0.0,0.0,,85.32,84.86,,,Visualizer
moment,90.672,0.0,0.0,0.0,0.0,,85.42,84.88,,,Visualizer
moment,90.915,0.0,0.0,0.0,0.0,,85.42,84.9,,,Visualizer
moment,91.211,0.0,0.0,0.0,0.0,,85.45,84.9,,,Visualizer
moment,91.403,0.0,0.0,0.0,0.0,,85.48,84.92,,,Visualizer
moment,91.697,0.0,0.0,0.0,0.0,,85.32,84.88,,,Visualizer
moment,91.94,0.0,0.0,0.0,0.0,,85.38,84.87,,,Visualizer
moment,92.183,0.0,0.0,0.0,0.0,,85.42,84.76,,,Visualizer
moment,92.428,0.0,0.0,0.0,0.0,,85.32,84.78,,,Visualizer
moment,92.67,0.0,0.0,0.0,0.0,,85.29,84.89,,,Visualizer
moment,92.914,0.0,0.0,0.0,0.0,,85.29,84.8,,,Visualizer
moment,93.158,0.0,0.0,0.0,0.0,,85.35,84.75,,,Visualizer
moment,93.455,0.0,0.0,0.0,0.0,,85.32,84.77,,,Visualizer
moment,93.694,0.0,0.0,0.0,0.0,,85.32,84.78,,,Visualizer
moment,93.938,0.0,0.0,0.0,0.0,,85.29,84.83,,,Visualizer
moment,94.182,0.0,0.0,0.0,0.0,,85.25,84.81,,,Visualizer
moment,94.426,0.0,0.0,0.0,0.0,,85.35,84.81,,,Visualizer
moment,94.669,0.0,0.0,0.0,0.0,,85.25,84.84,,,Visualizer
moment,94.914,0.0,0.0,0.0,0.0,,85.22,84.75,,,Visualizer
moment,95.157,0.0,0.0,0.0,0.0,,85.22,84.75,,,Visualizer
moment,95.449,0.0,0.0,0.0,0.0,,85.19,84.74,,,Visualizer
moment,95.693,0.0,0.0,0.0,0.0,,85.29,84.65,,,Visualizer
moment,95.937,0.0,0.0,0.0,0.0,,85.25,84.65,,,Visualizer
moment,96.181,0.0,0.0,0.0,0.0,,85.22,84.73,,,Visualizer
moment,96.425,0.0,0.0,0.0,0.0,,85.12,84.7,,,Visualizer
moment,96.668,0.0,0.0,0.0,0.0,,85.29,84.75,,,Visualizer
moment,96.912,0.0,0.0,0.0,0.0,,85.19,84.79,,,Visualizer
moment,97.155,0.0,0.0,0.05,0.0,,85.09,82.51,,,Visualizer
moment,97.452,0.0,0.0,1.21,0.0,,85.19,82.75,,,Visualizer
moment,97.692,0.01,0.0,2.45,0.0,,84.8,82.86,,,Visualizer
moment,97.935,0.06,0.0,3.38,0.0,,84.74,82.79,,,Visualizer
moment,98.179,0.07,0.0,4.35,0.0,,84.48,82.76,,,Visualizer
moment,98.423,0.18,0.0,5.14,0.0,,82.61,82.91,,,Visualizer
moment,98.665,0.21,0.0,5.84,0.0,,80.3,83.1,,,Visualizer
moment,98.911,0.35,0.0,6.33,0.0,,79.98,83.2,,,Visualizer
moment,99.153,0.72,0.0,6.62,0.0,,80.68,83.12,,,Visualizer
moment,99.446,1.14,0.0,6.77,0.0,,81.84,82.97,,,Visualizer
moment,99.696,1.53,0.0,6.84,0.0,,82.96,82.72,,,Visualizer
moment,99.935,2.02,0.0,6.82,0.0,,83.99,82.62,,,Visualizer
moment,100.179,2.71,0.0,6.8,0.0,,84.83,82.74,,,Visualizer
moment,100.422,3.7,0.0,6.62,0.0,,85.29,82.9,,,Visualizer
moment,100.666,5.28,0.0,6.4,0.0,,85.74,83.17,,,Visualizer
moment,100.909,7.5,0.0,6.03,0.0,,85.84,83.46,,,Visualizer
moment,101.152,9.88,0.0,5.47,0.0,,85.87,83.71,,,Visualizer
moment,101.446,11.6,0.0,4.54,0.0,,85.9,83.91,,,Visualizer
moment,101.692,12.13,0.0,3.57,0.0,,85.8,84.13,,,Visualizer
moment,101.934,12.07,0.0,2.78,0.0,,85.8,84.3,,,Visualizer
moment,102.176,12.03,0.0,2.16,0.0,,85.8,84.4,,,Visualizer
moment,102.421,12.02,0.0,1.68,0.0,,85.84,84.49,,,Visualizer
moment,102.664,12.01,0.0,1.31,0.0,,85.74,84.53,,,Visualizer
moment,102.908,12.0,0.0,1.02,0.0,,85.74,84.63,,,Visualizer
moment,103.151,12.0,0.0,0.79,0.0,,85.8,84.76,,,Visualizer
moment,103.446,12.0,0.0,0.62,0.0,,85.77,84.7,,,Visualizer
moment,103.692,12.0,0.0,0.48,0.0,,85.71,84.73,,,Visualizer
moment,103.932,12.0,0.0,0.37,0.0,,85.71,84.81,,,Visualizer
moment,104.176,12.01,0.0,0.29,0.0,,85.68,84.68,,,Visualizer
moment,104.419,12.01,0.0,0.23,0.0,,85.84,84.69,,,Visualizer
moment,104.663,12.03,0.0,0.18,0.0,,85.71,84.66,,,Visualizer
moment,104.906,12.03,0.0,0.14,0.0,,85.74,84.66,,,Visualizer
moment,105.151,12.04,0.0,0.11,0.0,,85.84,84.65,,,Visualizer
moment,105.442,12.04,0.0,0.08,0.0,,85.74,84.57,,,Visualizer
moment,105.691,12.04,0.0,0.06,0.0,,85.77,84.61,,,Visualizer
moment,105.932,12.06,0.0,0.05,0.0,,85.77,84.57,,,Visualizer
moment,106.175,12.07,0.0,0.04,0.0,,85.77,84.45,,,Visualizer
moment,106.418,12.07,0.0,0.03,0.0,,85.84,84.39,,,Visualizer
moment,106.662,12.08,0.0,0.02,0.0,,85.74,84.44,,,Visualizer
moment,106.909,12.09,0.0,0.02,0.0,,85.71,84.34,,,Visualizer
moment,107.149,12.1,0.0,0.01,0.0,,85.61,84.22,,,Visualizer
moment,107.446,12.11,0.0,0.01,0.0,,85.64,84.25,,,Visualizer
moment,107.686,12.12,0.0,0.01,0.0,,85.55,84.32,,,Visualizer
moment,107.929,12.13,0.0,0.01,0.0,,85.64,84.18,,,Visualizer
moment,108.173,12.14,0.0,0.01,0.0,,85.64,84.14,,,Visualizer
moment,108.416,12.14,0.0,0.0,0.0,,85.68,84.11,,,Visualizer
moment,108.662,12.16,0.0,0.0,0.0,,85.58,84.08,,,Visualizer
moment,108.905,12.16,0.0,0.0,0.0,,85.61,84.06,,,Visualizer
moment,109.148,12.18,0.0,0.0,0.0,,85.58,84.12,,,Visualizer
moment,109.446,12.18,0.0,0.0,0.0,,85.48,84.01,,,Visualizer
moment,109.684,12.2,0.0,0.0,0.0,,85.58,83.97,,,Visualizer
moment,109.928,12.21,0.0,0.0,0.0,,85.52,83.88,,,Visualizer
moment,110.172,12.21,0.0,0.0,0.0,,85.52,83.86,,,Visualizer
moment,110.416,12.23,0.0,0.0,0.0,,85.38,83.9,,,Visualizer
moment,110.659,12.23,0.0,0.0,0.0,,85.42,83.88,,,Visualizer
moment,110.904,12.24,0.0,0.0,0.0,,85.55,83.81,,,Visualizer
moment,111.146,12.26,0.0,0.0,0.0,,85.45,83.8,,,Visualizer
moment,111.439,12.27,0.0,0.0,0.0,,85.42,83.77,,,Visualizer
moment,111.683,12.29,0.0,0.0,0.0,,85.52,83.72,,,Visualizer
moment,111.927,12.29,0.0,0.0,0.0,,85.35,83.72,,,Visualizer
moment,112.171,12.3,0.0,0.0,0.0,,85.38,83.77,,,Visualizer
moment,112.413,6.14,0.0,0.0,0.0,,85.42,84.0,,,Visualizer
moment,112.658,0.0,0.0,0.0,0.0,,85.29,84.09,,,Visualizer
moment,112.902,0.07,0.0,0.0,0.0,,85.25,84.07,,,Visualizer
moment,113.146,0.15,0.0,0.0,0.0,,85.35,84.13,,,Visualizer
moment,113.442,0.0,0.0,0.0,0.0,,85.16,84.12,,,Visualizer
moment,113.682,0.03,0.0,0.0,0.0,,85.19,84.14,,,Visualizer
moment,113.926,0.01,0.0,0.0,0.0,,85.22,84.12,,,Visualizer
moment,114.169,0.0,0.0,0.0,0.0,,85.25,84.15,,,Visualizer
moment,114.413,0.01,0.0,0.0,0.0,,85.22,84.09,,,Visualizer
moment,114.657,0.0,0.0,0.0,0.0,,85.0,84.14,,,Visualizer
moment,114.901,0.0,0.0,0.0,0.0,,85.0,84.08,,,Visualizer
moment,115.144,0.0,0.0,0.0,0.0,,85.03,84.11,,,Visualizer
moment,115.441,0.0,0.0,0.0,0.0,,84.9,84.13,,,Visualizer
moment,115.686,0.0,0.0,0.0,0.0,,85.03,84.09,,,Visualizer
moment,115.925,0.0,0.0,0.0,0.0,,84.96,84.06,,,Visualizer
moment,116.168,0.0,0.0,0.0,0.0,,84.96,84.12,,,Visualizer
moment,116.411,0.0,0.0,0.0,0.0,,84.93,84.09,,,Visualizer
moment,116.656,0.0,0.0,0.0,0.0,,84.9,84.1,,,Visualizer
moment,116.899,0.0,0.0,0.0,0.0,,84.9,84.09,,,Visualizer
moment,117.142,0.0,0.0,0.0,0.0,,84.83,84.09,,,Visualizer
moment,117.438,0.0,0.0,0.0,0.0,,84.96,84.07,,,Visualizer
moment,117.681,0.0,0.0,0.0,0.0,,84.87,84.14,,,Visualizer
moment,117.923,0.0,0.0,0.0,0.0,,84.83,84.23,,,Visualizer
moment,118.167,0.0,0.0,0.0,0.0,,84.74,84.19,,,Visualizer
moment,118.412,0.0,0.0,0.0,0.0,,84.77,84.22,,,Visualizer
moment,118.654,0.0,0.0,0.0,0.0,,84.8,84.21,,,Visualizer
moment,118.899,0.0,0.0,0.0,0.0,,84.77,84.2,,,Visualizer
moment,119.14,0.0,0.0,0.0,0.0,,84.9,84.19,,,Visualizer
moment,119.443,0.0,0.0,0.0,0.0,,84.77,84.17,,,Visualizer
moment,119.678,0.0,0.0,0.0,0.0,,84.74,84.16,,,Visualizer
moment,119.923,0.0,0.0,0.0,0.0,,84.87,84.22,,,Visualizer
moment,120.165,0.0,0.0,0.0,0.0,,84.77,84.17,,,Visualizer
moment,120.409,0.0,0.0,0.0,0.0,,84.87,84.17,,,Visualizer
moment,120.653,0.0,0.0,0.0,0.0,,84.74,84.17,,,Visualizer
moment,120.898,0.0,0.0,0.0,0.0,,84.83,84.22,,,Visualizer
moment,121.141,0.0,0.0,0.0,0.0,,84.83,84.23,,,Visualizer
moment,121.444,0.0,0.0,0.0,0.0,,84.87,84.19,,,Visualizer
moment,121.677,0.0,0.0,0.0,0.0,,84.8,84.18,,,Visualizer
moment,121.92,0.0,0.0,0.0,0.0,,84.77,84.2,,,Visualizer
moment,122.165,0.0,0.0,0.0,0.0,,84.77,84.25,,,Visualizer
moment,122.409,0.0,0.0,0.0,0.0,,84.77,84.18,,,Visualizer
moment,122.651,0.0,0.0,0.0,0.0,,84.83,84.17,,,Visualizer
moment,122.895,0.0,0.0,0.0,0.0,,84.7,84.2,,,Visualizer
moment,123.138,0.0,0.0,0.0,0.0,,84.83,84.18,,,Visualizer
moment,123.436,0.0,0.0,0.0,0.0,,84.87,84.26,,,Visualizer
moment,123.676,0.0,0.0,0.0,0.0,,84.8,84.26,,,Visualizer
moment,123.919,0.0,0.0,0.0,0.0,,84.83,84.16,,,Visualizer
moment,124.163,0.0,0.0,0.0,0.0,,84.7,84.15,,,Visualizer
moment,124.406,0.0,0.0,0.0,0.0,,84.7,84.17,,,Visualizer
moment,124.65,0.0,0.0,0.0,0.0,,84.8,84.2,,,Visualizer
moment,124.895,0.0,0.0,0.0,0.0,,84.93,84.23,,,Visualizer
moment,125.137,0.0,0.0,0.0,0.0,,84.8,84.14,,,Visualizer
moment,125.431,0.0,0.0,0.0,0.0,,84.87,84.16,,,Visualizer
moment,125.674,0.0,0.0,0.0,0.0,,84.87,84.15,,,Visualizer
moment,125.919,0.0,0.0,0.0,0.0,,84.8,84.16,,,Visualizer
moment,126.162,0.0,0.0,0.0,0.0,,84.8,84.15,,,Visualizer
moment,126.405,0.0,0.0,0.0,0.0,,84.83,84.18,,,Visualizer
moment,126.649,0.0,0.0,0.0,0.0,,84.77,84.24,,,Visualizer
moment,126.891,0.0,0.0,0.0,0.0,,84.83,84.19,,,Visualizer
moment,127.136,0.0,0.0,0.01,0.0,,84.7,81.24,,,Visualizer
moment,127.43,0.0,0.0,1.1,0.0,,84.8,81.48,,,Visualizer
moment,127.671,0.0,0.0,2.36,0.0,,84.61,81.55,,,Visualizer
moment,127.918,0.04,0.0,3.31,0.0,,84.48,81.43,,,Visualizer
moment,128.162,0.06,0.0,4.28,0.0,,84.64,81.43,,,Visualizer
moment,128.405,0.18,0.0,5.1,0.0,,83.19,81.52,,,Visualizer
moment,128.649,0.23,0.0,5.82,0.0,,80.65,81.54,,,Visualizer
moment,128.893,0.31,0.0,6.29,0.0,,80.11,81.65,,,Visualizer
moment,129.135,0.62,0.0,6.63,0.0,,80.71,81.87,,,Visualizer
moment,129.427,0.98,0.0,6.83,0.0,,81.93,81.96,,,Visualizer
moment,129.672,1.34,0.0,6.9,0.0,,83.25,82.04,,,Visualizer
moment,129.916,1.74,0.0,6.9,0.0,,84.29,82.09,,,Visualizer
moment,130.159,2.22,0.0,6.86,0.0,,85.19,82.19,,,Visualizer
moment,130.403,2.86,0.0,6.75,0.0,,85.71,82.45,,,Visualizer
moment,130.647,3.77,0.0,6.55,0.0,,86.2,82.86,,,Visualizer
moment,130.89,5.18,0.0,6.33,0.0,,86.39,83.32,,,Visualizer
moment,131.189,7.19,0.0,6.0,0.0,,86.52,83.68,,,Visualizer
moment,131.424,9.45,0.0,5.57,0.0,,86.49,83.99,,,Visualizer
moment,131.67,11.32,0.0,4.73,0.0,,86.39,84.24,,,Visualizer
moment,131.914,12.1,0.0,3.76,0.0,,86.36,84.45,,,Visualizer
moment,132.158,12.11,0.0,2.93,0.0,,86.39,84.63,,,Visualizer
moment,132.403,12.05,0.0,2.28,0.0,,86.2,84.81,,,Visualizer
moment,132.646,12.03,0.0,1.77,0.0,,86.23,84.9,,,Visualizer
moment,132.889,12.02,0.0,1.38,0.0,,86.13,85.03,,,Visualizer
moment,133.182,12.02,0.0,1.07,0.0,,86.1,85.12,,,Visualizer
moment,133.426,12.01,0.0,0.84,0.0,,86.13,85.19,,,Visualizer
moment,133.669,12.01,0.0,0.65,0.0,,86.16,85.17,,,Visualizer
moment,133.914,12.01,0.0,0.51,0.0,,86.23,85.21,,,Visualizer
moment,134.157,12.01,0.0,0.39,0.0,,86.07,85.22,,,Visualizer
moment,134.405,12.02,0.0,0.31,0.0,,86.26,85.21,,,Visualizer
moment,134.644,12.03,0.0,0.24,0.0,,86.13,85.13,,,Visualizer
moment,134.889,12.04,0.0,0.19,0.0,,86.07,85.12,,,Visualizer
moment,135.188,12.05,0.0,0.14,0.0,,86.1,85.17,,,Visualizer
moment,135.433,12.05,0.0,0.11,0.0,,86.04,85.06,,,Visualizer
moment,135.667,12.06,0.0,0.09,0.0,,86.16,85.02,,,Visualizer
moment,135.911,12.06,0.0,0.07,0.0,,86.04,85.03,,,Visualizer
moment,136.155,12.08,0.0,0.05,0.0,,86.13,84.99,,,Visualizer
moment,136.397,12.09,0.0,0.04,0.0,,86.0,84.97,,,Visualizer
moment,136.643,12.09,0.0,0.03,0.0,,85.94,84.85,,,Visualizer
moment,136.886,12.1,0.0,0.02,0.0,,86.07,84.82,,,Visualizer
moment,137.179,12.11,0.0,0.02,0.0,,86.1,84.81,,,Visualizer
moment,137.423,12.12,0.0,0.01,0.0,,85.97,84.77,,,Visualizer
moment,137.666,12.12,0.0,0.01,0.0,,85.97,84.8,,,Visualizer
moment,137.91,12.13,0.0,0.01,0.0,,86.1,84.67,,,Visualizer
moment,138.154,12.13,0.0,0.01,0.0,,86.0,84.61,,,Visualizer
moment,138.398,12.14,0.0,0.01,0.0,,86.04,84.6,,,Visualizer
moment,138.642,12.16,0.0,0.0,0.0,,85.97,84.52,,,Visualizer
moment,138.885,12.16,0.0,0.0,0.0,,85.97,84.52,,,Visualizer
moment,139.178,12.17,0.0,0.0,0.0,,85.94,84.51,,,Visualizer
moment,139.421,12.18,0.0,0.0,0.0,,85.94,84.49,,,Visualizer
moment,139.666,12.19,0.0,0.0,0.0,,85.97,84.41,,,Visualizer
moment,139.91,12.2,0.0,0.0,0.0,,85.87,84.34,,,Visualizer
moment,140.153,12.21,0.0,0.0,0.0,,85.87,84.29,,,Visualizer
moment,140.397,12.22,0.0,0.0,0.0,,85.94,84.34,,,Visualizer
moment,140.641,12.23,0.0,0.0,0.0,,85.9,84.28,,,Visualizer
moment,140.939,12.23,0.0,0.0,0.0,,85.84,84.22,,,Visualizer
moment,141.177,12.25,0.0,0.0,0.0,,85.8,84.21,,,Visualizer
moment,141.42,12.26,0.0,0.0,0.0,,85.8,84.26,,,Visualizer
moment,141.664,12.26,0.0,0.0,0.0,,85.87,84.19,,,Visualizer
