information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.876,0.0,0.0,0.0,0.0,,83.89,84.08,,,Visualizer
moment,84.146,0.0,0.0,0.0,0.0,,84.02,84.19,,,Visualizer
moment,84.371,0.0,0.0,0.0,0.0,,84.05,84.26,,,Visualizer
moment,84.641,0.0,0.0,0.0,0.0,,84.21,84.27,,,Visualizer
moment,84.956,0.0,0.0,0.0,0.0,,84.14,84.39,,,Visualizer
moment,85.136,0.0,0.0,0.0,0.0,,84.24,84.45,,,Visualizer
moment,85.407,0.0,0.0,0.0,0.0,,84.27,84.51,,,Visualizer
moment,85.631,0.0,0.0,0.0,0.0,,84.4,84.5,,,Visualizer
moment,85.946,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,86.216,0.0,0.0,0.0,0.0,,84.53,84.59,,,Visualizer
moment,86.396,0.0,0.0,0.0,0.0,,84.66,84.58,,,Visualizer
moment,86.621,0.0,0.0,0.0,0.0,,84.63,84.72,,,Visualizer
moment,86.891,0.0,0.0,0.0,0.0,,84.79,84.71,,,Visualizer
moment,87.206,0.0,0.0,0.0,0.0,,84.82,84.67,,,Visualizer
moment,87.386,0.0,0.0,0.0,0.0,,84.76,84.8,,,Visualizer
moment,87.656,0.0,0.0,0.0,0.0,,84.89,84.84,,,Visualizer
moment,87.881,0.0,0.0,0.0,0.0,,84.92,84.85,,,Visualizer
moment,88.151,0.0,0.0,0.0,0.0,,85.08,84.79,,,Visualizer
moment,88.466,0.0,0.0,0.0,0.0,,85.05,84.84,,,Visualizer
moment,88.646,0.0,0.0,0.0,0.0,,85.28,84.87,,,Visualizer
moment,88.871,0.0,0.0,0.0,0.0,,85.21,84.9,,,Visualizer
moment,89.141,0.0,0.0,0.0,0.0,,85.24,84.95,,,Visualizer
moment,89.456,0.0,0.0,0.0,0.0,,85.37,84.91,,,Visualizer
moment,89.636,0.0,0.0,0.0,0.0,,85.41,84.91,,,Visualizer
moment,89.906,0.0,0.0,0.0,0.0,,85.44,84.99,,,Visualizer
moment,90.132,0.0,0.0,0.0,0.0,,85.41,85.01,,,Visualizer
moment,90.401,0.0,0.0,0.0,0.0,,85.44,85.04,,,Visualizer
moment,90.626,0.0,0.0,0.0,0.0,,85.5,84.97,,,Visualizer
moment,90.941,0.0,0.0,0.0,0.0,,85.47,84.92,,,Visualizer
moment,91.123,0.0,0.0,0.0,0.0,,85.54,84.94,,,Visualizer
moment,91.391,0.0,0.0,0.0,0.0,,85.7,85.05,,,Visualizer
moment,91.706,0.0,0.0,0.0,0.0,,85.63,85.02,,,Visualizer
moment,91.887,0.0,0.0,0.0,0.0,,85.66,85.05,,,Visualizer
moment,92.156,0.0,0.0,0.0,0.0,,85.76,85.02,,,Visualizer
moment,92.381,0.0,0.0,0.0,0.0,,85.63,84.96,,,Visualizer
moment,92.651,0.0,0.0,0.0,0.0,,85.86,84.98,,,Visualizer
moment,92.876,0.0,0.0,0.0,0.0,,85.79,84.98,,,Visualizer
moment,93.146,0.0,0.0,0.0,0.0,,85.86,84.88,,,Visualizer
moment,93.371,0.0,0.0,0.0,0.0,,85.89,84.94,,,Visualizer
moment,93.641,0.0,0.0,0.0,0.0,,85.96,84.98,,,Visualizer
moment,93.866,0.0,0.0,0.0,0.0,,86.02,84.93,,,Visualizer
moment,94.181,0.0,0.0,0.0,0.0,,86.02,84.94,,,Visualizer
moment,94.451,0.0,0.0,0.0,0.0,,85.96,84.99,,,Visualizer
moment,94.631,0.0,0.0,0.0,0.0,,85.99,84.96,,,Visualizer
moment,94.904,0.0,0.0,0.0,0.0,,86.02,81.41,,,Visualizer
moment,95.126,0.0,0.0,0.92,0.0,,86.05,81.69,,,Visualizer
moment,95.396,0.0,0.0,2.18,0.0,,85.11,81.9,,,Visualizer
moment,95.621,0.05,0.0,3.33,0.0,,84.34,81.87,,,Visualizer
moment,95.891,0.55,0.0,4.39,0.0,,84.14,81.85,,,Visualizer
moment,96.118,1.92,0.0,5.01,0.0,,82.6,81.85,,,Visualizer
moment,96.386,5.12,0.0,5.27,0.0,,81.28,81.91,,,Visualizer
moment,96.701,8.93,0.0,4.79,0.0,,81.0,82.03,,,Visualizer
moment,96.881,10.88,0.0,3.79,0.0,,80.8,82.14,,,Visualizer
moment,97.151,10.66,0.0,2.95,0.0,,80.84,82.1,,,Visualizer
moment,97.376,10.61,0.0,2.3,0.0,,80.84,82.14,,,Visualizer
moment,97.648,10.68,0.0,1.79,0.0,,80.96,82.15,,,Visualizer
moment,97.871,10.66,0.0,1.39,0.0,,80.87,82.08,,,Visualizer
moment,98.141,10.68,0.0,1.08,0.0,,80.93,82.11,,,Visualizer
moment,98.366,10.68,0.0,0.84,0.0,,80.93,82.05,,,Visualizer
moment,98.636,10.69,0.0,0.65,0.0,,81.06,82.07,,,Visualizer
moment,98.951,10.7,0.0,0.51,0.0,,81.09,82.0,,,Visualizer
moment,99.131,10.71,0.0,0.4,0.0,,81.25,81.98,,,Visualizer
moment,99.401,10.7,0.0,0.31,0.0,,81.35,81.93,,,Visualizer
moment,99.626,10.71,0.0,0.24,0.0,,81.28,81.96,,,Visualizer
moment,99.896,10.72,0.0,0.19,0.0,,81.41,81.95,,,Visualizer
moment,100.121,10.71,0.0,0.14,0.0,,81.35,81.83,,,Visualizer
moment,100.391,10.71,0.0,0.11,0.0,,81.48,81.88,,,Visualizer
moment,100.617,10.72,0.0,0.09,0.0,,81.44,81.84,,,Visualizer
moment,100.931,10.72,0.0,0.07,0.0,,81.54,81.83,,,Visualizer
moment,101.201,10.72,0.0,0.05,0.0,,81.51,81.83,,,Visualizer
moment,101.381,10.72,0.0,0.04,0.0,,81.77,81.84,,,Visualizer
moment,101.65,10.73,0.0,0.03,0.0,,81.6,81.83,,,Visualizer
moment,101.876,10.72,0.0,0.02,0.0,,81.67,81.82,,,Visualizer
moment,102.146,10.72,0.0,0.02,0.0,,81.8,81.81,,,Visualizer
moment,102.371,10.71,0.0,0.02,0.0,,81.83,81.86,,,Visualizer
moment,102.641,10.71,0.0,0.01,0.0,,81.89,81.81,,,Visualizer
moment,102.866,10.72,0.0,0.01,0.0,,82.09,81.84,,,Visualizer
moment,103.136,10.71,0.0,0.01,0.0,,82.05,81.91,,,Visualizer
moment,103.361,10.7,0.0,0.01,0.0,,82.18,81.84,,,Visualizer
moment,103.631,10.71,0.0,0.0,0.0,,82.21,81.86,,,Visualizer
moment,103.901,10.71,0.0,0.0,0.0,,82.25,81.86,,,Visualizer
moment,104.126,10.71,0.0,0.0,0.0,,82.38,81.78,,,Visualizer
moment,104.395,10.71,0.0,0.0,0.0,,82.44,81.82,,,Visualizer
moment,104.62,10.71,0.0,0.0,0.0,,82.44,81.81,,,Visualizer
moment,104.891,10.7,0.0,0.0,0.0,,82.5,81.85,,,Visualizer
moment,105.116,10.7,0.0,0.0,0.0,,82.66,81.85,,,Visualizer
moment,105.386,10.7,0.0,0.0,0.0,,82.6,81.77,,,Visualizer
moment,105.611,10.71,0.0,0.0,0.0,,82.73,81.85,,,Visualizer
moment,105.881,10.71,0.0,0.0,0.0,,82.86,81.88,,,Visualizer
moment,106.151,10.71,0.0,0.0,0.0,,82.89,81.87,,,Visualizer
moment,106.376,10.7,0.0,0.0,0.0,,82.95,81.81,,,Visualizer
moment,106.646,10.7,0.0,0.0,0.0,,82.98,81.77,,,Visualizer
moment,106.87,10.71,0.0,0.0,0.0,,82.98,81.78,,,Visualizer
moment,107.14,10.72,0.0,0.0,0.0,,83.14,81.73,,,Visualizer
moment,107.366,10.71,0.0,0.0,0.0,,83.27,81.76,,,Visualizer
moment,107.635,10.72,0.0,0.0,0.0,,83.3,81.74,,,Visualizer
moment,107.861,10.71,0.0,0.0,0.0,,83.27,81.73,,,Visualizer
moment,108.13,10.71,0.0,0.0,0.0,,83.34,81.74,,,Visualizer
moment,108.356,10.71,0.0,0.0,0.0,,83.43,81.79,,,Visualizer
moment,108.625,10.71,0.0,0.0,0.0,,83.53,81.81,,,Visualizer
moment,108.896,10.71,0.0,0.0,0.0,,83.53,81.8,,,Visualizer
moment,109.12,10.72,0.0,0.0,0.0,,83.6,81.8,,,Visualizer
moment,109.39,10.71,0.0,0.0,0.0,,83.69,81.82,,,Visualizer
moment,109.616,10.71,0.0,0.0,0.0,,83.79,81.8,,,Visualizer
moment,109.886,10.71,0.0,0.0,0.0,,83.79,81.73,,,Visualizer
moment,110.111,7.9,0.0,0.0,0.0,,83.82,81.92,,,Visualizer
moment,110.38,0.38,0.0,0.0,0.0,,83.98,82.1,,,Visualizer
moment,110.65,0.34,0.0,0.0,0.0,,83.98,82.21,,,Visualizer
moment,110.875,0.25,0.0,0.0,0.0,,84.14,82.48,,,Visualizer
moment,111.145,0.08,0.0,0.0,0.0,,84.08,82.75,,,Visualizer
moment,111.415,0.0,0.0,0.0,0.0,,84.34,83.02,,,Visualizer
moment,111.64,0.01,0.0,0.0,0.0,,84.3,83.25,,,Visualizer
moment,111.865,0.01,0.0,0.0,0.0,,84.3,83.42,,,Visualizer
moment,112.135,0.0,0.0,0.0,0.0,,84.4,83.74,,,Visualizer
moment,112.36,0.0,0.0,0.0,0.0,,84.47,83.93,,,Visualizer
moment,112.63,0.0,0.0,0.0,0.0,,84.56,84.05,,,Visualizer
moment,112.9,0.0,0.0,0.0,0.0,,84.56,84.29,,,Visualizer
moment,113.125,0.0,0.0,0.0,0.0,,84.66,84.45,,,Visualizer
moment,113.395,0.0,0.0,0.0,0.0,,84.76,84.51,,,Visualizer
moment,113.62,0.0,0.0,0.0,0.0,,84.76,84.64,,,Visualizer
moment,113.89,0.0,0.0,0.0,0.0,,84.95,84.73,,,Visualizer
moment,114.205,0.0,0.0,0.0,0.0,,84.89,84.81,,,Visualizer
moment,114.386,0.0,0.0,0.0,0.0,,84.98,84.86,,,Visualizer
moment,114.61,0.0,0.0,0.0,0.0,,85.05,84.99,,,Visualizer
moment,114.882,0.0,0.0,0.0,0.0,,85.14,85.0,,,Visualizer
moment,115.105,0.0,0.0,0.0,0.0,,85.14,85.04,,,Visualizer
moment,115.375,0.0,0.0,0.0,0.0,,85.28,85.09,,,Visualizer
moment,115.645,0.0,0.0,0.0,0.0,,85.47,85.13,,,Visualizer
moment,115.87,0.0,0.0,0.0,0.0,,85.47,85.14,,,Visualizer
moment,116.14,0.0,0.0,0.0,0.0,,85.47,85.24,,,Visualizer
moment,116.365,0.0,0.0,0.0,0.0,,85.6,85.24,,,Visualizer
moment,116.635,0.0,0.0,0.0,0.0,,85.6,85.28,,,Visualizer
moment,116.86,0.0,0.0,0.0,0.0,,85.57,85.33,,,Visualizer
moment,117.13,0.0,0.0,0.0,0.0,,85.7,85.35,,,Visualizer
moment,117.4,0.0,0.0,0.0,0.0,,85.7,85.3,,,Visualizer
moment,117.625,0.0,0.0,0.0,0.0,,85.89,85.25,,,Visualizer
moment,117.851,0.0,0.0,0.0,0.0,,85.93,85.42,,,Visualizer
moment,118.12,0.0,0.0,0.0,0.0,,85.86,85.42,,,Visualizer
moment,118.39,0.0,0.0,0.0,0.0,,85.96,85.43,,,Visualizer
moment,118.615,0.0,0.0,0.0,0.0,,85.99,85.44,,,Visualizer
moment,118.886,0.0,0.0,0.0,0.0,,85.96,85.42,,,Visualizer
moment,119.2,0.0,0.0,0.0,0.0,,86.05,85.4,,,Visualizer
moment,119.38,0.0,0.0,0.0,0.0,,86.15,85.42,,,Visualizer
moment,119.651,0.0,0.0,0.0,0.0,,86.12,85.43,,,Visualizer
moment,119.875,0.0,0.0,0.0,0.0,,86.15,85.43,,,Visualizer
moment,120.1,0.0,0.0,0.0,0.0,,86.15,85.44,,,Visualizer
moment,120.37,0.0,0.0,0.0,0.0,,86.18,85.45,,,Visualizer
moment,120.64,0.0,0.0,0.0,0.0,,86.41,85.39,,,Visualizer
moment,120.865,0.0,0.0,0.0,0.0,,86.31,85.45,,,Visualizer
moment,121.135,0.0,0.0,0.0,0.0,,86.28,85.42,,,Visualizer
moment,121.36,0.0,0.0,0.0,0.0,,86.28,85.42,,,Visualizer
moment,121.63,0.0,0.0,0.0,0.0,,86.35,85.43,,,Visualizer
moment,121.855,0.0,0.0,0.0,0.0,,86.38,85.42,,,Visualizer
moment,122.126,0.0,0.0,0.0,0.0,,86.35,85.42,,,Visualizer
moment,122.395,0.0,0.0,0.0,0.0,,86.38,85.48,,,Visualizer
moment,122.62,0.0,0.0,0.0,0.0,,86.41,85.49,,,Visualizer
moment,122.935,0.0,0.0,0.0,0.0,,86.51,85.4,,,Visualizer
moment,123.115,0.0,0.0,0.0,0.0,,86.38,85.44,,,Visualizer
moment,123.385,0.0,0.0,0.0,0.0,,86.45,85.43,,,Visualizer
moment,123.61,0.0,0.0,0.0,0.0,,86.41,85.37,,,Visualizer
moment,123.88,0.0,0.0,0.0,0.0,,86.51,85.41,,,Visualizer
moment,124.15,0.0,0.0,0.0,0.0,,86.45,85.39,,,Visualizer
moment,124.375,0.0,0.0,0.0,0.0,,86.51,85.35,,,Visualizer
moment,124.645,0.0,0.0,0.0,0.0,,86.51,85.35,,,Visualizer
moment,124.87,0.0,0.0,0.0,0.0,,86.51,82.02,,,Visualizer
moment,125.14,0.0,0.0,0.72,0.0,,86.51,82.11,,,Visualizer
moment,125.365,0.0,0.0,1.97,0.0,,86.51,82.27,,,Visualizer
moment,125.635,0.01,0.0,3.03,0.0,,85.6,82.27,,,Visualizer
moment,125.86,0.05,0.0,4.01,0.0,,84.89,82.29,,,Visualizer
moment,126.13,0.49,0.0,4.96,0.0,,84.08,82.28,,,Visualizer
moment,126.4,1.77,0.0,5.47,0.0,,81.38,82.25,,,Visualizer
moment,126.625,5.04,0.0,5.61,0.0,,79.68,82.36,,,Visualizer
moment,126.895,8.85,0.0,5.17,0.0,,79.14,82.49,,,Visualizer
moment,127.12,11.06,0.0,4.14,0.0,,79.01,82.55,,,Visualizer
moment,127.39,11.17,0.0,3.22,0.0,,79.17,82.44,,,Visualizer
moment,127.615,11.06,0.0,2.51,0.0,,79.07,82.5,,,Visualizer
moment,127.885,11.13,0.0,1.95,0.0,,79.04,82.39,,,Visualizer
moment,128.109,11.12,0.0,1.52,0.0,,79.01,82.38,,,Visualizer
moment,128.38,11.12,0.0,1.18,0.0,,79.17,82.53,,,Visualizer
moment,128.65,11.14,0.0,0.92,0.0,,79.17,82.42,,,Visualizer
moment,128.875,11.16,0.0,0.71,0.0,,79.2,82.39,,,Visualizer
moment,129.099,11.16,0.0,0.56,0.0,,79.33,82.34,,,Visualizer
moment,129.369,11.16,0.0,0.43,0.0,,79.23,82.33,,,Visualizer
moment,129.64,11.17,0.0,0.34,0.0,,79.43,82.31,,,Visualizer
moment,129.955,11.19,0.0,0.26,0.0,,79.36,82.23,,,Visualizer
moment,130.09,11.18,0.0,0.2,0.0,,79.46,82.17,,,Visualizer
moment,130.453,11.19,0.0,0.16,0.0,,79.43,82.14,,,Visualizer
moment,130.629,11.2,0.0,0.12,0.0,,79.52,82.08,,,Visualizer
moment,130.902,11.2,0.0,0.1,0.0,,79.52,82.12,,,Visualizer
moment,131.125,11.2,0.0,0.07,0.0,,79.59,82.08,,,Visualizer
moment,131.35,11.19,0.0,0.06,0.0,,79.68,81.96,,,Visualizer
moment,131.62,11.2,0.0,0.04,0.0,,79.81,81.98,,,Visualizer
moment,131.845,11.19,0.0,0.03,0.0,,79.91,82.02,,,Visualizer
moment,132.114,11.2,0.0,0.03,0.0,,79.97,82.01,,,Visualizer
moment,132.34,11.19,0.0,0.02,0.0,,80.2,81.99,,,Visualizer
moment,132.609,11.19,0.0,0.02,0.0,,80.26,81.99,,,Visualizer
moment,132.835,11.19,0.0,0.01,0.0,,80.39,81.92,,,Visualizer
moment,133.105,11.19,0.0,0.01,0.0,,80.48,81.94,,,Visualizer
moment,133.377,11.18,0.0,0.01,0.0,,80.64,81.92,,,Visualizer
moment,133.645,11.18,0.0,0.01,0.0,,80.74,81.92,,,Visualizer
moment,133.869,11.19,0.0,0.0,0.0,,80.84,81.92,,,Visualizer
moment,134.14,11.19,0.0,0.0,0.0,,80.9,81.94,,,Visualizer
moment,134.456,11.18,0.0,0.0,0.0,,81.03,82.0,,,Visualizer
moment,134.59,11.18,0.0,0.0,0.0,,81.16,81.97,,,Visualizer
moment,134.86,11.19,0.0,0.0,0.0,,81.38,81.87,,,Visualizer
moment,135.085,11.18,0.0,0.0,0.0,,81.41,81.89,,,Visualizer
moment,135.399,11.18,0.0,0.0,0.0,,81.44,81.81,,,Visualizer
moment,135.625,11.18,0.0,0.0,0.0,,81.64,81.87,,,Visualizer
moment,135.897,11.18,0.0,0.0,0.0,,81.73,81.95,,,Visualizer
moment,136.122,11.17,0.0,0.0,0.0,,81.86,81.96,,,Visualizer
moment,136.344,11.17,0.0,0.0,0.0,,81.86,81.91,,,Visualizer
moment,136.705,11.17,0.0,0.0,0.0,,81.96,81.9,,,Visualizer
moment,136.84,11.17,0.0,0.0,0.0,,82.05,81.91,,,Visualizer
moment,137.109,11.18,0.0,0.0,0.0,,82.15,81.84,,,Visualizer
moment,137.335,11.17,0.0,0.0,0.0,,82.21,81.87,,,Visualizer
moment,137.65,11.18,0.0,0.0,0.0,,82.34,81.85,,,Visualizer
moment,137.83,11.18,0.0,0.0,0.0,,82.38,81.85,,,Visualizer
moment,138.099,11.17,0.0,0.0,0.0,,82.6,81.83,,,Visualizer
moment,138.459,11.17,0.0,0.0,0.0,,82.6,81.84,,,Visualizer
moment,138.594,11.17,0.0,0.0,0.0,,82.6,81.9,,,Visualizer
moment,138.865,11.18,0.0,0.0,0.0,,82.76,81.88,,,Visualizer
moment,139.089,11.17,0.0,0.0,0.0,,82.86,81.89,,,Visualizer
moment,139.359,11.17,0.0,0.0,0.0,,83.02,81.92,,,Visualizer
moment,139.584,11.18,0.0,0.0,0.0,,83.02,81.87,,,Visualizer
moment,139.899,11.18,0.0,0.0,0.0,,83.11,81.86,,,Visualizer
