information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.601,0.7,24.7,0.09,0.46,,95.93,90.19,,,Visualizer
moment,70.827,0.7,24.8,0.07,0.46,,96.13,90.16,,,Visualizer
moment,71.006,0.72,24.8,0.18,0.37,,96.31,90.2,,,Visualizer
moment,71.231,0.66,24.8,0.16,0.28,,96.27,90.14,,,Visualizer
moment,71.413,0.68,24.9,0.13,0.37,,96.31,90.19,,,Visualizer
moment,71.636,0.66,25.0,0.1,0.46,,96.17,90.18,,,Visualizer
moment,71.861,0.65,25.0,0.08,0.28,,96.27,90.08,,,Visualizer
moment,72.042,0.66,25.1,0.16,0.28,,96.79,90.09,,,Visualizer
moment,72.267,0.62,25.3,0.17,0.46,,96.86,90.1,,,Visualizer
moment,72.491,0.62,25.3,0.14,0.37,,96.86,90.14,,,Visualizer
moment,72.671,0.66,25.4,0.11,0.37,,96.69,90.08,,,Visualizer
moment,72.896,0.66,25.5,0.08,0.46,,96.76,90.04,,,Visualizer
moment,73.121,0.66,25.6,0.08,0.46,,97.04,90.06,,,Visualizer
moment,73.301,0.59,25.6,0.18,0.28,,97.21,90.08,,,Visualizer
moment,73.528,0.59,25.9,0.15,0.55,,97.11,90.07,,,Visualizer
moment,73.706,0.7,25.9,0.12,0.55,,96.86,90.07,,,Visualizer
moment,73.931,0.69,25.9,0.09,0.37,,96.79,90.03,,,Visualizer
moment,74.156,0.66,26.0,0.07,0.37,,97.0,89.99,,,Visualizer
moment,74.336,0.71,26.1,0.18,0.46,,97.38,90.01,,,Visualizer
moment,74.561,0.67,26.1,0.16,0.37,,97.49,90.02,,,Visualizer
moment,74.786,0.68,26.2,0.13,0.28,,97.11,90.05,,,Visualizer
moment,74.966,0.67,26.3,0.1,0.37,,97.18,90.03,,,Visualizer
moment,75.191,0.64,26.5,0.08,0.55,,97.49,90.0,,,Visualizer
moment,75.37,0.62,26.5,0.14,0.37,,97.77,89.97,,,Visualizer
moment,75.597,0.58,26.5,0.18,0.37,,98.05,89.98,,,Visualizer
moment,75.823,0.57,26.7,0.14,0.46,,97.8,89.91,,,Visualizer
moment,76.001,0.6,26.8,0.11,0.46,,97.45,89.96,,,Visualizer
moment,76.226,0.61,26.8,0.09,0.28,,97.63,89.99,,,Visualizer
moment,76.452,0.64,26.9,0.07,0.37,,97.95,89.96,,,Visualizer
moment,76.631,0.61,27.1,0.18,0.55,,98.22,89.96,,,Visualizer
moment,76.855,0.53,27.1,0.16,0.37,,98.15,89.98,,,Visualizer
moment,77.038,0.61,27.1,0.12,0.28,,97.95,89.94,,,Visualizer
moment,77.261,0.65,27.3,0.1,0.46,,98.08,89.93,,,Visualizer
moment,77.531,0.64,27.4,0.07,0.46,,98.26,89.93,,,Visualizer
moment,77.665,0.62,27.4,0.17,0.28,,98.65,89.88,,,Visualizer
moment,77.891,0.57,27.6,0.17,0.46,,98.68,89.92,,,Visualizer
moment,78.117,0.6,27.7,0.13,0.55,,98.36,89.91,,,Visualizer
moment,78.295,0.69,27.8,0.1,0.46,,98.44,89.86,,,Visualizer
moment,78.521,0.63,27.8,0.08,0.37,,98.65,89.89,,,Visualizer
moment,78.7,0.58,28.0,0.14,0.55,,98.86,89.87,,,Visualizer
moment,78.926,0.58,28.1,0.18,0.46,,98.89,89.91,,,Visualizer
moment,79.151,0.6,28.1,0.14,0.37,,98.82,89.9,,,Visualizer
moment,79.33,0.61,28.3,0.11,0.46,,98.82,89.88,,,Visualizer
moment,79.555,0.6,28.3,0.09,0.46,,98.96,89.89,,,Visualizer
moment,79.781,0.61,28.4,0.07,0.37,,99.29,89.83,,,Visualizer
moment,79.961,0.59,28.4,0.18,0.28,,99.46,89.83,,,Visualizer
moment,80.186,0.54,28.6,0.16,0.46,,99.21,89.88,,,Visualizer
moment,80.366,0.54,28.6,0.12,0.46,,99.21,89.86,,,Visualizer
moment,80.592,0.54,28.7,0.1,0.37,,99.29,89.79,,,Visualizer
moment,80.82,0.54,28.9,0.08,0.55,,99.5,89.8,,,Visualizer
moment,80.998,0.55,28.9,0.14,0.46,,99.61,89.73,,,Visualizer
moment,81.221,0.52,29.0,0.18,0.37,,99.61,89.79,,,Visualizer
moment,81.446,0.53,29.1,0.14,0.46,,99.39,89.83,,,Visualizer
moment,81.626,0.57,29.1,0.11,0.37,,99.21,89.77,,,Visualizer
moment,81.852,0.55,29.3,0.09,0.37,,99.18,89.81,,,Visualizer
moment,82.031,0.57,29.3,0.07,0.37,,99.32,89.8,,,Visualizer
moment,82.259,0.62,29.5,0.18,0.46,,99.32,89.81,,,Visualizer
moment,82.481,0.59,29.5,0.15,0.46,,98.93,89.79,,,Visualizer
moment,82.661,0.57,29.5,0.12,0.37,,98.68,89.72,,,Visualizer
moment,82.886,0.57,29.7,0.09,0.37,,98.26,89.8,,,Visualizer
moment,83.112,0.56,29.7,0.07,0.37,,98.19,89.73,,,Visualizer
moment,83.336,0.55,29.9,0.18,0.37,,98.19,89.7,,,Visualizer
moment,83.516,0.52,29.9,0.17,0.37,,97.91,89.79,,,Visualizer
moment,83.741,0.56,30.1,0.13,0.55,,97.77,89.74,,,Visualizer
moment,83.921,0.66,30.1,0.1,0.37,,97.49,89.7,,,Visualizer
moment,84.146,0.64,30.2,0.08,0.46,,97.28,89.74,,,Visualizer
moment,84.326,0.62,30.3,0.11,0.37,,97.59,89.66,,,Visualizer
moment,84.551,0.58,30.3,0.18,0.37,,97.77,89.72,,,Visualizer
moment,84.775,0.59,30.4,0.15,0.28,,97.28,89.78,,,Visualizer
moment,85.001,0.79,30.4,0.11,0.28,,97.18,89.71,,,Visualizer
moment,85.183,0.76,30.6,0.09,0.46,,97.31,89.67,,,Visualizer
moment,85.408,0.64,30.7,0.07,0.37,,97.42,89.74,,,Visualizer
moment,85.587,0.62,30.7,0.18,0.37,,97.66,89.71,,,Visualizer
moment,85.811,0.58,30.8,0.16,0.37,,97.49,89.71,,,Visualizer
moment,85.991,0.59,30.9,0.12,0.46,,97.42,89.79,,,Visualizer
moment,86.217,0.6,31.0,0.1,0.37,,97.28,89.64,,,Visualizer
moment,86.487,0.55,31.0,0.08,0.28,,97.28,89.73,,,Visualizer
moment,86.666,0.54,31.2,0.15,0.46,,97.59,89.71,,,Visualizer
moment,86.845,0.57,31.3,0.17,0.46,,97.49,89.67,,,Visualizer
moment,87.072,0.52,31.4,0.14,0.46,,97.28,89.67,,,Visualizer
moment,87.25,0.48,31.4,0.11,0.37,,96.96,89.65,,,Visualizer
moment,87.476,0.47,31.5,0.08,0.46,,96.62,89.72,,,Visualizer
moment,87.656,0.48,31.6,0.07,0.37,,96.31,89.65,,,Visualizer
moment,87.883,0.46,31.7,0.18,0.46,,95.93,89.67,,,Visualizer
moment,88.109,0.36,31.7,0.16,0.28,,95.75,89.64,,,Visualizer
moment,88.331,0.35,31.7,0.12,0.28,,95.34,89.58,,,Visualizer
moment,88.511,0.35,31.8,0.1,0.37,,95.07,89.62,,,Visualizer
moment,88.736,0.34,32.0,0.07,0.37,,94.76,89.6,,,Visualizer
moment,88.916,0.35,32.0,0.18,0.28,,94.55,89.6,,,Visualizer
moment,89.141,0.35,32.0,0.17,0.28,,94.25,89.6,,,Visualizer
moment,89.321,0.34,32.0,0.14,0.28,,93.98,89.59,,,Visualizer
moment,89.546,0.33,32.1,0.1,0.28,,93.64,89.59,,,Visualizer
moment,89.773,0.37,32.3,0.08,0.28,,93.54,89.65,,,Visualizer
moment,89.996,0.49,32.3,0.09,0.28,,93.44,89.59,,,Visualizer
moment,90.175,0.52,32.3,0.18,0.28,,93.5,89.61,,,Visualizer
moment,90.401,0.49,32.3,0.15,0.28,,93.37,89.57,,,Visualizer
moment,90.581,0.56,32.3,0.12,0.28,,93.3,89.55,,,Visualizer
moment,90.806,0.61,32.4,0.09,0.18,,93.23,89.6,,,Visualizer
moment,91.031,0.55,32.5,0.07,0.18,,93.03,89.52,,,Visualizer
moment,91.21,0.53,32.5,0.18,0.18,,93.06,89.52,,,Visualizer
moment,91.436,0.47,32.6,0.17,0.28,,93.16,89.56,,,Visualizer
moment,91.663,0.49,32.6,0.13,0.28,,93.1,89.5,,,Visualizer
moment,91.841,0.56,32.6,0.1,0.18,,93.03,89.54,,,Visualizer
moment,92.067,0.47,32.7,0.08,0.18,,93.03,89.57,,,Visualizer
moment,92.245,0.38,32.8,0.08,0.28,,93.03,89.46,,,Visualizer
moment,92.471,0.36,32.8,0.18,0.18,,92.7,89.44,,,Visualizer
moment,92.696,0.34,32.9,0.15,0.28,,92.7,89.47,,,Visualizer
moment,92.876,0.34,32.9,0.12,0.28,,92.39,89.47,,,Visualizer
moment,93.101,0.33,33.0,0.09,0.28,,92.36,89.46,,,Visualizer
moment,93.326,0.35,33.1,0.07,0.28,,92.22,89.41,,,Visualizer
moment,93.506,0.36,33.1,0.18,0.28,,92.09,89.37,,,Visualizer
moment,93.731,0.39,33.1,0.17,0.28,,92.05,89.46,,,Visualizer
moment,93.911,0.44,33.3,0.14,0.37,,91.92,89.36,,,Visualizer
moment,94.139,0.41,33.3,0.11,0.28,,91.92,89.3,,,Visualizer
moment,94.361,0.35,33.4,0.08,0.37,,91.89,89.36,,,Visualizer
moment,94.541,0.31,33.4,0.06,0.28,,91.79,89.3,,,Visualizer
moment,94.767,0.29,33.4,0.19,0.28,,91.65,89.27,,,Visualizer
moment,94.992,0.26,33.5,0.15,0.18,,91.52,89.24,,,Visualizer
moment,95.172,0.23,33.5,0.12,0.18,,91.55,89.21,,,Visualizer
moment,95.441,0.21,33.6,0.09,0.18,,91.42,89.26,,,Visualizer
moment,95.578,0.19,33.6,0.07,0.18,,91.32,89.19,,,Visualizer
moment,95.801,0.17,33.6,0.18,0.18,,91.29,89.13,,,Visualizer
moment,96.027,0.15,33.6,0.17,0.18,,91.29,89.2,,,Visualizer
moment,96.206,0.13,33.7,0.14,0.18,,91.05,89.19,,,Visualizer
moment,96.435,0.13,33.7,0.11,0.09,,91.22,89.11,,,Visualizer
moment,96.701,0.12,33.7,0.08,0.09,,91.05,89.12,,,Visualizer
moment,96.836,0.14,33.7,0.06,0.09,,90.99,89.03,,,Visualizer
moment,97.063,0.12,33.7,0.15,0.09,,90.89,89.12,,,Visualizer
moment,97.241,0.2,33.7,0.21,0.0,,90.99,89.13,,,Visualizer
moment,97.466,0.28,33.7,0.17,0.0,,91.05,89.08,,,Visualizer
moment,97.693,0.33,33.8,0.13,0.09,,90.89,89.05,,,Visualizer
moment,97.871,0.32,33.8,0.1,0.09,,90.86,89.09,,,Visualizer
moment,98.095,0.27,33.9,0.08,0.18,,90.72,89.14,,,Visualizer
moment,98.321,0.27,34.0,0.06,0.28,,90.72,89.03,,,Visualizer
moment,98.501,0.26,34.0,0.13,0.28,,90.69,89.03,,,Visualizer
moment,98.726,0.24,34.0,0.2,0.28,,90.69,88.98,,,Visualizer
moment,98.906,0.29,34.0,0.17,0.18,,90.59,88.99,,,Visualizer
moment,99.131,0.31,34.1,0.13,0.18,,90.59,89.02,,,Visualizer
moment,99.357,0.3,34.2,0.1,0.18,,90.42,89.01,,,Visualizer
moment,99.536,0.34,34.2,0.08,0.18,,90.52,88.99,,,Visualizer
moment,99.761,0.41,34.2,0.06,0.18,,90.52,88.96,,,Visualizer
moment,99.986,0.38,34.2,0.09,0.18,,90.42,88.87,,,Visualizer
moment,100.166,0.32,34.2,0.2,0.09,,90.36,88.91,,,Visualizer
moment,100.391,0.35,34.2,0.17,0.0,,90.49,88.87,,,Visualizer
moment,100.571,0.35,34.3,0.13,0.09,,90.72,88.85,,,Visualizer
moment,100.796,0.36,34.3,0.1,0.09,,90.95,88.81,,,Visualizer
moment,101.021,0.42,34.3,0.21,0.09,,91.25,88.83,,,Visualizer
moment,101.201,0.44,34.4,0.18,0.18,,91.45,88.85,,,Visualizer
moment,101.427,0.51,34.4,0.15,0.18,,91.55,88.85,,,Visualizer
moment,101.65,0.46,34.5,0.11,0.18,,91.72,88.87,,,Visualizer
moment,101.83,0.41,34.5,0.09,0.18,,91.92,88.83,,,Visualizer
moment,102.056,0.4,34.6,0.07,0.28,,92.62,88.84,,,Visualizer
moment,102.235,0.41,34.6,0.22,0.18,,93.13,88.77,,,Visualizer
moment,102.461,0.41,34.6,0.19,0.18,,93.74,88.83,,,Visualizer
moment,102.688,0.41,34.6,0.15,0.09,,94.32,88.82,,,Visualizer
moment,102.865,0.43,34.8,0.11,0.28,,94.52,88.75,,,Visualizer
moment,103.091,0.42,34.9,0.09,0.28,,94.42,88.76,,,Visualizer
moment,103.316,0.39,34.9,0.23,0.28,,94.05,88.76,,,Visualizer
moment,103.496,0.42,34.9,0.2,0.28,,93.74,88.79,,,Visualizer
moment,103.723,0.42,34.9,0.42,0.28,,93.5,88.81,,,Visualizer
moment,103.9,0.38,35.0,0.4,0.37,,93.1,88.8,,,Visualizer
moment,104.126,0.36,35.0,0.41,0.18,,92.89,88.75,,,Visualizer
moment,104.396,0.33,35.0,0.41,0.09,,92.7,88.79,,,Visualizer
moment,104.53,0.41,35.0,0.61,0.09,,92.52,88.75,,,Visualizer
moment,104.756,0.42,35.1,0.58,0.18,,92.43,88.75,,,Visualizer
moment,104.982,0.48,35.1,0.58,0.09,,92.32,88.64,,,Visualizer
moment,105.161,0.58,35.3,0.75,0.28,,92.49,88.67,,,Visualizer
moment,105.387,0.58,35.3,0.77,0.28,,93.0,88.7,,,Visualizer
moment,105.656,0.65,35.3,0.9,0.28,,93.61,88.7,,,Visualizer
moment,105.79,0.61,35.3,0.95,0.18,,94.15,88.71,,,Visualizer
moment,106.016,0.61,35.4,0.97,0.28,,94.66,88.63,,,Visualizer
moment,106.195,0.62,35.4,0.98,0.09,,95.27,88.69,,,Visualizer
moment,106.421,0.65,35.4,1.09,0.09,,95.69,88.71,,,Visualizer
moment,106.646,0.68,35.6,1.17,0.28,,95.89,88.63,,,Visualizer
moment,106.826,0.68,35.7,1.28,0.37,,96.13,88.69,,,Visualizer
moment,107.051,0.69,35.7,1.31,0.37,,96.34,88.74,,,Visualizer
moment,107.277,0.69,35.8,1.31,0.37,,96.69,88.78,,,Visualizer
moment,107.456,0.67,36.0,1.42,0.55,,96.93,88.74,,,Visualizer
moment,107.681,0.69,36.0,1.39,0.46,,96.76,88.77,,,Visualizer
moment,107.861,0.66,36.0,1.5,0.28,,96.65,88.83,,,Visualizer
moment,108.086,0.7,36.1,1.51,0.37,,96.48,88.81,,,Visualizer
moment,108.311,0.7,36.3,1.69,0.46,,96.55,88.83,,,Visualizer
moment,108.491,0.76,36.3,1.62,0.46,,96.48,88.73,,,Visualizer
moment,108.716,0.69,36.5,1.76,0.46,,96.41,88.79,,,Visualizer
moment,108.943,0.72,36.6,1.79,0.55,,96.03,88.8,,,Visualizer
moment,109.121,0.77,36.7,1.8,0.55,,95.82,88.87,,,Visualizer
moment,109.345,0.7,36.7,1.87,0.37,,95.52,88.85,,,Visualizer
moment,109.526,0.66,36.8,2.06,0.46,,95.45,88.89,,,Visualizer
moment,109.752,0.63,36.9,2.07,0.46,,95.31,88.89,,,Visualizer
moment,109.976,0.59,37.0,2.09,0.46,,95.17,88.86,,,Visualizer
moment,110.155,0.52,37.1,2.27,0.37,,94.9,88.91,,,Visualizer
moment,110.381,0.43,37.4,2.23,0.65,,94.52,88.98,,,Visualizer
moment,110.606,0.32,37.4,2.39,0.55,,94.01,88.99,,,Visualizer
moment,110.786,0.25,37.6,2.35,0.65,,93.4,89.0,,,Visualizer
moment,111.011,0.19,37.8,2.38,0.74,,92.59,89.06,,,Visualizer
moment,111.281,0.14,38.0,2.48,0.65,,91.89,89.05,,,Visualizer
moment,111.416,0.12,38.1,2.56,0.65,,91.19,89.12,,,Visualizer
moment,111.641,0.12,38.3,2.64,0.83,,90.55,89.13,,,Visualizer
moment,111.82,0.1,38.4,2.63,0.83,,89.89,89.14,,,Visualizer
moment,112.047,0.08,38.6,2.68,0.92,,89.23,89.15,,,Visualizer
moment,112.274,0.07,38.8,2.75,0.83,,88.64,89.18,,,Visualizer
moment,112.495,0.06,39.3,2.79,1.11,,88.15,89.19,,,Visualizer
moment,112.676,0.05,39.3,2.88,1.11,,87.53,89.2,,,Visualizer
moment,112.903,0.05,39.6,2.9,1.11,,87.0,89.17,,,Visualizer
moment,113.08,0.06,39.8,2.92,1.11,,86.42,89.2,,,Visualizer
moment,113.307,0.07,40.2,2.95,1.29,,85.8,89.1,,,Visualizer
moment,113.486,0.08,40.3,2.92,1.29,,85.41,89.08,,,Visualizer
moment,113.711,0.06,40.7,2.96,1.29,,84.86,89.17,,,Visualizer
moment,113.936,0.07,41.1,2.99,1.38,,84.57,89.1,,,Visualizer
moment,114.161,0.08,41.4,2.99,1.48,,84.05,89.07,,,Visualizer
moment,114.341,0.06,41.8,3.0,1.48,,83.7,88.99,,,Visualizer
moment,114.656,0.06,42.2,3.02,1.57,,83.32,88.84,,,Visualizer
moment,114.758,0.03,42.5,3.05,1.66,,82.96,88.84,,,Visualizer
moment,114.971,0.04,42.8,3.04,1.75,,82.61,88.78,,,Visualizer
moment,115.151,0.04,43.1,2.99,1.66,,82.19,88.72,,,Visualizer
moment,115.376,0.04,43.5,3.03,1.75,,81.77,88.62,,,Visualizer
moment,115.601,0.04,44.0,3.04,1.85,,81.39,88.49,,,Visualizer
moment,115.829,0.06,44.3,2.95,1.85,,81.0,88.3,,,Visualizer
moment,116.006,0.1,44.9,3.02,1.94,,80.65,88.23,,,Visualizer
moment,116.231,0.12,45.3,2.97,2.03,,80.4,88.14,,,Visualizer
moment,116.411,0.15,45.9,3.01,2.22,,80.21,87.96,,,Visualizer
moment,116.636,0.15,46.3,3.0,2.12,,80.01,87.86,,,Visualizer
moment,116.816,0.18,46.5,3.01,2.22,,79.86,87.73,,,Visualizer
moment,117.043,0.2,47.0,3.01,2.22,,79.79,87.62,,,Visualizer
moment,117.269,0.25,47.8,2.97,2.31,,79.76,87.51,,,Visualizer
moment,117.491,0.26,48.1,2.96,2.31,,79.7,87.35,,,Visualizer
moment,117.671,0.28,48.7,2.94,2.49,,79.89,87.2,,,Visualizer
moment,117.896,0.32,49.5,2.94,2.49,,79.79,87.05,,,Visualizer
moment,118.077,0.33,49.7,2.97,2.49,,79.92,86.96,,,Visualizer
moment,118.301,0.32,50.3,2.96,2.49,,79.89,86.81,,,Visualizer
moment,118.527,0.33,50.9,3.02,2.58,,79.89,86.66,,,Visualizer
moment,118.705,0.34,51.4,3.0,2.49,,79.92,86.56,,,Visualizer
moment,118.931,0.38,52.1,3.02,2.77,,79.98,86.51,,,Visualizer
moment,119.156,0.38,52.7,3.03,2.77,,79.92,86.39,,,Visualizer
moment,119.336,0.35,53.4,3.0,2.86,,79.92,86.23,,,Visualizer
moment,119.563,0.37,54.0,3.03,2.86,,79.76,86.14,,,Visualizer
moment,119.741,0.38,54.3,2.97,2.86,,79.82,85.99,,,Visualizer
moment,119.968,0.38,54.9,2.99,2.86,,79.76,85.82,,,Visualizer
moment,120.191,0.39,55.9,2.99,2.95,,79.86,85.73,,,Visualizer
moment,120.371,0.41,56.2,3.03,2.86,,79.86,85.65,,,Visualizer
moment,120.597,0.42,56.8,2.99,2.86,,80.01,85.47,,,Visualizer
moment,120.824,0.42,57.4,3.01,2.86,,79.92,85.36,,,Visualizer
moment,121.001,0.43,57.7,3.05,2.86,,80.01,85.24,,,Visualizer
