information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.501,0.03,143.59,2.49,2.44,,47.88,44.15,,,Visualizer
moment,83.751,0.03,144.01,2.47,2.38,,47.79,44.2,,,Visualizer
moment,84.001,0.04,144.57,2.49,2.41,,47.71,44.21,,,Visualizer
moment,84.3,0.04,145.34,2.47,2.46,,47.79,44.23,,,Visualizer
moment,84.5,0.04,145.89,2.48,2.38,,47.75,44.28,,,Visualizer
moment,84.751,0.04,146.42,2.5,2.5,,47.63,44.29,,,Visualizer
moment,85.0,0.04,147.21,2.48,2.45,,47.63,44.35,,,Visualizer
moment,85.251,0.03,147.21,2.49,2.45,,47.63,44.4,,,Visualizer
moment,85.504,0.06,148.24,2.61,2.44,,47.55,44.36,,,Visualizer
moment,85.752,0.07,148.8,2.55,2.47,,47.47,44.43,,,Visualizer
moment,86.003,0.04,149.55,2.53,2.37,,47.39,44.45,,,Visualizer
moment,86.251,0.04,150.08,2.49,2.44,,47.47,44.45,,,Visualizer
moment,86.5,0.04,150.86,2.51,2.44,,47.22,44.49,,,Visualizer
moment,86.751,0.04,151.06,2.49,2.39,,47.35,44.52,,,Visualizer
moment,87.001,0.04,151.88,2.48,2.37,,47.59,44.53,,,Visualizer
moment,87.251,0.04,152.59,2.48,2.59,,47.51,44.56,,,Visualizer
moment,87.511,0.04,153.27,2.49,2.49,,47.3,44.59,,,Visualizer
moment,87.751,0.04,153.78,2.47,2.53,,47.47,44.56,,,Visualizer
moment,88.009,0.04,154.29,2.49,2.47,,47.27,44.57,,,Visualizer
moment,88.265,0.04,154.78,2.48,2.38,,47.14,44.63,,,Visualizer
moment,88.5,0.04,155.5,2.48,2.33,,47.22,44.62,,,Visualizer
moment,88.749,0.04,156.07,2.49,2.38,,47.18,44.62,,,Visualizer
moment,88.999,0.04,156.6,2.48,2.41,,47.02,44.64,,,Visualizer
moment,89.25,0.04,157.41,2.5,2.44,,47.1,44.68,,,Visualizer
moment,89.5,0.04,157.99,2.51,2.49,,46.94,44.69,,,Visualizer
moment,89.751,0.1,158.49,2.56,2.51,,46.98,44.69,,,Visualizer
moment,90.001,0.07,159.34,2.54,2.55,,46.77,44.71,,,Visualizer
moment,90.254,0.03,159.86,2.52,2.6,,46.73,44.73,,,Visualizer
moment,90.5,0.05,160.36,2.49,2.44,,46.86,44.73,,,Visualizer
moment,90.75,0.05,160.84,2.5,2.43,,46.86,44.72,,,Visualizer
moment,91.0,0.05,161.4,2.47,2.39,,46.86,44.7,,,Visualizer
moment,91.251,0.05,162.2,2.49,2.41,,46.81,44.73,,,Visualizer
moment,91.5,0.05,162.74,2.49,2.44,,46.94,44.78,,,Visualizer
moment,91.751,0.05,163.2,2.48,2.42,,46.81,44.72,,,Visualizer
moment,92.011,0.04,163.67,2.5,2.37,,46.89,44.73,,,Visualizer
moment,92.254,0.04,163.79,2.48,1.48,,47.02,44.74,,,Visualizer
moment,92.5,0.05,167.27,2.49,4.48,,46.94,44.76,,,Visualizer
moment,92.751,0.05,179.05,2.48,14.73,,46.86,44.72,,,Visualizer
moment,93.0,0.05,166.86,2.48,2.97,,46.61,44.8,,,Visualizer
moment,93.3,0.05,164.47,2.51,7.72,,46.86,44.84,,,Visualizer
moment,93.5,0.05,156.79,2.48,-9.74,,46.57,44.79,,,Visualizer
moment,93.75,0.05,168.32,2.49,-6.23,,46.69,44.83,,,Visualizer
moment,94.0,0.05,169.06,2.6,2.05,,46.48,44.82,,,Visualizer
moment,94.25,0.09,169.66,2.58,4.28,,46.52,44.84,,,Visualizer
moment,94.55,0.06,170.16,2.53,8.42,,46.44,44.86,,,Visualizer
moment,94.75,0.05,170.13,2.51,1.68,,46.4,44.83,,,Visualizer
moment,95.01,0.05,149.48,2.51,-18.04,,46.4,44.84,,,Visualizer
moment,95.258,0.05,123.3,2.48,-42.84,,46.4,44.86,,,Visualizer
moment,95.501,0.05,165.13,2.48,-4.42,,46.4,44.83,,,Visualizer
moment,95.861,0.05,173.59,2.47,3.22,,46.52,44.85,,,Visualizer
moment,96.008,0.05,173.83,2.49,9.59,,46.32,44.84,,,Visualizer
moment,96.251,0.05,173.71,2.48,36.4,,46.4,44.8,,,Visualizer
moment,96.503,0.05,162.17,2.48,-2.75,,46.4,44.88,,,Visualizer
moment,96.75,0.05,135.1,2.48,-34.23,,46.36,44.85,,,Visualizer
moment,97.0,0.06,159.95,2.47,-12.68,,46.27,44.87,,,Visualizer
moment,97.25,0.05,176.53,2.49,2.44,,46.15,44.82,,,Visualizer
moment,97.501,0.05,177.51,2.48,3.75,,46.11,44.86,,,Visualizer
moment,97.8,0.05,178.01,2.49,30.79,,46.03,44.84,,,Visualizer
moment,98.0,0.05,178.53,2.5,37.38,,46.03,44.89,,,Visualizer
moment,98.25,0.05,179.11,2.48,3.84,,45.98,44.88,,,Visualizer
moment,98.501,0.08,179.89,2.59,2.41,,46.03,44.88,,,Visualizer
moment,98.75,0.1,180.5,2.55,2.55,,46.03,44.85,,,Visualizer
moment,99.0,0.05,181.23,2.52,2.51,,45.86,44.85,,,Visualizer
moment,99.25,0.06,181.78,2.49,2.48,,45.82,44.86,,,Visualizer
moment,99.5,0.06,182.28,2.5,2.51,,45.65,44.89,,,Visualizer
moment,99.75,0.06,183.05,2.48,2.37,,45.86,44.88,,,Visualizer
moment,100.001,0.06,183.52,2.48,2.38,,45.82,44.88,,,Visualizer
moment,100.251,0.06,184.09,2.49,2.42,,45.86,44.9,,,Visualizer
moment,100.516,0.06,184.83,2.48,2.37,,45.98,44.84,,,Visualizer
moment,100.765,0.06,185.32,2.49,2.37,,45.9,44.88,,,Visualizer
moment,101.004,0.06,185.99,2.48,2.5,,45.86,44.84,,,Visualizer
moment,101.253,0.06,186.82,2.49,2.54,,45.94,44.83,,,Visualizer
moment,101.503,0.06,187.42,2.51,2.66,,45.86,44.82,,,Visualizer
moment,101.751,0.06,187.93,2.49,2.67,,45.69,44.84,,,Visualizer
moment,101.999,0.06,188.47,2.49,2.65,,45.65,44.84,,,Visualizer
moment,102.249,0.06,188.71,2.49,2.53,,45.65,44.82,,,Visualizer
moment,102.5,0.06,189.76,2.57,2.38,,45.48,44.82,,,Visualizer
moment,102.75,0.1,190.3,2.59,2.46,,45.52,44.88,,,Visualizer
moment,103.01,0.08,190.83,2.54,2.43,,45.44,44.87,,,Visualizer
moment,103.25,0.06,191.33,2.51,2.44,,45.31,44.84,,,Visualizer
moment,103.504,0.07,192.11,2.49,2.42,,45.18,44.79,,,Visualizer
moment,103.75,0.06,192.83,2.49,2.35,,45.23,44.81,,,Visualizer
moment,104.0,0.07,193.39,2.49,2.38,,45.31,44.8,,,Visualizer
moment,104.25,0.05,193.82,2.15,2.31,,45.36,44.86,,,Visualizer
moment,104.5,0.0,194.04,1.69,1.79,,45.48,44.82,,,Visualizer
moment,104.801,0.0,194.04,1.31,1.54,,45.44,44.86,,,Visualizer
moment,105.0,0.0,194.05,1.02,0.88,,45.36,44.84,,,Visualizer
moment,105.251,0.0,194.04,0.8,0.36,,45.36,44.84,,,Visualizer
moment,105.501,0.0,194.05,0.62,0.12,,45.44,44.81,,,Visualizer
moment,105.751,0.0,194.05,0.48,0.01,,45.39,44.79,,,Visualizer
moment,106.108,0.0,194.06,0.37,0.01,,45.39,44.77,,,Visualizer
moment,106.3,0.0,194.06,0.29,0.02,,45.31,44.78,,,Visualizer
moment,106.501,0.0,194.07,0.23,0.02,,45.31,44.77,,,Visualizer
moment,106.751,0.0,194.09,0.18,0.04,,45.44,44.76,,,Visualizer
moment,107.0,0.0,194.11,0.14,0.06,,45.23,44.77,,,Visualizer
moment,107.25,0.0,194.14,0.11,0.07,,45.44,44.73,,,Visualizer
moment,107.501,0.0,194.16,0.08,0.08,,45.27,44.73,,,Visualizer
moment,107.75,0.0,194.17,0.06,0.07,,45.39,44.76,,,Visualizer
moment,108.001,0.0,194.17,0.05,0.06,,45.39,44.75,,,Visualizer
moment,108.251,0.0,194.18,0.04,0.05,,45.31,44.73,,,Visualizer
moment,108.501,0.0,194.18,0.03,0.04,,45.39,44.67,,,Visualizer
moment,108.75,0.0,194.18,0.02,0.01,,45.31,44.67,,,Visualizer
moment,109.0,0.0,194.19,0.02,0.02,,45.36,44.71,,,Visualizer
moment,109.251,0.0,194.19,0.01,0.01,,45.31,44.7,,,Visualizer
moment,109.501,0.0,194.2,0.01,0.02,,45.18,44.66,,,Visualizer
moment,109.75,0.0,194.2,0.01,0.02,,45.39,44.63,,,Visualizer
moment,110.001,0.0,194.2,0.01,0.02,,45.31,44.67,,,Visualizer
moment,110.25,0.0,194.2,0.01,0.01,,45.39,44.66,,,Visualizer
moment,110.5,0.0,194.21,0.0,0.01,,45.27,44.64,,,Visualizer
moment,110.751,0.0,194.2,0.0,0.0,,45.23,44.68,,,Visualizer
moment,111.0,0.0,194.2,0.0,0.0,,45.27,44.61,,,Visualizer
moment,111.251,0.0,194.2,0.0,0.0,,45.31,44.58,,,Visualizer
moment,111.501,0.0,194.2,0.0,-0.01,,45.36,44.62,,,Visualizer
moment,111.751,0.0,194.19,0.0,-0.02,,45.23,44.59,,,Visualizer
moment,112.0,0.0,194.19,0.0,-0.01,,45.27,44.6,,,Visualizer
moment,112.249,0.0,194.17,0.0,-0.03,,45.23,44.6,,,Visualizer
moment,112.5,0.0,194.16,0.0,-0.04,,45.06,44.57,,,Visualizer
moment,112.75,0.0,194.16,0.0,-0.03,,45.18,44.56,,,Visualizer
moment,113.0,0.0,194.15,0.0,-0.04,,45.14,44.6,,,Visualizer
moment,113.25,0.0,194.15,0.0,-0.02,,45.18,44.58,,,Visualizer
moment,113.503,0.0,194.15,0.0,-0.02,,45.23,44.57,,,Visualizer
moment,113.75,0.0,194.15,0.0,-0.01,,45.23,44.52,,,Visualizer
moment,114.0,0.0,194.15,0.0,0.0,,45.14,44.51,,,Visualizer
moment,114.25,0.0,194.15,0.0,0.0,,45.36,44.49,,,Visualizer
moment,114.5,0.0,194.15,0.0,0.0,,45.23,44.52,,,Visualizer
moment,114.754,0.0,194.14,0.0,-0.01,,45.31,44.48,,,Visualizer
moment,115.05,0.0,194.13,0.0,-0.02,,45.18,44.48,,,Visualizer
moment,115.25,0.0,194.13,0.0,-0.02,,45.27,44.49,,,Visualizer
moment,115.5,0.0,194.12,0.0,-0.03,,45.18,44.51,,,Visualizer
moment,115.75,0.0,194.22,0.0,0.07,,45.23,44.5,,,Visualizer
moment,116.0,0.0,194.17,0.0,0.03,,45.1,44.5,,,Visualizer
moment,116.301,0.0,194.14,0.0,0.01,,45.14,44.49,,,Visualizer
moment,116.5,0.0,194.14,0.0,0.01,,45.1,44.46,,,Visualizer
moment,116.75,0.0,194.13,0.0,0.01,,45.14,44.46,,,Visualizer
moment,116.999,0.0,194.12,0.0,-0.05,,45.06,44.44,,,Visualizer
moment,117.249,0.0,194.12,0.0,-0.02,,45.1,44.45,,,Visualizer
moment,117.5,0.0,194.12,0.0,-0.01,,45.14,44.45,,,Visualizer
moment,117.75,0.0,194.12,0.0,-0.02,,45.1,44.45,,,Visualizer
moment,118.002,0.0,194.11,0.0,-0.02,,45.02,44.45,,,Visualizer
moment,118.251,0.0,194.1,0.0,-0.02,,45.1,44.41,,,Visualizer
moment,118.5,0.0,194.09,0.0,-0.03,,45.02,44.37,,,Visualizer
moment,118.751,0.0,194.09,0.0,-0.03,,45.02,44.37,,,Visualizer
moment,119.0,0.0,194.08,0.0,-0.03,,45.06,44.39,,,Visualizer
moment,119.3,0.0,194.08,0.0,-0.02,,45.06,44.42,,,Visualizer
moment,119.5,0.0,194.08,0.0,-0.01,,45.1,44.38,,,Visualizer
moment,119.75,0.0,194.08,0.0,-0.01,,45.06,44.34,,,Visualizer
moment,120.0,0.0,194.08,0.0,-0.01,,45.02,44.35,,,Visualizer
moment,120.251,0.0,194.08,0.0,0.0,,45.02,44.33,,,Visualizer
moment,120.501,0.0,194.08,0.0,0.0,,45.06,44.34,,,Visualizer
moment,120.75,0.0,194.07,0.0,-0.01,,45.02,44.35,,,Visualizer
moment,121.0,0.0,194.07,0.0,-0.01,,44.93,44.35,,,Visualizer
moment,121.251,0.0,193.98,0.0,-0.09,,44.89,44.36,,,Visualizer
moment,121.5,0.0,194.03,0.0,-0.05,,45.02,44.3,,,Visualizer
moment,121.75,0.0,194.06,0.0,-0.01,,44.93,44.32,,,Visualizer
moment,122.0,0.0,194.06,0.0,-0.01,,44.97,44.3,,,Visualizer
moment,122.249,0.0,194.06,0.0,0.0,,44.93,44.29,,,Visualizer
moment,122.5,0.0,194.07,0.0,0.06,,45.06,44.3,,,Visualizer
moment,122.751,0.0,194.1,0.0,0.05,,44.93,44.34,,,Visualizer
moment,123.001,0.0,194.06,0.0,0.0,,44.89,44.29,,,Visualizer
moment,123.25,0.0,194.06,0.0,0.0,,44.84,44.25,,,Visualizer
moment,123.501,0.0,194.05,0.0,-0.02,,44.97,44.25,,,Visualizer
moment,123.754,0.0,194.04,0.0,-0.07,,44.8,44.26,,,Visualizer
moment,124.0,0.0,194.04,0.0,-0.06,,44.89,44.26,,,Visualizer
moment,124.25,0.0,194.04,0.0,-0.02,,44.84,44.25,,,Visualizer
moment,124.5,0.0,194.03,0.0,-0.02,,44.8,44.27,,,Visualizer
moment,124.75,0.0,194.03,0.0,-0.01,,44.8,44.23,,,Visualizer
moment,125.0,0.0,194.04,0.0,0.0,,44.8,44.19,,,Visualizer
moment,125.301,0.0,194.04,0.0,0.0,,44.89,44.25,,,Visualizer
moment,125.5,0.0,194.04,0.0,0.0,,44.8,44.24,,,Visualizer
moment,125.751,0.0,194.04,0.0,0.01,,44.84,44.22,,,Visualizer
moment,126.0,0.0,194.04,0.0,0.0,,44.84,44.22,,,Visualizer
moment,126.251,0.0,194.04,0.0,0.0,,44.84,44.22,,,Visualizer
moment,126.551,0.0,194.03,0.0,-0.01,,44.76,44.17,,,Visualizer
moment,126.75,0.0,194.03,0.0,-0.01,,44.84,44.15,,,Visualizer
moment,127.05,0.0,194.03,0.0,-0.01,,44.8,44.15,,,Visualizer
moment,127.25,0.0,194.03,0.0,-0.01,,44.71,44.15,,,Visualizer
moment,127.5,0.0,194.03,0.0,0.0,,44.71,44.18,,,Visualizer
moment,127.85,0.0,194.03,0.0,0.0,,44.68,44.19,,,Visualizer
moment,128.0,0.0,194.03,0.0,0.0,,44.68,44.16,,,Visualizer
moment,128.252,0.0,194.03,0.0,0.0,,44.76,44.11,,,Visualizer
moment,128.5,0.0,194.03,0.0,0.0,,44.68,44.11,,,Visualizer
moment,128.75,0.0,194.01,0.0,-0.02,,44.68,44.14,,,Visualizer
moment,129.0,0.0,194.01,0.0,-0.02,,44.71,44.16,,,Visualizer
moment,129.251,0.0,194.01,0.0,-0.02,,44.71,44.12,,,Visualizer
moment,129.503,0.0,194.01,0.0,-0.02,,44.68,44.12,,,Visualizer
moment,129.751,0.0,194.01,0.0,0.0,,44.76,44.11,,,Visualizer
moment,130.002,0.0,194.02,0.0,0.01,,44.59,44.08,,,Visualizer
moment,130.251,0.0,194.01,0.0,0.0,,44.55,44.08,,,Visualizer
moment,130.5,0.0,194.01,0.0,0.0,,44.63,44.12,,,Visualizer
moment,130.753,0.0,194.01,0.0,0.0,,44.63,44.08,,,Visualizer
moment,131.0,0.0,194.01,0.0,-0.01,,44.63,44.08,,,Visualizer
moment,131.25,0.0,194.0,0.0,-0.02,,44.63,44.07,,,Visualizer
moment,131.5,0.0,194.0,0.0,-0.01,,44.63,44.08,,,Visualizer
moment,131.751,0.0,194.01,0.0,0.0,,44.63,44.01,,,Visualizer
moment,132.004,0.0,194.01,0.0,0.0,,44.59,44.04,,,Visualizer
moment,132.25,0.0,194.01,0.0,0.01,,44.68,44.04,,,Visualizer
moment,132.502,0.0,194.01,0.0,0.01,,44.63,44.05,,,Visualizer
moment,132.75,0.0,194.01,0.0,0.0,,44.55,44.05,,,Visualizer
moment,133.0,0.0,194.01,0.0,0.0,,44.63,44.0,,,Visualizer
moment,133.249,0.0,194.01,0.0,0.0,,44.63,44.0,,,Visualizer
moment,133.499,0.0,194.0,0.0,-0.01,,44.46,44.0,,,Visualizer
moment,133.75,0.0,194.0,0.0,-0.01,,44.55,44.0,,,Visualizer
moment,134.0,0.0,194.0,0.0,-0.01,,44.55,43.94,,,Visualizer
moment,134.25,0.0,193.99,0.12,-0.02,,44.46,43.96,,,Visualizer
moment,134.5,0.03,193.99,0.34,-0.01,,44.63,43.9,,,Visualizer
moment,134.75,0.03,194.1,0.6,0.09,,44.42,43.93,,,Visualizer
moment,134.999,0.05,194.39,0.86,0.36,,44.42,43.98,,,Visualizer
moment,135.249,0.05,194.8,1.07,0.75,,44.63,43.94,,,Visualizer
moment,135.504,0.05,195.12,1.25,1.05,,44.76,43.94,,,Visualizer
moment,135.755,0.05,195.47,1.43,1.38,,45.02,43.91,,,Visualizer
moment,135.999,0.06,196.09,1.54,1.76,,44.97,43.9,,,Visualizer
moment,136.249,0.06,196.48,1.65,1.77,,45.14,43.92,,,Visualizer
moment,136.5,0.06,196.87,1.73,1.74,,45.23,43.93,,,Visualizer
moment,136.801,0.06,197.33,1.79,1.91,,45.48,43.92,,,Visualizer
moment,136.999,0.06,197.87,1.94,1.83,,45.69,43.9,,,Visualizer
moment,137.251,0.1,198.35,1.97,1.94,,45.86,43.92,,,Visualizer
moment,137.5,0.06,198.8,1.96,1.97,,45.9,43.93,,,Visualizer
moment,137.756,0.06,199.49,1.96,2.01,,46.15,43.95,,,Visualizer
moment,138.102,0.07,200.08,1.96,2.05,,46.03,43.97,,,Visualizer
moment,138.253,0.06,200.53,1.95,2.03,,46.07,43.97,,,Visualizer
moment,138.5,0.06,200.92,1.98,1.97,,45.9,44.05,,,Visualizer
moment,138.751,0.06,201.38,1.97,1.94,,46.11,44.04,,,Visualizer
moment,138.999,0.06,201.78,1.96,1.97,,46.07,44.04,,,Visualizer
moment,139.252,0.06,202.37,1.98,1.93,,45.98,44.05,,,Visualizer
moment,139.5,0.06,202.81,1.98,1.93,,45.86,44.09,,,Visualizer
moment,139.751,0.06,203.22,1.98,1.91,,45.9,44.12,,,Visualizer
moment,140.001,0.06,203.88,1.98,1.95,,45.77,44.11,,,Visualizer
moment,140.252,0.06,204.39,1.99,2.06,,45.73,44.09,,,Visualizer
moment,140.651,0.06,205.0,1.98,2.04,,45.65,44.13,,,Visualizer
moment,140.796,0.06,205.44,1.99,2.06,,45.69,44.16,,,Visualizer
moment,141.0,0.06,205.86,1.99,2.1,,45.65,44.15,,,Visualizer
moment,141.255,0.06,206.38,1.99,1.99,,45.39,44.18,,,Visualizer
moment,141.506,0.06,206.81,2.01,2.08,,45.36,44.16,,,Visualizer
moment,141.755,0.06,207.43,2.0,2.05,,45.36,44.18,,,Visualizer
moment,142.006,0.06,207.79,2.0,2.0,,45.23,44.16,,,Visualizer
moment,142.25,0.06,208.23,2.04,1.93,,45.18,44.2,,,Visualizer
moment,142.551,0.08,208.96,2.08,2.0,,45.02,44.16,,,Visualizer
moment,142.75,0.06,209.39,2.06,2.04,,45.06,44.18,,,Visualizer
moment,143.0,0.06,209.82,2.03,2.06,,45.02,44.24,,,Visualizer
moment,143.251,0.06,210.04,2.0,2.09,,44.89,44.22,,,Visualizer
moment,143.5,0.06,210.82,1.99,1.96,,44.76,44.19,,,Visualizer
moment,143.751,0.06,211.25,1.99,1.9,,44.8,44.26,,,Visualizer
moment,144.002,0.07,211.82,1.99,2.04,,44.93,44.22,,,Visualizer
moment,144.254,0.06,212.45,1.98,2.03,,44.89,44.19,,,Visualizer
moment,144.551,0.06,212.83,1.99,2.03,,44.89,44.19,,,Visualizer
moment,144.75,0.07,213.25,1.97,2.07,,44.93,44.18,,,Visualizer
moment,145.003,0.06,213.89,1.99,1.92,,44.97,44.18,,,Visualizer
moment,145.252,0.06,214.35,1.98,1.96,,44.89,44.19,,,Visualizer
moment,145.55,0.06,215.0,1.99,2.02,,44.93,44.18,,,Visualizer
moment,145.802,0.06,215.39,1.98,1.99,,44.76,44.16,,,Visualizer
moment,146.001,0.06,215.85,2.0,1.99,,44.89,44.19,,,Visualizer
moment,146.256,0.06,216.24,1.99,1.95,,44.8,44.16,,,Visualizer
moment,146.55,0.06,216.94,2.0,1.96,,44.68,44.2,,,Visualizer
moment,146.75,0.06,217.31,1.99,1.98,,44.76,44.14,,,Visualizer
moment,147.05,0.06,217.79,2.0,2.0,,44.76,44.12,,,Visualizer
moment,147.25,0.06,218.12,2.0,1.93,,44.5,44.17,,,Visualizer
moment,147.551,0.06,218.81,2.01,1.93,,44.46,44.14,,,Visualizer
moment,147.752,0.07,219.29,2.12,2.06,,44.42,44.13,,,Visualizer
moment,148.0,0.07,219.87,2.04,2.13,,44.38,44.13,,,Visualizer
moment,148.3,0.05,220.49,2.04,2.2,,44.42,44.16,,,Visualizer
moment,148.549,0.06,220.91,2.01,2.15,,44.29,44.13,,,Visualizer
moment,148.75,0.06,221.29,1.99,2.11,,44.29,44.12,,,Visualizer
moment,149.003,0.06,221.73,1.98,2.02,,44.38,44.17,,,Visualizer
moment,149.25,0.06,222.46,1.98,2.04,,44.38,44.17,,,Visualizer
moment,149.6,0.06,222.81,1.99,1.99,,44.25,44.1,,,Visualizer
moment,149.75,0.06,223.26,1.98,2.03,,44.42,44.08,,,Visualizer
moment,150.0,0.06,223.92,1.98,2.04,,44.33,44.05,,,Visualizer
moment,150.264,0.06,224.5,1.99,2.09,,44.42,44.08,,,Visualizer
moment,150.551,0.06,225.05,1.99,2.08,,44.29,44.1,,,Visualizer
moment,150.75,0.06,225.52,1.99,2.1,,44.38,44.07,,,Visualizer
moment,151.0,0.06,225.96,1.99,2.11,,44.38,44.08,,,Visualizer
moment,151.266,0.06,226.59,1.99,1.94,,44.33,44.05,,,Visualizer
moment,151.553,0.06,227.02,1.99,1.99,,44.25,44.04,,,Visualizer
moment,151.751,0.06,227.23,1.99,2.03,,44.33,44.06,,,Visualizer
moment,152.001,0.06,227.85,1.99,1.98,,44.2,44.03,,,Visualizer
moment,152.251,0.06,228.29,2.0,1.98,,44.07,44.04,,,Visualizer
moment,152.551,0.06,228.93,2.0,1.99,,44.29,44.02,,,Visualizer
moment,152.75,0.06,229.36,1.99,1.98,,44.25,44.04,,,Visualizer
moment,153.0,0.06,230.02,2.03,2.02,,44.07,43.98,,,Visualizer
moment,153.254,0.09,230.27,2.1,2.02,,44.16,43.99,,,Visualizer
moment,153.549,0.06,231.05,2.04,2.17,,44.03,44.0,,,Visualizer
moment,153.75,0.06,231.46,2.03,2.12,,44.03,43.99,,,Visualizer
moment,154.0,0.06,231.9,2.0,2.15,,44.07,43.98,,,Visualizer
moment,154.25,0.06,232.55,1.98,2.12,,43.98,43.99,,,Visualizer
moment,154.55,0.06,233.16,1.99,1.96,,44.03,43.96,,,Visualizer
moment,154.75,0.06,233.37,1.98,1.96,,44.07,43.99,,,Visualizer
moment,155.003,0.06,234.06,1.98,2.01,,44.16,43.97,,,Visualizer
moment,155.251,0.06,234.51,1.99,2.04,,44.2,43.95,,,Visualizer
moment,155.551,0.06,234.96,1.98,2.09,,43.98,43.92,,,Visualizer
moment,155.767,0.06,235.59,1.99,2.06,,44.12,43.93,,,Visualizer
moment,156.002,0.06,235.78,1.99,2.02,,44.2,43.9,,,Visualizer
moment,156.25,0.06,236.45,1.98,1.99,,44.12,43.88,,,Visualizer
moment,156.55,0.06,237.21,1.99,2.09,,44.12,43.95,,,Visualizer
moment,156.75,0.06,237.64,1.98,2.11,,44.07,43.9,,,Visualizer
moment,157.0,0.06,238.08,1.99,2.14,,43.9,43.87,,,Visualizer
moment,157.3,0.06,238.56,1.98,2.17,,44.07,43.88,,,Visualizer
moment,157.557,0.06,239.23,1.99,2.07,,43.9,43.92,,,Visualizer
moment,157.75,0.06,239.67,1.99,2.05,,44.03,43.89,,,Visualizer
moment,158.001,0.06,240.01,1.99,1.99,,43.94,43.87,,,Visualizer
moment,158.259,0.06,240.69,2.0,1.98,,43.73,43.89,,,Visualizer
moment,158.551,0.06,240.93,1.99,2.03,,43.86,43.88,,,Visualizer
moment,158.75,0.06,241.57,2.09,1.98,,43.77,43.83,,,Visualizer
moment,159.0,0.09,242.22,2.1,2.05,,43.9,43.78,,,Visualizer
moment,159.256,0.06,242.67,2.03,2.03,,43.9,43.85,,,Visualizer
moment,159.551,0.06,243.34,2.02,2.02,,43.64,43.81,,,Visualizer
moment,159.851,0.06,243.74,2.0,2.02,,43.68,43.8,,,Visualizer
moment,160.023,0.06,244.17,1.99,2.04,,43.59,43.84,,,Visualizer
moment,160.25,0.06,244.65,2.0,2.04,,43.64,43.82,,,Visualizer
moment,160.55,0.06,245.28,1.99,1.99,,43.59,43.79,,,Visualizer
moment,160.75,0.06,245.48,1.97,1.99,,43.73,43.78,,,Visualizer
moment,161.01,0.06,246.14,1.99,2.06,,43.77,43.8,,,Visualizer
moment,161.25,0.06,246.65,1.98,2.05,,43.81,43.8,,,Visualizer
moment,161.55,0.06,247.29,1.98,2.09,,43.77,43.73,,,Visualizer
moment,161.749,0.06,247.63,1.98,2.0,,43.64,43.72,,,Visualizer
moment,162.0,0.06,248.11,1.98,2.04,,43.64,43.73,,,Visualizer
moment,162.249,0.06,248.81,1.99,2.01,,43.77,43.73,,,Visualizer
moment,162.549,0.06,249.65,1.98,2.19,,43.68,43.7,,,Visualizer
moment,162.75,0.06,249.8,1.99,2.16,,43.59,43.7,,,Visualizer
moment,163.0,0.06,250.41,1.99,2.14,,43.59,43.7,,,Visualizer
moment,163.301,0.06,250.92,1.99,2.24,,43.59,43.7,,,Visualizer
moment,163.551,0.06,251.5,1.99,2.0,,43.59,43.69,,,Visualizer
moment,163.8,0.06,251.91,1.99,1.96,,43.55,43.68,,,Visualizer
moment,164.05,0.06,252.33,2.03,1.97,,43.38,43.7,,,Visualizer
moment,164.301,0.13,252.77,2.06,1.96,,43.46,43.67,,,Visualizer
moment,164.55,0.08,253.5,2.04,2.07,,43.46,43.67,,,Visualizer
moment,164.809,0.06,253.92,2.02,2.06,,43.51,43.62,,,Visualizer
moment,165.059,0.07,254.42,2.01,2.13,,43.29,43.63,,,Visualizer
moment,165.31,0.07,255.08,2.0,2.15,,43.46,43.65,,,Visualizer
moment,165.551,0.07,255.49,1.98,2.06,,43.38,43.62,,,Visualizer
moment,165.809,0.06,255.9,2.0,2.0,,43.38,43.65,,,Visualizer
moment,166.05,0.07,256.34,1.98,2.04,,43.46,43.61,,,Visualizer
moment,166.3,0.06,256.94,2.0,1.95,,43.42,43.59,,,Visualizer
moment,166.55,0.07,257.39,1.98,1.94,,43.42,43.57,,,Visualizer
moment,166.818,0.07,258.02,1.98,1.97,,43.46,43.56,,,Visualizer
moment,167.051,0.06,258.48,1.98,1.99,,43.29,43.56,,,Visualizer
moment,167.301,0.07,258.87,2.0,1.99,,43.38,43.53,,,Visualizer
moment,167.55,0.07,259.3,1.98,1.96,,43.38,43.53,,,Visualizer
moment,167.801,0.06,259.96,2.0,1.98,,43.38,43.55,,,Visualizer
moment,168.054,0.07,260.38,1.99,2.0,,43.38,43.54,,,Visualizer
moment,168.3,0.06,260.86,2.0,2.04,,43.29,43.48,,,Visualizer
moment,168.55,0.07,261.47,1.99,2.02,,43.25,43.52,,,Visualizer
moment,168.8,0.06,261.72,2.0,2.06,,43.11,43.51,,,Visualizer
moment,169.05,0.07,262.66,1.98,2.12,,43.16,43.45,,,Visualizer
moment,169.305,0.06,263.02,2.02,2.01,,43.2,43.47,,,Visualizer
moment,169.55,0.08,263.31,2.1,2.14,,43.02,43.45,,,Visualizer
moment,169.805,0.07,264.13,2.03,2.24,,43.02,43.44,,,Visualizer
