information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.201,9.22,54.0,2.03,1.64,,90.39,91.47,,,Visualizer
moment,83.427,9.25,54.4,2.09,1.67,,90.39,91.48,,,Visualizer
moment,83.703,9.28,54.9,2.04,1.67,,90.32,91.43,,,Visualizer
moment,83.967,9.31,55.2,1.89,1.64,,90.39,91.38,,,Visualizer
moment,84.191,9.17,55.7,1.98,1.64,,90.36,91.37,,,Visualizer
moment,84.461,9.21,56.1,2.08,1.64,,90.32,91.33,,,Visualizer
moment,84.686,9.23,56.3,2.0,1.62,,90.29,91.33,,,Visualizer
moment,84.96,9.32,57.0,1.92,1.64,,90.49,91.27,,,Visualizer
moment,85.272,9.19,57.4,1.98,1.64,,90.36,91.27,,,Visualizer
moment,85.451,9.2,57.7,2.03,1.64,,90.36,91.28,,,Visualizer
moment,85.676,9.36,58.0,1.87,1.62,,90.32,91.18,,,Visualizer
moment,85.947,9.21,58.5,1.96,1.62,,90.32,91.18,,,Visualizer
moment,86.216,9.21,59.0,2.03,1.64,,90.46,91.13,,,Visualizer
moment,86.441,9.23,59.1,1.96,1.62,,90.32,91.07,,,Visualizer
moment,86.712,9.29,59.8,1.91,1.62,,90.26,91.0,,,Visualizer
moment,86.936,9.23,60.0,2.06,1.64,,90.2,91.0,,,Visualizer
moment,87.209,9.39,60.7,1.96,1.64,,90.16,91.02,,,Visualizer
moment,87.523,9.22,61.2,1.87,1.64,,90.2,91.01,,,Visualizer
moment,87.701,9.24,61.3,1.83,1.62,,90.2,90.92,,,Visualizer
moment,87.971,9.19,61.8,1.93,1.62,,90.09,90.91,,,Visualizer
moment,88.196,9.16,62.2,2.07,1.64,,90.09,90.93,,,Visualizer
moment,88.471,9.32,62.6,1.92,1.62,,90.13,90.96,,,Visualizer
moment,88.691,9.14,62.9,1.98,1.62,,90.03,90.93,,,Visualizer
moment,88.961,9.12,63.4,2.08,1.62,,89.8,90.79,,,Visualizer
moment,89.186,9.13,63.8,2.13,1.62,,89.83,90.78,,,Visualizer
moment,89.459,9.26,64.1,2.05,1.62,,89.86,90.85,,,Visualizer
moment,89.771,9.16,64.7,2.02,1.59,,89.8,90.87,,,Visualizer
moment,89.951,9.08,64.9,2.15,1.62,,89.77,90.79,,,Visualizer
moment,90.221,9.1,65.4,2.15,1.62,,89.67,90.71,,,Visualizer
moment,90.446,9.26,65.7,2.01,1.62,,89.64,90.68,,,Visualizer
moment,90.716,9.08,66.0,2.14,1.59,,89.77,90.73,,,Visualizer
moment,90.941,9.1,66.5,2.18,1.59,,89.77,90.72,,,Visualizer
moment,91.211,9.18,66.8,2.13,1.59,,89.73,90.7,,,Visualizer
moment,91.436,9.26,67.3,1.99,1.59,,89.86,90.59,,,Visualizer
moment,91.661,9.14,67.5,2.08,1.57,,89.83,90.57,,,Visualizer
moment,92.021,9.19,68.1,2.12,1.59,,89.93,90.6,,,Visualizer
moment,92.201,9.22,68.4,2.12,1.57,,90.06,90.57,,,Visualizer
moment,92.471,9.35,68.9,1.96,1.59,,90.06,90.47,,,Visualizer
moment,92.696,9.08,69.2,1.98,1.59,,90.0,90.42,,,Visualizer
moment,93.017,9.12,69.7,2.07,1.59,,90.16,90.44,,,Visualizer
moment,93.191,9.13,70.0,2.15,1.57,,90.23,90.45,,,Visualizer
moment,93.461,9.2,70.5,2.03,1.59,,90.2,90.44,,,Visualizer
moment,93.688,9.27,70.9,1.97,1.62,,90.09,90.36,,,Visualizer
moment,93.911,9.13,71.2,2.13,1.59,,90.06,90.35,,,Visualizer
moment,94.184,9.25,71.7,2.08,1.59,,90.2,90.35,,,Visualizer
moment,94.451,9.13,72.1,2.0,1.59,,90.09,90.34,,,Visualizer
moment,94.721,9.05,72.5,2.12,1.62,,90.13,90.22,,,Visualizer
moment,94.946,9.08,72.9,2.2,1.59,,90.03,90.28,,,Visualizer
moment,95.216,9.18,73.3,2.15,1.59,,90.0,90.27,,,Visualizer
moment,95.441,9.22,73.6,2.08,1.59,,90.06,90.2,,,Visualizer
moment,95.711,9.06,74.2,2.15,1.64,,89.93,90.23,,,Visualizer
moment,95.935,9.07,74.5,2.19,1.62,,90.09,90.13,,,Visualizer
moment,96.161,9.33,74.8,2.01,1.62,,89.93,90.2,,,Visualizer
moment,96.431,9.16,75.3,2.09,1.62,,90.03,90.17,,,Visualizer
moment,96.7,9.23,75.8,2.14,1.62,,90.0,90.13,,,Visualizer
moment,96.975,9.17,76.1,2.13,1.62,,90.0,90.12,,,Visualizer
moment,97.196,9.26,76.4,1.99,1.62,,90.06,90.11,,,Visualizer
moment,97.466,9.24,76.9,1.98,1.62,,89.9,90.1,,,Visualizer
moment,97.696,9.13,77.2,2.13,1.59,,90.0,90.02,,,Visualizer
moment,97.961,9.23,77.7,2.06,1.62,,90.16,89.94,,,Visualizer
moment,98.276,9.1,78.2,2.0,1.62,,90.13,89.97,,,Visualizer
moment,98.411,9.13,78.5,2.07,1.62,,90.09,90.06,,,Visualizer
moment,98.685,9.12,78.9,2.17,1.62,,90.23,89.99,,,Visualizer
moment,98.958,9.11,79.2,2.17,1.62,,90.16,89.96,,,Visualizer
