information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.387,0.02,17.1,1.04,0.41,,92.4,94.35,,,Visualizer
moment,70.608,0.02,17.3,1.17,0.61,,92.33,94.28,,,Visualizer
moment,70.834,0.01,17.3,1.14,0.51,,92.27,94.25,,,Visualizer
moment,71.022,0.02,17.3,1.06,0.41,,92.1,94.24,,,Visualizer
moment,71.246,0.01,17.3,1.06,0.31,,92.03,94.23,,,Visualizer
moment,71.434,0.01,17.3,1.16,0.1,,91.9,94.21,,,Visualizer
moment,71.659,0.02,17.5,1.09,0.2,,91.9,94.18,,,Visualizer
moment,71.85,0.01,17.4,1.06,0.1,,91.73,94.1,,,Visualizer
moment,72.071,0.01,17.6,1.18,0.31,,91.56,94.09,,,Visualizer
moment,72.296,0.01,17.5,1.12,0.2,,91.5,94.08,,,Visualizer
moment,72.484,0.01,17.6,1.1,0.31,,91.5,94.05,,,Visualizer
moment,72.671,0.01,17.7,1.06,0.41,,91.43,94.02,,,Visualizer
moment,72.896,0.01,17.8,1.26,0.31,,91.33,93.96,,,Visualizer
moment,73.121,0.02,17.8,1.08,0.2,,91.26,93.97,,,Visualizer
moment,73.309,0.02,18.1,1.09,0.61,,91.23,93.88,,,Visualizer
moment,73.571,0.01,18.2,1.12,0.61,,91.2,93.8,,,Visualizer
moment,73.721,0.02,18.1,1.19,0.31,,91.23,93.85,,,Visualizer
moment,73.951,0.02,18.3,1.13,0.51,,91.06,93.8,,,Visualizer
moment,74.14,0.01,18.4,1.08,0.61,,90.96,93.73,,,Visualizer
moment,74.359,0.01,18.3,1.2,0.2,,90.93,93.7,,,Visualizer
moment,74.547,0.02,18.3,1.18,0.2,,90.83,93.74,,,Visualizer
moment,74.771,0.02,18.3,1.13,0.2,,90.83,93.66,,,Visualizer
moment,74.996,0.01,18.5,1.08,0.2,,90.66,93.56,,,Visualizer
moment,75.184,0.01,18.6,1.23,0.31,,90.7,93.48,,,Visualizer
moment,75.408,0.02,18.5,1.17,0.2,,90.7,93.52,,,Visualizer
moment,75.596,0.01,18.7,1.1,0.41,,90.6,93.48,,,Visualizer
moment,75.821,0.01,18.7,1.06,0.51,,90.63,93.4,,,Visualizer
moment,76.009,0.02,18.9,1.21,0.31,,90.57,93.36,,,Visualizer
moment,76.235,0.03,18.9,1.15,0.31,,90.57,93.37,,,Visualizer
moment,76.421,0.01,18.8,1.08,0.2,,90.5,93.32,,,Visualizer
moment,76.646,0.01,19.0,1.04,0.31,,90.46,93.28,,,Visualizer
moment,76.871,0.01,19.1,1.19,0.41,,90.5,93.24,,,Visualizer
moment,77.059,0.02,19.1,1.11,0.31,,90.3,93.25,,,Visualizer
moment,77.285,0.02,19.1,1.05,0.41,,90.37,93.21,,,Visualizer
moment,77.471,0.01,19.1,1.12,0.1,,90.23,93.19,,,Visualizer
moment,77.696,0.02,19.1,1.15,0.1,,90.34,93.14,,,Visualizer
moment,77.886,0.02,19.1,1.08,0.0,,90.3,93.12,,,Visualizer
moment,78.11,0.01,19.3,1.06,0.2,,90.2,93.12,,,Visualizer
moment,78.302,0.01,19.4,1.24,0.31,,90.1,93.0,,,Visualizer
moment,78.521,0.02,19.3,1.11,0.2,,90.17,92.97,,,Visualizer
moment,78.746,0.02,19.4,1.09,0.31,,90.1,92.92,,,Visualizer
moment,78.934,0.01,19.6,1.05,0.31,,90.17,92.88,,,Visualizer
moment,79.158,0.01,19.5,1.21,0.1,,90.14,92.92,,,Visualizer
moment,79.356,0.01,19.6,1.07,0.2,,90.07,92.83,,,Visualizer
moment,79.571,0.01,19.6,1.09,0.31,,90.17,92.78,,,Visualizer
moment,79.758,0.01,19.8,1.23,0.31,,90.0,92.8,,,Visualizer
moment,79.984,0.01,20.0,1.1,0.51,,89.97,92.75,,,Visualizer
moment,80.17,0.01,20.0,1.03,0.51,,89.91,92.72,,,Visualizer
moment,80.396,0.01,19.9,1.21,0.2,,89.94,92.72,,,Visualizer
moment,80.583,0.02,20.1,1.12,0.41,,89.84,92.64,,,Visualizer
moment,80.808,0.01,20.3,1.04,0.41,,89.64,92.66,,,Visualizer
moment,81.033,0.01,20.4,1.16,0.41,,89.68,92.67,,,Visualizer
moment,81.22,0.01,20.2,1.15,0.31,,89.51,92.58,,,Visualizer
moment,81.446,0.01,20.4,1.06,0.51,,89.41,92.58,,,Visualizer
moment,81.633,0.01,20.5,1.17,0.41,,89.41,92.6,,,Visualizer
moment,81.858,0.01,20.3,1.17,0.0,,89.21,92.53,,,Visualizer
moment,82.046,0.01,20.4,1.08,0.1,,89.28,92.48,,,Visualizer
moment,82.27,0.01,20.4,1.2,0.2,,89.18,92.52,,,Visualizer
moment,82.496,0.01,20.7,1.15,0.31,,89.08,92.42,,,Visualizer
moment,82.683,0.01,20.8,1.09,0.31,,89.08,92.35,,,Visualizer
moment,82.909,0.01,20.8,1.16,0.41,,89.08,92.44,,,Visualizer
moment,83.095,0.01,20.8,1.1,0.41,,89.08,92.45,,,Visualizer
moment,83.321,0.01,20.7,1.1,0.1,,89.15,92.34,,,Visualizer
moment,83.508,0.01,21.1,1.17,0.31,,89.18,92.27,,,Visualizer
moment,83.757,0.01,21.3,1.05,0.51,,89.21,92.25,,,Visualizer
moment,83.921,0.01,21.3,1.19,0.51,,89.21,92.25,,,Visualizer
moment,84.145,0.01,21.3,1.12,0.51,,89.28,92.21,,,Visualizer
moment,84.334,0.01,21.2,1.17,0.41,,89.21,92.16,,,Visualizer
moment,84.558,0.01,21.3,1.15,0.2,,89.25,92.15,,,Visualizer
moment,84.801,0.01,21.3,1.09,0.0,,89.31,92.09,,,Visualizer
moment,84.97,0.01,21.4,1.12,0.2,,89.18,92.06,,,Visualizer
moment,85.238,0.01,21.6,1.21,0.31,,89.25,92.09,,,Visualizer
moment,85.383,0.01,21.6,1.11,0.41,,89.05,92.03,,,Visualizer
moment,85.608,0.01,21.6,1.16,0.31,,88.72,92.02,,,Visualizer
moment,85.796,0.01,21.6,1.1,0.2,,88.52,91.96,,,Visualizer
moment,86.02,0.01,21.8,1.21,0.41,,88.26,91.9,,,Visualizer
moment,86.208,0.01,21.7,1.04,0.1,,88.07,91.92,,,Visualizer
moment,86.433,0.01,21.8,1.16,0.1,,87.8,91.92,,,Visualizer
moment,86.658,0.01,21.9,1.16,0.31,,87.61,91.81,,,Visualizer
moment,86.845,0.01,21.9,1.02,0.1,,87.48,91.65,,,Visualizer
moment,87.071,0.01,21.9,1.15,0.2,,87.25,91.65,,,Visualizer
moment,87.258,0.02,22.3,1.1,0.61,,87.25,91.67,,,Visualizer
moment,87.483,0.01,22.3,1.21,0.41,,87.15,91.52,,,Visualizer
moment,87.67,0.01,22.5,1.03,0.61,,87.25,91.49,,,Visualizer
moment,87.895,0.02,22.6,1.17,0.71,,87.38,91.42,,,Visualizer
moment,88.083,0.03,22.6,1.1,0.41,,87.38,91.31,,,Visualizer
moment,88.308,0.02,22.7,1.19,0.51,,87.58,91.26,,,Visualizer
moment,88.534,0.02,22.7,1.07,0.41,,87.84,91.16,,,Visualizer
moment,88.721,0.04,22.7,1.19,0.31,,88.04,91.17,,,Visualizer
moment,88.945,0.03,22.9,1.12,0.31,,88.23,91.13,,,Visualizer
moment,89.133,0.03,22.9,1.13,0.31,,88.39,91.08,,,Visualizer
moment,89.358,0.02,22.9,1.18,0.2,,88.69,91.07,,,Visualizer
moment,89.545,0.03,23.0,1.05,0.31,,88.88,91.01,,,Visualizer
moment,89.771,0.05,22.9,1.18,0.2,,89.25,91.0,,,Visualizer
moment,89.996,0.06,22.9,1.05,0.0,,89.21,90.93,,,Visualizer
moment,90.183,0.06,23.1,1.16,0.31,,89.64,90.88,,,Visualizer
moment,90.408,0.04,23.1,1.14,0.2,,89.77,90.85,,,Visualizer
moment,90.595,0.04,23.2,1.05,0.31,,90.14,90.85,,,Visualizer
moment,90.82,0.04,23.6,1.21,0.71,,90.23,90.76,,,Visualizer
moment,91.008,0.04,23.4,1.05,0.31,,90.34,90.8,,,Visualizer
moment,91.233,0.04,23.6,1.24,0.51,,90.66,90.83,,,Visualizer
moment,91.42,0.01,23.6,1.07,0.51,,90.8,90.78,,,Visualizer
moment,91.683,0.03,23.6,1.06,0.41,,90.96,90.73,,,Visualizer
moment,91.835,0.01,23.7,1.16,0.1,,91.1,90.68,,,Visualizer
moment,92.062,0.02,23.7,1.08,0.2,,91.13,90.75,,,Visualizer
moment,92.283,0.02,23.8,1.18,0.2,,91.2,90.83,,,Visualizer
moment,92.47,0.03,23.8,1.15,0.2,,91.3,90.7,,,Visualizer
moment,92.695,0.02,23.8,1.07,0.1,,91.39,90.72,,,Visualizer
moment,92.884,0.04,23.9,1.18,0.2,,91.36,90.81,,,Visualizer
moment,93.108,0.03,24.0,1.04,0.31,,91.36,90.74,,,Visualizer
moment,93.299,0.01,24.1,1.17,0.41,,91.26,90.69,,,Visualizer
moment,93.558,0.01,24.3,1.11,0.41,,91.13,90.75,,,Visualizer
moment,93.708,0.01,24.3,1.21,0.51,,91.2,90.78,,,Visualizer
moment,93.935,0.01,24.4,1.11,0.31,,91.13,90.76,,,Visualizer
moment,94.158,0.01,24.3,1.12,0.2,,91.0,90.8,,,Visualizer
moment,94.345,0.01,24.3,1.12,-0.1,,90.93,90.82,,,Visualizer
moment,94.57,0.01,24.5,1.11,0.1,,90.93,90.77,,,Visualizer
moment,94.765,0.02,24.7,1.17,0.41,,90.83,90.71,,,Visualizer
moment,94.983,0.02,24.7,1.06,0.41,,90.7,90.77,,,Visualizer
moment,95.172,0.01,24.7,1.13,0.41,,90.6,90.75,,,Visualizer
moment,95.395,0.01,24.7,1.16,0.41,,90.63,90.78,,,Visualizer
moment,95.586,0.01,24.8,1.17,0.2,,90.5,90.75,,,Visualizer
moment,95.81,0.01,24.8,1.1,0.1,,90.5,90.79,,,Visualizer
moment,96.032,0.01,24.7,1.12,0.0,,90.34,90.77,,,Visualizer
moment,96.22,0.01,25.0,1.2,0.31,,90.43,90.78,,,Visualizer
moment,96.445,0.01,25.3,1.08,0.51,,90.23,90.74,,,Visualizer
moment,96.633,0.01,25.3,1.17,0.51,,90.17,90.75,,,Visualizer
moment,96.858,0.01,25.3,1.15,0.31,,90.1,90.68,,,Visualizer
moment,97.052,0.01,25.4,1.09,0.71,,90.07,90.73,,,Visualizer
moment,97.27,0.01,25.2,1.21,0.0,,89.94,90.76,,,Visualizer
moment,97.458,0.01,25.3,1.03,0.0,,89.87,90.73,,,Visualizer
moment,97.683,0.01,25.2,1.13,-0.2,,89.77,90.68,,,Visualizer
moment,97.873,0.01,25.6,1.12,0.2,,89.71,90.67,,,Visualizer
moment,98.095,0.01,25.5,1.08,0.1,,89.54,90.68,,,Visualizer
moment,98.32,0.01,25.6,1.07,0.41,,89.18,90.6,,,Visualizer
moment,98.508,0.01,25.6,1.06,0.41,,89.05,90.59,,,Visualizer
moment,98.735,0.01,25.7,1.2,0.31,,89.05,90.61,,,Visualizer
moment,98.92,0.01,25.7,1.16,0.2,,89.08,90.59,,,Visualizer
moment,99.145,0.01,26.0,1.12,0.51,,89.18,90.53,,,Visualizer
moment,99.333,0.01,26.1,1.09,0.51,,89.41,90.44,,,Visualizer
moment,99.558,0.01,26.1,1.09,0.51,,89.97,90.45,,,Visualizer
moment,99.782,0.01,26.4,1.21,0.71,,90.66,90.39,,,Visualizer
moment,99.97,0.01,26.5,1.09,0.71,,91.26,90.39,,,Visualizer
moment,100.195,0.02,26.5,1.04,0.41,,91.63,90.32,,,Visualizer
moment,100.383,0.03,26.5,1.17,0.41,,92.13,90.33,,,Visualizer
moment,100.608,0.02,27.0,1.15,0.92,,92.67,90.36,,,Visualizer
moment,100.795,0.03,27.0,1.1,0.92,,92.97,90.28,,,Visualizer
moment,101.02,0.03,27.5,1.21,1.02,,93.68,90.22,,,Visualizer
moment,101.208,0.02,27.6,1.08,1.12,,93.98,90.31,,,Visualizer
moment,101.433,0.03,27.7,1.03,1.22,,94.29,90.33,,,Visualizer
moment,101.658,0.04,28.3,1.17,1.32,,94.73,90.35,,,Visualizer
moment,101.845,0.01,28.4,1.12,0.92,,95.0,90.34,,,Visualizer
moment,102.07,0.03,28.4,1.23,0.81,,95.07,90.39,,,Visualizer
moment,102.257,0.02,28.9,1.07,1.22,,95.38,90.41,,,Visualizer
moment,102.483,0.03,28.9,1.05,1.02,,95.55,90.43,,,Visualizer
moment,102.67,0.04,29.2,1.18,1.02,,95.82,90.54,,,Visualizer
moment,102.895,0.03,29.5,1.07,1.12,,96.03,90.59,,,Visualizer
moment,103.083,0.06,29.6,1.1,0.92,,96.17,90.61,,,Visualizer
moment,103.345,0.03,29.8,1.07,0.92,,96.24,90.66,,,Visualizer
moment,103.497,0.04,29.9,1.2,1.02,,96.34,90.68,,,Visualizer
moment,103.72,0.03,30.3,1.07,0.92,,96.38,90.67,,,Visualizer
moment,103.945,0.04,30.6,1.13,1.12,,96.41,90.76,,,Visualizer
moment,104.132,0.02,30.6,1.2,1.02,,96.48,90.85,,,Visualizer
moment,104.358,0.04,30.7,1.12,0.92,,96.58,90.86,,,Visualizer
moment,104.553,0.08,31.1,1.15,0.92,,96.55,90.84,,,Visualizer
moment,104.77,0.05,31.2,1.14,0.92,,96.55,90.78,,,Visualizer
moment,104.995,0.06,31.2,1.15,0.61,,96.52,90.84,,,Visualizer
moment,105.182,0.05,31.5,1.13,0.81,,96.55,90.83,,,Visualizer
moment,105.37,0.04,31.8,1.14,1.12,,96.72,90.99,,,Visualizer
moment,105.595,0.03,32.2,1.13,1.02,,96.76,91.07,,,Visualizer
moment,105.819,0.03,32.3,1.19,1.12,,96.65,91.09,,,Visualizer
moment,106.008,0.03,32.5,1.05,1.12,,96.65,91.22,,,Visualizer
moment,106.232,0.03,32.8,1.18,1.22,,96.65,91.19,,,Visualizer
moment,106.42,0.03,32.8,1.09,1.02,,96.65,91.25,,,Visualizer
moment,106.645,0.03,33.2,1.16,1.02,,96.55,91.37,,,Visualizer
moment,106.833,0.03,33.3,1.04,0.92,,96.48,91.36,,,Visualizer
moment,107.057,0.02,33.6,1.17,1.02,,96.55,91.33,,,Visualizer
moment,107.245,0.02,33.6,1.11,1.02,,96.48,91.42,,,Visualizer
moment,107.47,0.02,33.9,1.16,1.02,,96.41,91.41,,,Visualizer
moment,107.695,0.02,34.0,1.15,0.92,,96.45,91.46,,,Visualizer
moment,107.882,0.03,34.1,1.04,0.81,,96.2,91.42,,,Visualizer
moment,108.107,0.02,34.6,1.14,1.02,,96.27,91.47,,,Visualizer
moment,108.295,0.04,34.6,1.08,0.81,,96.14,91.53,,,Visualizer
moment,108.52,0.03,34.8,1.12,0.92,,95.89,91.57,,,Visualizer
moment,108.707,0.02,34.9,1.17,0.92,,95.82,91.6,,,Visualizer
moment,108.932,0.04,34.9,1.07,0.61,,95.76,91.54,,,Visualizer
moment,109.157,0.03,35.4,1.2,0.81,,95.45,91.58,,,Visualizer
moment,109.344,0.01,35.6,1.14,0.81,,95.48,91.56,,,Visualizer
moment,109.569,0.02,35.6,1.08,0.71,,95.31,91.56,,,Visualizer
moment,109.795,0.01,35.7,1.24,0.81,,95.07,91.5,,,Visualizer
moment,109.983,0.01,36.0,1.1,1.02,,94.87,91.53,,,Visualizer
moment,110.17,0.02,36.0,1.1,0.71,,94.77,91.56,,,Visualizer
moment,110.395,0.01,36.2,1.22,0.61,,94.66,91.61,,,Visualizer
moment,110.582,0.02,36.5,1.07,0.81,,94.59,91.63,,,Visualizer
moment,110.807,0.02,36.8,1.06,0.92,,94.39,91.61,,,Visualizer
moment,110.995,0.01,36.7,1.21,0.71,,94.19,91.57,,,Visualizer
moment,111.22,0.01,36.7,1.1,0.71,,94.19,91.56,,,Visualizer
moment,111.445,0.01,37.1,1.03,0.81,,94.05,91.62,,,Visualizer
moment,111.632,0.01,37.3,1.16,0.81,,93.81,91.66,,,Visualizer
moment,111.857,0.01,37.6,1.13,0.81,,93.58,91.52,,,Visualizer
moment,112.044,0.01,37.7,1.06,0.81,,93.51,91.55,,,Visualizer
moment,112.359,0.01,37.9,1.13,0.71,,93.38,91.57,,,Visualizer
moment,112.458,0.01,37.9,1.16,0.61,,93.2,91.55,,,Visualizer
moment,112.684,0.01,38.0,1.08,0.61,,93.07,91.58,,,Visualizer
moment,112.87,0.01,38.5,1.03,0.92,,92.9,91.48,,,Visualizer
moment,113.108,0.01,38.8,1.18,1.12,,92.8,91.48,,,Visualizer
moment,113.32,0.01,38.9,1.11,1.22,,92.53,91.52,,,Visualizer
moment,113.514,0.01,39.1,1.05,1.22,,92.46,91.48,,,Visualizer
moment,113.732,0.01,39.2,1.2,1.22,,92.27,91.49,,,Visualizer
moment,113.921,0.01,39.4,1.15,0.71,,92.2,91.47,,,Visualizer
moment,114.148,0.01,39.4,1.07,0.61,,92.06,91.39,,,Visualizer
moment,114.332,0.01,39.5,1.02,0.51,,91.96,91.36,,,Visualizer
moment,114.557,0.01,40.0,1.16,0.81,,91.86,91.32,,,Visualizer
moment,114.746,0.01,40.2,1.11,1.02,,91.7,91.34,,,Visualizer
moment,114.969,0.01,40.2,1.06,0.81,,91.66,91.34,,,Visualizer
moment,115.194,0.01,40.5,1.14,1.02,,91.46,91.28,,,Visualizer
moment,115.419,0.01,40.6,1.14,0.92,,91.26,91.34,,,Visualizer
moment,115.607,0.01,40.9,1.1,0.92,,91.23,91.22,,,Visualizer
moment,115.795,0.01,40.8,1.03,0.51,,91.03,91.18,,,Visualizer
moment,116.019,0.01,40.7,1.27,0.51,,90.93,91.19,,,Visualizer
moment,116.207,0.01,41.2,1.1,0.61,,90.93,91.12,,,Visualizer
moment,116.432,0.01,41.2,1.09,0.61,,90.66,91.15,,,Visualizer
moment,116.657,0.01,41.4,1.05,0.41,,90.63,91.1,,,Visualizer
moment,116.845,0.01,41.6,1.25,0.92,,90.43,91.07,,,Visualizer
moment,117.069,0.01,41.6,1.08,0.81,,90.5,91.09,,,Visualizer
moment,117.257,0.01,41.8,1.06,0.61,,90.37,91.08,,,Visualizer
moment,117.482,0.01,42.1,1.09,0.81,,90.14,91.01,,,Visualizer
moment,117.669,0.01,42.1,1.23,0.81,,90.14,90.97,,,Visualizer
moment,117.894,0.01,42.2,1.08,0.61,,90.1,90.92,,,Visualizer
moment,118.082,0.01,42.6,1.09,0.81,,89.91,90.98,,,Visualizer
moment,118.307,0.01,42.6,1.22,0.71,,89.71,90.92,,,Visualizer
moment,118.495,0.01,42.8,1.15,0.71,,89.61,90.81,,,Visualizer
moment,118.719,0.01,42.9,1.11,0.71,,89.51,90.85,,,Visualizer
moment,118.944,0.01,43.2,1.08,0.71,,89.48,90.79,,,Visualizer
moment,119.132,0.01,43.3,1.24,0.71,,89.31,90.71,,,Visualizer
moment,119.357,0.01,43.5,1.12,0.92,,89.41,90.74,,,Visualizer
moment,119.544,0.01,43.7,1.09,1.02,,89.15,90.65,,,Visualizer
moment,119.769,0.01,43.6,1.05,0.71,,88.98,90.6,,,Visualizer
moment,119.958,0.01,43.8,1.21,0.51,,89.02,90.53,,,Visualizer
moment,120.182,0.01,43.9,1.1,0.61,,88.98,90.5,,,Visualizer
moment,120.369,0.01,44.1,1.08,0.61,,88.92,90.54,,,Visualizer
moment,120.595,0.01,44.4,1.17,0.81,,88.85,90.52,,,Visualizer
moment,120.819,0.01,44.6,1.17,0.81,,88.72,90.47,,,Visualizer
moment,121.007,0.01,44.6,1.09,0.81,,88.72,90.38,,,Visualizer
moment,121.232,0.01,44.7,1.05,0.81,,88.62,90.32,,,Visualizer
moment,121.457,0.01,44.9,1.19,0.81,,88.59,90.28,,,Visualizer
moment,121.644,0.01,45.1,1.13,0.71,,88.39,90.32,,,Visualizer
moment,121.832,0.01,45.4,1.07,0.71,,88.36,90.24,,,Visualizer
moment,122.056,0.01,45.5,1.21,0.81,,88.23,90.2,,,Visualizer
moment,122.245,0.01,45.7,1.14,0.92,,88.26,90.1,,,Visualizer
moment,122.469,0.01,45.9,1.08,0.81,,88.1,90.11,,,Visualizer
moment,122.731,0.01,45.8,1.19,0.51,,88.13,90.09,,,Visualizer
moment,122.882,0.01,45.9,1.18,0.51,,87.97,90.06,,,Visualizer
moment,123.106,0.01,46.2,1.09,0.71,,88.0,89.98,,,Visualizer
moment,123.294,0.01,46.4,1.15,0.51,,87.84,89.98,,,Visualizer
moment,123.519,0.01,46.8,1.2,0.92,,87.77,89.89,,,Visualizer
moment,123.707,0.01,46.5,1.08,0.61,,87.68,89.86,,,Visualizer
moment,123.932,0.01,46.7,1.15,0.61,,87.77,89.86,,,Visualizer
moment,124.157,0.01,47.2,1.21,1.02,,87.54,89.81,,,Visualizer
moment,124.344,0.01,47.0,1.07,0.2,,87.58,89.74,,,Visualizer
moment,124.569,0.01,47.0,1.19,0.41,,87.54,89.79,,,Visualizer
moment,124.757,0.01,47.4,1.1,0.92,,87.54,89.74,,,Visualizer
moment,124.982,0.01,47.5,1.04,0.81,,87.45,89.72,,,Visualizer
moment,125.169,0.01,47.6,1.17,0.61,,87.41,89.71,,,Visualizer
moment,125.394,0.01,47.8,1.11,0.81,,87.45,89.65,,,Visualizer
moment,125.583,0.01,48.1,1.18,0.81,,87.38,89.62,,,Visualizer
moment,125.812,0.01,48.3,1.16,0.71,,87.22,89.61,,,Visualizer
moment,125.994,0.01,48.2,1.11,0.71,,87.28,89.56,,,Visualizer
moment,126.219,0.01,48.2,1.12,0.61,,87.28,89.58,,,Visualizer
moment,126.444,0.01,48.7,1.05,0.92,,87.25,89.6,,,Visualizer
moment,126.632,0.01,48.8,1.19,0.71,,87.05,89.53,,,Visualizer
moment,126.857,0.01,48.9,1.03,0.61,,87.09,89.49,,,Visualizer
moment,127.044,0.01,49.1,1.11,0.81,,86.93,89.5,,,Visualizer
moment,127.269,0.01,49.2,1.05,1.02,,86.76,89.46,,,Visualizer
moment,127.458,0.01,49.3,1.19,0.51,,86.6,89.42,,,Visualizer
moment,127.682,0.01,49.4,1.12,0.51,,86.5,89.46,,,Visualizer
moment,127.907,0.01,49.7,1.12,0.81,,86.18,89.39,,,Visualizer
moment,128.094,0.01,50.3,1.2,1.12,,85.98,89.3,,,Visualizer
moment,128.319,0.01,50.3,1.11,1.02,,85.69,89.23,,,Visualizer
moment,128.507,0.01,50.2,1.16,0.92,,85.5,89.23,,,Visualizer
moment,128.731,0.01,50.4,1.1,1.12,,85.37,89.17,,,Visualizer
moment,128.92,0.01,50.4,1.2,0.31,,85.21,89.06,,,Visualizer
moment,129.144,0.01,50.6,1.03,0.31,,85.08,89.11,,,Visualizer
moment,129.334,0.01,51.1,1.16,1.02,,84.98,89.0,,,Visualizer
moment,129.556,0.01,50.8,1.09,0.61,,85.05,88.85,,,Visualizer
moment,129.751,0.01,51.2,1.22,0.81,,85.14,88.79,,,Visualizer
moment,129.969,0.01,51.4,1.05,0.92,,85.05,88.8,,,Visualizer
moment,130.194,0.02,51.5,1.14,0.81,,85.18,88.64,,,Visualizer
moment,130.382,0.02,51.6,1.11,0.51,,85.34,88.63,,,Visualizer
moment,130.607,0.01,51.6,1.08,0.81,,85.53,88.58,,,Visualizer
moment,130.794,0.01,52.0,1.2,0.51,,85.76,88.46,,,Visualizer
moment,131.019,0.02,52.2,1.03,0.71,,86.02,88.44,,,Visualizer
moment,131.207,0.02,52.2,1.23,0.61,,86.14,88.44,,,Visualizer
moment,131.431,0.01,52.3,1.06,0.51,,86.31,88.32,,,Visualizer
moment,131.657,0.02,52.7,1.14,1.02,,86.57,88.29,,,Visualizer
moment,131.844,0.02,52.7,1.14,1.02,,86.73,88.25,,,Visualizer
moment,132.069,0.02,52.8,1.05,0.61,,86.93,88.22,,,Visualizer
moment,132.263,0.02,53.0,1.21,0.81,,87.15,88.13,,,Visualizer
moment,132.543,0.02,53.4,1.05,0.71,,87.28,88.02,,,Visualizer
moment,132.67,0.01,53.4,1.14,0.71,,87.45,87.97,,,Visualizer
moment,132.894,0.02,53.6,1.09,0.92,,87.51,87.97,,,Visualizer
moment,133.082,0.02,53.5,1.07,0.71,,87.68,88.01,,,Visualizer
moment,133.306,0.01,53.8,1.17,0.81,,87.68,87.93,,,Visualizer
moment,133.495,0.02,53.9,1.07,0.61,,87.74,87.85,,,Visualizer
moment,133.719,0.02,54.1,1.23,0.61,,87.93,87.79,,,Visualizer
moment,133.944,0.02,54.5,1.12,0.92,,87.93,87.91,,,Visualizer
moment,134.132,0.04,54.6,1.09,1.12,,87.9,87.94,,,Visualizer
moment,134.395,0.01,55.0,1.12,1.22,,88.13,87.9,,,Visualizer
moment,134.544,0.01,55.0,1.05,1.12,,88.33,87.92,,,Visualizer
moment,134.769,0.01,55.0,1.2,0.92,,88.36,87.88,,,Visualizer
moment,134.957,0.01,55.4,1.14,0.81,,88.43,87.89,,,Visualizer
moment,135.181,0.02,55.3,1.05,0.51,,88.62,87.9,,,Visualizer
moment,135.369,0.01,55.3,1.18,0.31,,88.79,87.87,,,Visualizer
moment,135.594,0.01,55.5,1.15,0.41,,88.72,87.87,,,Visualizer
moment,135.819,0.01,55.8,1.06,0.81,,88.82,87.87,,,Visualizer
moment,136.006,0.01,55.8,1.23,0.41,,88.95,87.91,,,Visualizer
moment,136.231,0.01,56.2,1.07,1.12,,88.85,87.9,,,Visualizer
moment,136.419,0.01,56.3,1.16,1.02,,88.82,87.86,,,Visualizer
moment,136.644,0.01,56.4,1.1,0.92,,88.82,87.84,,,Visualizer
moment,136.831,0.01,56.5,1.03,0.92,,88.92,87.87,,,Visualizer
moment,137.056,0.01,56.9,1.18,1.02,,88.98,87.95,,,Visualizer
moment,137.246,0.01,57.0,1.07,0.81,,88.98,87.84,,,Visualizer
moment,137.469,0.01,57.2,1.2,0.92,,88.88,87.85,,,Visualizer
moment,137.761,0.01,57.1,1.04,0.61,,88.79,87.95,,,Visualizer
moment,137.881,0.01,57.1,1.17,0.61,,88.82,87.95,,,Visualizer
moment,138.106,0.01,57.4,1.1,0.51,,88.69,87.91,,,Visualizer
moment,138.294,0.01,57.4,1.15,0.51,,88.52,87.94,,,Visualizer
moment,138.518,0.01,58.1,1.04,0.71,,88.49,87.85,,,Visualizer
moment,138.706,0.01,58.0,1.18,0.92,,88.29,87.78,,,Visualizer
moment,138.931,0.01,58.2,1.14,1.12,,88.13,87.84,,,Visualizer
moment,139.156,0.01,58.4,1.11,0.92,,87.9,87.83,,,Visualizer
moment,139.344,0.01,58.7,1.2,0.92,,87.8,87.79,,,Visualizer
moment,139.569,0.01,58.8,1.1,0.71,,87.74,87.77,,,Visualizer
moment,139.763,0.01,58.9,1.16,0.92,,87.48,87.84,,,Visualizer
moment,139.981,0.01,58.9,1.14,0.51,,87.25,87.75,,,Visualizer
moment,140.169,0.01,59.1,1.16,0.61,,87.15,87.77,,,Visualizer
moment,140.393,0.01,59.3,1.13,0.61,,87.15,87.78,,,Visualizer
moment,140.581,0.01,59.3,1.14,0.51,,87.02,87.75,,,Visualizer
moment,140.843,0.01,59.7,1.16,0.71,,86.93,87.75,,,Visualizer
moment,140.994,0.01,59.8,1.06,0.92,,86.83,87.67,,,Visualizer
moment,141.219,0.01,60.0,1.18,0.71,,86.86,87.65,,,Visualizer
moment,141.444,0.01,60.1,1.08,0.81,,86.8,87.61,,,Visualizer
moment,141.631,0.01,60.1,1.12,0.81,,86.73,87.63,,,Visualizer
moment,141.857,0.01,60.5,1.18,0.81,,86.76,87.57,,,Visualizer
moment,142.049,0.01,60.8,1.04,0.81,,86.7,87.52,,,Visualizer
moment,142.268,0.01,60.8,1.16,0.81,,86.86,87.53,,,Visualizer
moment,142.456,0.01,60.9,1.09,0.81,,86.86,87.46,,,Visualizer
moment,142.79,0.01,61.3,1.14,0.81,,86.96,87.39,,,Visualizer
