information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,8.74,82.0,3.07,2.52,,91.12,89.34,,,Visualizer
moment,84.011,8.86,82.5,2.94,2.42,,91.29,89.38,,,Visualizer
moment,84.236,8.69,83.0,2.89,2.42,,91.25,89.33,,,Visualizer
moment,84.506,8.65,83.9,3.05,2.61,,91.36,89.31,,,Visualizer
moment,84.731,8.69,84.4,2.96,2.52,,91.42,89.37,,,Visualizer
moment,85.003,8.84,85.2,2.85,2.52,,91.36,89.36,,,Visualizer
moment,85.226,8.58,85.8,3.02,2.61,,91.49,89.25,,,Visualizer
moment,85.451,8.64,86.2,3.02,2.42,,91.46,89.32,,,Visualizer
moment,85.766,8.7,87.1,2.87,2.52,,91.39,89.42,,,Visualizer
moment,85.99,8.56,87.6,3.03,2.52,,91.25,89.37,,,Visualizer
moment,86.261,8.69,88.1,3.06,2.42,,91.29,89.33,,,Visualizer
moment,86.486,8.81,88.7,2.92,2.52,,91.25,89.27,,,Visualizer
moment,86.711,8.72,89.4,2.91,2.42,,91.36,89.23,,,Visualizer
moment,86.982,8.63,90.0,3.03,2.52,,91.32,89.29,,,Visualizer
moment,87.251,8.77,90.8,2.96,2.52,,91.19,89.35,,,Visualizer
moment,87.476,8.86,91.1,2.91,2.52,,91.22,89.33,,,Visualizer
moment,87.701,8.82,91.8,2.85,2.42,,91.16,89.27,,,Visualizer
moment,88.016,8.74,92.3,3.0,2.42,,91.32,89.28,,,Visualizer
moment,88.241,8.85,93.1,2.88,2.42,,91.32,89.33,,,Visualizer
moment,88.511,8.72,93.7,2.88,2.42,,91.46,89.35,,,Visualizer
moment,88.736,8.79,94.2,2.9,2.52,,91.32,89.35,,,Visualizer
moment,88.961,8.71,95.0,3.02,2.52,,91.46,89.29,,,Visualizer
moment,89.231,8.84,95.5,2.86,2.42,,91.39,89.27,,,Visualizer
moment,89.501,8.69,96.3,2.87,2.42,,91.39,89.35,,,Visualizer
moment,89.726,8.7,96.8,3.03,2.42,,91.46,89.3,,,Visualizer
moment,89.951,8.93,97.3,2.87,2.42,,91.32,89.25,,,Visualizer
moment,90.266,8.47,97.9,2.9,2.42,,91.42,89.31,,,Visualizer
moment,90.491,8.73,98.6,2.94,2.33,,91.46,89.32,,,Visualizer
moment,90.76,8.73,99.1,3.0,2.33,,91.39,89.34,,,Visualizer
moment,90.985,8.82,99.7,2.84,2.42,,91.39,89.36,,,Visualizer
moment,91.21,8.63,100.5,2.93,2.42,,91.39,89.3,,,Visualizer
moment,91.483,8.61,100.9,3.05,2.33,,91.39,89.31,,,Visualizer
moment,91.751,8.78,101.5,2.89,2.42,,91.36,89.31,,,Visualizer
moment,91.976,8.55,102.3,2.94,2.42,,91.46,89.29,,,Visualizer
moment,92.201,8.67,102.8,3.07,2.42,,91.42,89.3,,,Visualizer
moment,92.516,8.88,103.3,2.96,2.42,,91.46,89.28,,,Visualizer
moment,92.741,8.77,104.2,2.83,2.52,,91.46,89.33,,,Visualizer
moment,93.018,8.53,104.9,3.05,2.42,,91.42,89.3,,,Visualizer
moment,93.235,8.91,105.2,2.84,2.42,,91.36,89.27,,,Visualizer
moment,93.554,8.56,106.2,2.92,2.33,,91.46,89.2,,,Visualizer
moment,93.731,8.75,106.5,2.94,2.42,,91.36,89.28,,,Visualizer
moment,94.0,8.71,107.3,3.03,2.42,,91.36,89.27,,,Visualizer
moment,94.226,8.83,107.5,2.88,2.42,,91.39,89.28,,,Visualizer
moment,94.451,8.71,108.0,2.9,2.33,,91.42,89.28,,,Visualizer
moment,94.723,8.6,109.1,3.06,2.42,,91.36,89.25,,,Visualizer
moment,94.991,8.68,109.6,2.91,2.42,,91.52,89.28,,,Visualizer
moment,95.261,8.64,110.4,2.95,2.42,,91.52,89.23,,,Visualizer
moment,95.485,8.83,110.6,3.01,2.42,,91.39,89.23,,,Visualizer
moment,95.755,8.85,111.1,2.99,2.33,,91.42,89.26,,,Visualizer
moment,95.98,8.79,111.9,2.88,2.42,,91.49,89.28,,,Visualizer
moment,96.206,8.87,112.5,2.83,2.42,,91.39,89.27,,,Visualizer
moment,96.476,8.7,113.0,2.96,2.42,,91.39,89.27,,,Visualizer
moment,96.701,8.73,113.8,3.01,2.52,,91.42,89.33,,,Visualizer
moment,97.016,8.89,114.3,2.83,2.42,,91.52,89.32,,,Visualizer
moment,97.24,8.64,115.1,2.95,2.42,,91.52,89.29,,,Visualizer
moment,97.51,8.75,115.8,2.99,2.33,,91.52,89.23,,,Visualizer
moment,97.735,8.84,116.1,2.88,2.42,,91.62,89.24,,,Visualizer
moment,98.005,8.81,116.6,2.8,2.42,,91.55,89.31,,,Visualizer
moment,98.231,8.64,117.4,3.0,2.42,,91.52,89.28,,,Visualizer
moment,98.455,8.81,117.9,2.88,2.42,,91.72,89.21,,,Visualizer
moment,98.725,8.68,118.5,2.89,2.52,,91.66,89.3,,,Visualizer
moment,98.954,8.83,119.2,3.0,2.42,,91.62,89.29,,,Visualizer
moment,99.265,8.81,119.7,2.92,2.42,,91.59,89.31,,,Visualizer
moment,99.49,8.65,120.2,2.89,2.33,,91.52,89.3,,,Visualizer
moment,99.76,8.73,121.0,3.02,2.33,,91.66,89.27,,,Visualizer
moment,99.985,8.82,121.5,3.0,2.42,,91.52,89.36,,,Visualizer
moment,100.255,8.71,122.3,2.91,2.42,,91.59,89.28,,,Visualizer
moment,100.571,8.7,123.1,2.89,2.42,,91.59,89.29,,,Visualizer
moment,100.705,8.66,123.3,3.02,2.42,,91.52,89.3,,,Visualizer
moment,100.976,8.69,123.9,2.92,2.52,,91.49,89.25,,,Visualizer
moment,101.2,8.74,124.3,2.89,2.33,,91.46,89.25,,,Visualizer
moment,101.515,8.68,125.1,3.06,2.42,,91.49,89.31,,,Visualizer
