information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.0,14.9,0.2,0.0,,87.91,87.38,,,Visualizer
moment,70.2,0.0,15.1,0.16,0.17,,87.88,87.4,,,Visualizer
moment,70.468,0.0,15.1,0.13,0.17,,87.81,87.39,,,Visualizer
moment,70.648,0.0,15.1,0.1,0.17,,87.78,87.35,,,Visualizer
moment,70.828,0.0,15.1,0.08,0.17,,87.78,87.33,,,Visualizer
moment,71.055,0.0,15.2,0.06,0.26,,87.71,87.32,,,Visualizer
moment,71.278,0.0,15.2,0.2,0.09,,87.78,87.34,,,Visualizer
moment,71.458,0.0,15.3,0.17,0.17,,87.68,87.33,,,Visualizer
moment,71.687,0.0,15.3,0.14,0.17,,87.75,87.27,,,Visualizer
moment,71.908,0.0,15.3,0.11,0.17,,87.71,87.28,,,Visualizer
moment,72.09,0.0,15.3,0.08,0.09,,87.55,87.3,,,Visualizer
moment,72.358,0.0,15.3,0.06,0.09,,87.58,87.25,,,Visualizer
moment,72.583,0.0,15.5,0.19,0.17,,87.55,87.32,,,Visualizer
moment,72.718,0.0,15.5,0.18,0.17,,87.52,87.27,,,Visualizer
moment,72.943,0.0,15.5,0.14,0.17,,87.55,87.3,,,Visualizer
moment,73.123,0.0,15.5,0.11,0.17,,87.52,87.25,,,Visualizer
moment,73.348,0.0,15.5,0.09,0.17,,87.42,87.19,,,Visualizer
moment,73.573,0.0,15.5,0.07,0.17,,87.42,87.26,,,Visualizer
moment,73.847,0.0,15.5,0.12,0.0,,87.32,87.19,,,Visualizer
moment,73.978,0.0,15.5,0.19,0.0,,87.39,87.11,,,Visualizer
moment,74.16,0.0,15.6,0.16,0.09,,87.26,87.07,,,Visualizer
moment,74.473,0.0,15.6,0.12,0.09,,87.29,87.15,,,Visualizer
moment,74.609,0.0,15.6,0.1,0.09,,87.22,87.21,,,Visualizer
moment,74.789,0.0,15.6,0.07,0.09,,87.26,87.14,,,Visualizer
moment,75.013,0.0,15.6,0.06,0.09,,87.32,87.14,,,Visualizer
moment,75.286,0.0,15.7,0.2,0.09,,87.26,87.15,,,Visualizer
moment,75.464,0.0,15.7,0.17,0.09,,87.16,87.12,,,Visualizer
moment,75.647,0.0,15.7,0.13,0.09,,87.32,87.07,,,Visualizer
moment,75.96,0.0,15.7,0.1,0.09,,87.22,87.09,,,Visualizer
moment,76.051,0.0,15.7,0.08,0.09,,87.19,87.1,,,Visualizer
moment,76.274,0.0,15.7,0.06,0.0,,87.06,87.0,,,Visualizer
moment,76.456,0.0,15.8,0.17,0.09,,86.96,87.02,,,Visualizer
moment,76.724,0.0,15.9,0.18,0.17,,86.87,86.98,,,Visualizer
moment,76.905,0.0,15.9,0.15,0.17,,86.8,86.95,,,Visualizer
moment,77.173,0.0,15.9,0.11,0.17,,86.7,86.96,,,Visualizer
moment,77.309,0.0,15.9,0.09,0.17,,86.61,86.88,,,Visualizer
moment,77.534,0.0,15.9,0.07,0.17,,86.64,86.91,,,Visualizer
moment,77.714,0.0,15.9,0.17,0.09,,86.48,86.88,,,Visualizer
moment,77.983,0.0,15.9,0.19,0.0,,86.35,86.84,,,Visualizer
moment,78.164,0.0,15.9,0.15,0.0,,86.48,86.82,,,Visualizer
moment,78.343,0.0,15.9,0.12,0.0,,86.44,86.8,,,Visualizer
moment,78.569,0.0,15.9,0.09,0.0,,86.38,86.75,,,Visualizer
moment,78.794,0.0,15.9,0.07,0.0,,86.35,86.76,,,Visualizer
moment,78.976,0.0,15.9,0.15,0.0,,86.38,86.81,,,Visualizer
moment,79.289,0.0,15.9,0.19,0.0,,86.28,86.77,,,Visualizer
moment,79.383,0.0,16.2,0.16,0.26,,86.18,86.75,,,Visualizer
moment,79.603,0.0,16.2,0.12,0.26,,86.28,86.68,,,Visualizer
moment,79.828,0.0,16.2,0.09,0.26,,86.25,86.72,,,Visualizer
moment,80.009,0.0,16.2,0.07,0.26,,86.38,86.68,,,Visualizer
moment,80.234,0.0,16.2,0.06,0.26,,86.35,86.74,,,Visualizer
moment,80.458,0.0,16.2,0.2,0.0,,86.25,86.74,,,Visualizer
moment,80.639,0.0,16.2,0.17,0.0,,86.35,86.65,,,Visualizer
moment,80.908,0.0,16.3,0.13,0.09,,86.35,86.68,,,Visualizer
moment,81.043,0.0,16.3,0.1,0.09,,86.35,86.7,,,Visualizer
moment,81.269,0.0,16.3,0.08,0.09,,86.25,86.68,,,Visualizer
moment,81.493,0.0,16.3,0.06,0.09,,86.28,86.76,,,Visualizer
moment,81.677,0.0,16.3,0.2,0.09,,86.28,86.67,,,Visualizer
moment,81.898,0.0,16.4,0.18,0.09,,86.18,86.69,,,Visualizer
moment,82.169,0.0,16.4,0.14,0.09,,86.18,86.64,,,Visualizer
moment,82.349,0.0,16.4,0.11,0.09,,86.15,86.61,,,Visualizer
moment,82.529,0.0,16.5,0.08,0.17,,86.09,86.63,,,Visualizer
moment,82.709,0.0,16.5,0.07,0.17,,85.89,86.58,,,Visualizer
moment,82.933,0.0,16.5,0.18,0.17,,85.44,86.55,,,Visualizer
moment,83.158,0.0,16.5,0.19,0.09,,85.24,86.51,,,Visualizer
moment,83.341,0.0,16.5,0.15,0.09,,85.24,86.49,,,Visualizer
moment,83.609,0.0,16.5,0.11,0.0,,85.08,86.45,,,Visualizer
moment,83.789,0.01,16.5,0.09,0.0,,85.02,86.4,,,Visualizer
moment,83.969,0.0,16.5,0.07,0.0,,84.86,86.38,,,Visualizer
moment,84.194,0.01,16.6,0.16,0.09,,84.82,86.36,,,Visualizer
moment,84.418,0.0,16.6,0.19,0.09,,84.92,86.38,,,Visualizer
moment,84.603,0.01,16.6,0.15,0.09,,84.95,86.32,,,Visualizer
moment,84.913,0.01,16.6,0.12,0.09,,85.05,86.28,,,Visualizer
moment,85.005,0.02,16.6,0.09,0.09,,84.98,86.26,,,Visualizer
moment,85.273,0.03,16.7,0.07,0.0,,85.21,86.23,,,Visualizer
moment,85.453,0.02,16.7,0.12,0.09,,85.15,86.29,,,Visualizer
moment,85.634,0.01,16.7,0.2,0.09,,85.15,86.18,,,Visualizer
moment,85.859,0.01,16.8,0.16,0.17,,85.31,86.17,,,Visualizer
moment,86.039,0.01,16.8,0.12,0.17,,85.31,86.19,,,Visualizer
moment,86.263,0.0,16.9,0.1,0.26,,85.18,86.19,,,Visualizer
moment,86.534,0.0,17.0,0.08,0.26,,85.28,86.19,,,Visualizer
moment,86.668,0.0,17.0,0.06,0.26,,85.38,86.21,,,Visualizer
moment,86.893,0.0,17.0,0.2,0.17,,85.38,86.11,,,Visualizer
moment,87.171,0.0,17.0,0.17,0.17,,85.31,86.09,,,Visualizer
moment,87.298,0.0,17.0,0.13,0.17,,85.38,86.19,,,Visualizer
moment,87.524,0.0,17.0,0.1,0.09,,85.28,86.13,,,Visualizer
moment,87.704,0.0,17.0,0.08,0.0,,85.18,86.11,,,Visualizer
moment,87.973,0.01,17.0,0.06,0.0,,85.11,86.09,,,Visualizer
moment,88.243,0.01,17.0,0.17,0.0,,85.08,86.01,,,Visualizer
moment,88.336,0.01,17.0,0.18,0.0,,85.05,86.05,,,Visualizer
moment,88.604,0.02,17.1,0.15,0.09,,85.05,86.05,,,Visualizer
moment,88.783,0.02,17.1,0.11,0.09,,84.92,85.99,,,Visualizer
moment,88.964,0.03,17.1,0.09,0.09,,84.98,85.96,,,Visualizer
moment,89.233,0.03,17.1,0.07,0.09,,84.89,85.93,,,Visualizer
moment,89.414,0.03,17.2,0.18,0.17,,84.82,85.85,,,Visualizer
moment,89.593,0.02,17.2,0.19,0.09,,84.7,85.85,,,Visualizer
moment,89.818,0.01,17.2,0.15,0.09,,84.82,85.78,,,Visualizer
moment,90.043,0.01,17.2,0.12,0.09,,84.82,85.73,,,Visualizer
moment,90.269,0.0,17.2,0.09,0.09,,84.82,85.86,,,Visualizer
moment,90.539,0.0,17.4,0.07,0.17,,84.86,85.78,,,Visualizer
moment,90.628,0.0,17.4,0.13,0.17,,84.86,85.75,,,Visualizer
moment,90.854,0.0,17.3,0.19,0.09,,85.02,85.8,,,Visualizer
moment,91.078,0.0,17.4,0.16,0.17,,84.86,85.76,,,Visualizer
moment,91.304,0.0,17.5,0.12,0.26,,84.86,85.8,,,Visualizer
moment,91.484,0.0,17.5,0.1,0.26,,84.92,85.76,,,Visualizer
moment,91.708,0.0,17.5,0.07,0.09,,84.82,85.76,,,Visualizer
moment,91.892,0.0,17.5,0.06,0.09,,85.02,85.8,,,Visualizer
moment,92.208,0.0,17.5,0.2,0.09,,84.86,85.76,,,Visualizer
moment,92.299,0.0,17.5,0.17,0.09,,84.89,85.78,,,Visualizer
moment,92.518,0.01,17.5,0.14,0.0,,84.98,85.72,,,Visualizer
moment,92.788,0.05,17.5,0.1,0.0,,84.76,85.71,,,Visualizer
moment,92.969,0.06,17.5,0.08,0.0,,84.7,85.68,,,Visualizer
moment,93.149,0.04,17.5,0.06,0.0,,84.54,85.55,,,Visualizer
moment,93.418,0.05,17.5,0.19,0.0,,84.41,85.52,,,Visualizer
moment,93.554,0.02,17.5,0.18,0.0,,84.34,85.51,,,Visualizer
moment,93.779,0.02,17.5,0.14,0.0,,84.28,85.49,,,Visualizer
moment,93.959,0.04,17.5,0.11,0.0,,84.31,85.39,,,Visualizer
moment,94.183,0.02,17.6,0.09,0.09,,84.28,85.4,,,Visualizer
moment,94.408,0.02,17.6,0.07,0.09,,84.28,85.29,,,Visualizer
moment,94.633,0.02,17.6,0.18,0.09,,84.15,85.28,,,Visualizer
moment,94.858,0.0,17.6,0.19,0.09,,84.31,85.25,,,Visualizer
moment,95.04,0.0,17.8,0.15,0.26,,84.34,85.25,,,Visualizer
moment,95.219,0.0,17.9,0.11,0.35,,84.37,85.21,,,Visualizer
moment,95.443,0.0,17.9,0.09,0.26,,84.37,85.2,,,Visualizer
moment,95.669,0.0,17.9,0.07,0.26,,84.5,85.13,,,Visualizer
moment,95.849,0.0,17.9,0.14,0.26,,84.5,85.21,,,Visualizer
moment,96.166,0.0,17.9,0.19,0.0,,84.5,85.15,,,Visualizer
moment,96.298,0.0,17.9,0.16,0.0,,84.44,85.16,,,Visualizer
moment,96.478,0.0,18.0,0.12,0.09,,84.44,85.13,,,Visualizer
moment,96.704,0.0,18.0,0.09,0.09,,84.44,85.05,,,Visualizer
moment,96.883,0.0,18.0,0.07,0.09,,84.47,85.05,,,Visualizer
moment,97.108,0.0,18.0,0.06,0.09,,84.44,85.12,,,Visualizer
moment,97.378,0.0,18.0,0.2,0.09,,84.5,85.1,,,Visualizer
moment,97.514,0.0,18.0,0.17,0.0,,84.47,85.04,,,Visualizer
moment,97.786,0.0,18.1,0.13,0.09,,84.5,85.09,,,Visualizer
moment,97.964,0.0,18.0,0.1,0.0,,84.47,85.03,,,Visualizer
moment,98.144,0.0,18.1,0.08,0.09,,84.54,84.93,,,Visualizer
moment,98.413,0.0,18.1,0.06,0.09,,84.47,84.99,,,Visualizer
moment,98.594,0.0,18.1,0.2,0.09,,84.5,85.0,,,Visualizer
moment,98.773,0.0,18.1,0.18,0.09,,84.34,85.03,,,Visualizer
moment,98.998,0.0,18.2,0.14,0.09,,84.5,84.97,,,Visualizer
moment,99.269,0.0,18.3,0.11,0.17,,84.41,84.9,,,Visualizer
moment,99.403,0.0,18.3,0.09,0.17,,84.37,84.93,,,Visualizer
moment,99.673,0.0,18.3,0.07,0.17,,84.37,84.91,,,Visualizer
moment,99.808,0.0,18.3,0.05,0.17,,84.41,84.89,,,Visualizer
moment,100.081,0.0,18.3,0.19,0.09,,84.37,84.88,,,Visualizer
moment,100.217,0.0,18.3,0.16,0.0,,84.37,84.9,,,Visualizer
moment,100.484,0.0,18.3,0.13,0.0,,84.08,84.9,,,Visualizer
moment,100.709,0.02,18.3,0.1,0.0,,83.98,84.87,,,Visualizer
moment,100.843,0.04,18.4,0.08,0.09,,83.86,84.83,,,Visualizer
moment,101.068,0.05,18.4,0.06,0.09,,83.73,84.82,,,Visualizer
moment,101.293,0.03,18.4,0.2,0.09,,83.54,84.78,,,Visualizer
moment,101.474,0.04,18.4,0.17,0.09,,83.66,84.72,,,Visualizer
moment,101.789,0.06,18.4,0.13,0.09,,83.63,84.67,,,Visualizer
moment,101.886,0.04,18.4,0.1,0.09,,83.63,84.65,,,Visualizer
moment,102.103,0.03,18.5,0.08,0.09,,83.82,84.67,,,Visualizer
moment,102.328,0.04,18.5,0.06,0.09,,84.02,84.62,,,Visualizer
moment,102.508,0.07,18.5,0.2,0.09,,84.24,84.59,,,Visualizer
moment,102.733,0.06,18.5,0.17,0.09,,84.41,84.54,,,Visualizer
moment,102.958,0.08,18.6,0.13,0.17,,84.5,84.56,,,Visualizer
moment,103.14,0.04,18.7,0.1,0.17,,84.57,84.45,,,Visualizer
moment,103.408,0.03,18.7,0.08,0.17,,85.08,84.5,,,Visualizer
moment,103.592,0.06,18.7,0.06,0.17,,85.44,84.5,,,Visualizer
moment,103.858,0.05,18.8,0.2,0.26,,85.5,84.47,,,Visualizer
moment,103.993,0.01,18.9,0.17,0.26,,85.47,84.44,,,Visualizer
moment,104.176,0.02,18.9,0.14,0.26,,85.41,84.44,,,Visualizer
moment,104.398,0.01,18.9,0.11,0.17,,85.34,84.43,,,Visualizer
moment,104.669,0.01,18.9,0.08,0.17,,85.11,84.43,,,Visualizer
moment,104.894,0.02,19.0,0.06,0.26,,85.15,84.4,,,Visualizer
moment,105.028,0.02,19.1,0.17,0.26,,84.98,84.39,,,Visualizer
moment,105.302,0.01,19.1,0.19,0.17,,85.11,84.39,,,Visualizer
moment,105.479,0.0,19.1,0.15,0.17,,85.02,84.34,,,Visualizer
moment,105.66,0.01,19.1,0.12,0.17,,84.92,84.35,,,Visualizer
moment,105.839,0.02,19.1,0.09,0.17,,84.95,84.42,,,Visualizer
moment,106.108,0.02,19.3,0.07,0.17,,84.89,84.45,,,Visualizer
moment,106.289,0.01,19.3,0.17,0.17,,84.79,84.39,,,Visualizer
moment,106.469,0.01,19.3,0.19,0.17,,84.76,84.3,,,Visualizer
moment,106.694,0.0,19.3,0.15,0.17,,84.66,84.31,,,Visualizer
moment,106.918,0.0,19.3,0.12,0.17,,84.57,84.39,,,Visualizer
moment,107.233,0.0,19.4,0.09,0.09,,84.54,84.33,,,Visualizer
moment,107.369,0.0,19.5,0.07,0.17,,84.54,84.32,,,Visualizer
moment,107.504,0.0,19.4,0.06,0.09,,84.6,84.36,,,Visualizer
moment,107.729,0.0,19.5,0.33,0.17,,84.54,84.38,,,Visualizer
moment,107.953,0.0,19.5,0.35,0.17,,84.41,84.37,,,Visualizer
moment,108.136,0.0,19.7,0.28,0.26,,84.63,84.34,,,Visualizer
moment,108.404,0.0,19.7,0.22,0.26,,84.41,84.34,,,Visualizer
moment,108.584,0.0,19.7,0.17,0.17,,84.41,84.39,,,Visualizer
moment,108.853,0.0,19.7,0.13,0.17,,84.47,84.36,,,Visualizer
moment,109.034,0.0,19.9,0.1,0.35,,84.47,84.29,,,Visualizer
moment,109.213,0.0,19.9,0.08,0.26,,84.41,84.34,,,Visualizer
moment,109.486,0.0,19.9,0.25,0.17,,84.44,84.23,,,Visualizer
moment,109.618,0.0,19.9,0.21,0.17,,84.37,84.28,,,Visualizer
moment,109.798,0.0,19.9,0.17,0.17,,84.34,84.28,,,Visualizer
moment,110.023,0.0,19.9,0.13,0.0,,84.34,84.24,,,Visualizer
moment,110.293,0.0,20.0,0.1,0.09,,84.24,84.33,,,Visualizer
moment,110.473,0.0,20.0,0.08,0.09,,84.28,84.24,,,Visualizer
moment,110.698,0.0,20.0,0.06,0.09,,84.28,84.26,,,Visualizer
moment,110.881,0.0,20.0,0.19,0.09,,84.37,84.21,,,Visualizer
moment,111.108,0.0,20.0,0.22,0.09,,84.24,84.17,,,Visualizer
moment,111.284,0.0,20.1,0.17,0.17,,84.11,84.19,,,Visualizer
moment,111.509,0.0,20.1,0.14,0.09,,84.24,84.14,,,Visualizer
moment,111.689,0.0,20.1,0.1,0.09,,84.34,84.24,,,Visualizer
moment,111.913,0.0,20.1,0.08,0.09,,84.44,84.19,,,Visualizer
moment,112.139,0.0,20.1,0.06,0.09,,84.47,84.19,,,Visualizer
moment,112.321,0.0,20.3,0.05,0.26,,84.44,84.11,,,Visualizer
moment,112.544,0.0,20.3,0.22,0.17,,84.47,84.16,,,Visualizer
moment,112.724,0.0,20.3,0.2,0.17,,84.47,84.11,,,Visualizer
moment,112.949,0.0,20.3,0.16,0.17,,84.47,84.07,,,Visualizer
moment,113.173,0.0,20.3,0.12,0.17,,84.54,84.11,,,Visualizer
moment,113.356,0.0,20.5,0.1,0.35,,84.47,84.08,,,Visualizer
moment,113.58,0.0,20.6,0.08,0.35,,84.5,84.06,,,Visualizer
moment,113.893,0.0,20.5,0.21,0.17,,84.37,84.05,,,Visualizer
moment,113.985,0.0,20.5,0.18,0.17,,84.41,84.04,,,Visualizer
moment,114.254,0.0,20.5,0.14,0.17,,84.44,84.09,,,Visualizer
moment,114.441,0.0,20.6,0.11,0.09,,84.37,84.0,,,Visualizer
moment,114.658,0.0,20.6,0.09,-0.09,,84.73,83.93,,,Visualizer
moment,114.839,0.0,20.6,0.07,0.0,,85.11,84.0,,,Visualizer
moment,115.023,0.0,20.6,0.22,0.09,,85.47,83.97,,,Visualizer
moment,115.289,0.01,20.6,0.21,0.09,,85.76,83.97,,,Visualizer
moment,115.514,0.03,20.8,0.17,0.26,,86.02,84.03,,,Visualizer
moment,115.649,0.03,20.8,0.13,0.17,,86.61,83.94,,,Visualizer
moment,115.918,0.03,20.9,0.1,0.26,,87.52,84.01,,,Visualizer
moment,116.053,0.03,21.1,0.08,0.43,,88.24,83.96,,,Visualizer
moment,116.279,0.03,21.1,0.06,0.43,,88.66,83.97,,,Visualizer
moment,116.503,0.03,21.1,0.2,0.35,,88.83,83.94,,,Visualizer
moment,116.728,0.01,21.1,0.17,0.26,,88.47,83.93,,,Visualizer
moment,116.913,0.01,21.1,0.13,0.26,,87.98,83.94,,,Visualizer
moment,117.133,0.02,21.1,0.1,0.17,,87.75,83.95,,,Visualizer
moment,117.363,0.03,21.1,0.08,0.17,,87.52,83.85,,,Visualizer
moment,117.538,0.07,21.1,0.23,0.17,,87.78,83.88,,,Visualizer
moment,117.764,0.06,21.1,0.22,0.17,,87.88,83.9,,,Visualizer
moment,117.944,0.07,21.1,0.18,0.17,,87.81,83.85,,,Visualizer
moment,118.173,0.06,21.4,0.14,0.43,,87.81,83.96,,,Visualizer
moment,118.348,0.06,21.5,0.11,0.35,,88.01,83.89,,,Visualizer
moment,118.574,0.04,21.5,0.08,0.35,,88.01,83.9,,,Visualizer
moment,118.798,0.02,21.6,0.06,0.43,,87.94,83.92,,,Visualizer
moment,118.98,0.02,21.6,0.15,0.43,,87.78,83.82,,,Visualizer
moment,119.208,0.01,21.6,0.19,0.43,,87.52,83.85,,,Visualizer
moment,119.474,0.01,21.7,0.15,0.17,,87.29,83.88,,,Visualizer
moment,119.609,0.0,21.7,0.12,0.17,,87.0,83.82,,,Visualizer
moment,119.833,0.0,21.8,0.26,0.17,,86.7,83.88,,,Visualizer
moment,120.104,0.0,22.1,0.25,0.43,,86.48,83.85,,,Visualizer
moment,120.238,0.0,22.0,0.2,0.35,,86.28,83.89,,,Visualizer
moment,120.463,0.02,22.0,0.15,0.35,,86.28,83.91,,,Visualizer
moment,120.645,0.05,22.1,0.12,0.35,,86.57,83.85,,,Visualizer
moment,120.914,0.03,22.0,0.09,0.26,,86.77,83.84,,,Visualizer
moment,121.094,0.02,22.1,0.07,0.26,,86.77,83.9,,,Visualizer
moment,121.318,0.02,22.2,0.06,0.09,,86.7,83.95,,,Visualizer
moment,121.5,0.01,22.2,0.17,0.17,,86.8,83.92,,,Visualizer
moment,121.723,0.01,22.2,0.18,0.09,,86.73,83.89,,,Visualizer
moment,121.905,0.0,22.2,0.14,0.09,,86.54,83.89,,,Visualizer
moment,122.128,0.0,22.3,0.29,0.26,,86.41,83.9,,,Visualizer
moment,122.308,0.0,22.5,0.26,0.35,,86.25,83.86,,,Visualizer
moment,122.536,0.0,22.7,0.2,0.43,,86.12,83.88,,,Visualizer
moment,122.758,0.0,22.7,0.16,0.43,,85.96,83.91,,,Visualizer
moment,123.028,0.0,22.6,0.12,0.35,,85.86,83.96,,,Visualizer
moment,123.163,0.0,22.6,0.09,0.35,,85.86,83.87,,,Visualizer
moment,123.388,0.0,22.6,0.07,0.26,,85.7,83.89,,,Visualizer
moment,123.569,0.0,22.6,0.06,0.09,,85.73,83.87,,,Visualizer
moment,123.793,0.0,22.8,0.13,0.09,,85.66,83.93,,,Visualizer
moment,123.973,0.0,22.8,0.21,0.17,,85.66,84.01,,,Visualizer
moment,124.198,0.0,22.8,0.34,0.17,,85.5,83.85,,,Visualizer
moment,124.423,0.0,22.8,0.56,0.17,,85.5,83.84,,,Visualizer
moment,124.648,0.0,22.8,0.91,0.17,,85.38,83.98,,,Visualizer
moment,124.874,0.0,22.9,1.29,0.26,,85.44,83.9,,,Visualizer
moment,125.098,0.0,22.9,1.51,0.26,,85.34,83.9,,,Visualizer
moment,125.233,0.0,22.9,1.74,0.26,,85.28,83.91,,,Visualizer
moment,125.458,0.0,23.0,2.0,0.35,,85.21,83.87,,,Visualizer
moment,125.639,0.0,23.2,2.06,0.35,,85.44,83.87,,,Visualizer
moment,125.908,0.0,23.2,2.23,0.35,,85.57,83.96,,,Visualizer
moment,126.091,0.0,23.2,2.34,0.26,,85.66,83.95,,,Visualizer
moment,126.313,0.01,23.2,2.33,0.26,,85.63,83.89,,,Visualizer
moment,126.493,0.01,23.2,2.4,0.17,,85.79,83.97,,,Visualizer
moment,126.719,0.01,23.2,2.46,0.17,,85.79,83.92,,,Visualizer
moment,126.944,0.01,23.2,2.44,-0.09,,85.83,83.9,,,Visualizer
moment,127.124,0.0,23.2,2.42,0.0,,85.54,83.98,,,Visualizer
moment,127.348,0.0,23.4,2.46,0.17,,84.86,83.96,,,Visualizer
moment,127.618,0.0,23.4,2.42,0.17,,84.24,83.94,,,Visualizer
moment,127.753,0.0,23.4,2.47,0.17,,83.44,83.97,,,Visualizer
moment,127.978,0.0,23.4,2.46,0.17,,82.89,83.94,,,Visualizer
moment,128.159,0.0,23.4,2.47,0.17,,82.16,83.9,,,Visualizer
moment,128.384,0.0,23.7,2.52,0.43,,81.52,83.99,,,Visualizer
moment,128.609,0.01,23.6,2.45,0.17,,81.16,84.0,,,Visualizer
moment,128.79,0.06,23.6,2.52,0.17,,80.91,83.92,,,Visualizer
moment,129.014,0.08,23.7,2.5,0.26,,81.07,83.91,,,Visualizer
moment,129.283,0.07,24.1,2.56,0.61,,81.16,84.03,,,Visualizer
moment,129.419,0.09,24.0,2.52,0.35,,81.52,83.95,,,Visualizer
moment,129.644,0.2,24.0,2.5,0.35,,81.96,83.92,,,Visualizer
moment,129.825,0.26,24.0,2.54,0.35,,82.73,84.01,,,Visualizer
moment,130.093,0.23,24.3,2.56,0.52,,83.41,84.0,,,Visualizer
moment,130.229,0.2,24.4,2.56,0.35,,83.82,84.02,,,Visualizer
moment,130.453,0.24,24.4,2.55,0.35,,84.18,84.06,,,Visualizer
moment,130.769,0.22,24.5,2.53,0.43,,84.54,83.95,,,Visualizer
moment,130.862,0.26,24.9,2.51,0.78,,84.82,83.99,,,Visualizer
moment,131.085,0.27,25.2,2.49,0.95,,85.08,84.02,,,Visualizer
moment,131.354,0.24,25.2,2.52,0.78,,85.18,83.99,,,Visualizer
moment,131.533,0.35,25.5,2.5,0.95,,85.28,83.99,,,Visualizer
moment,131.714,0.37,26.0,2.5,1.39,,85.34,83.98,,,Visualizer
moment,131.898,0.32,26.2,2.54,1.47,,85.34,84.01,,,Visualizer
moment,132.163,0.27,26.6,2.53,1.21,,85.44,84.08,,,Visualizer
moment,132.343,0.29,26.7,2.55,1.56,,85.47,84.1,,,Visualizer
moment,132.523,0.3,26.9,2.51,1.21,,85.5,84.11,,,Visualizer
moment,132.838,0.26,28.2,2.51,2.25,,85.41,84.18,,,Visualizer
moment,132.973,0.27,28.4,2.5,2.08,,85.34,84.18,,,Visualizer
moment,133.16,0.28,28.7,2.48,2.08,,85.5,84.2,,,Visualizer
moment,133.424,0.3,29.1,2.47,2.17,,85.31,84.23,,,Visualizer
moment,133.604,0.29,29.6,2.47,2.34,,85.31,84.23,,,Visualizer
moment,133.83,0.31,30.3,2.51,2.43,,85.21,84.24,,,Visualizer
moment,134.098,0.35,30.6,2.5,1.91,,85.18,84.28,,,Visualizer
moment,134.189,0.33,31.1,2.49,2.43,,85.15,84.26,,,Visualizer
moment,134.414,0.36,31.6,2.5,2.34,,85.21,84.31,,,Visualizer
moment,134.683,0.31,32.5,2.51,2.52,,85.05,84.3,,,Visualizer
moment,134.819,0.29,32.9,2.53,2.43,,85.08,84.36,,,Visualizer
moment,135.043,0.34,33.7,2.54,2.69,,85.05,84.36,,,Visualizer
moment,135.268,0.34,34.3,2.5,2.78,,84.98,84.32,,,Visualizer
moment,135.449,0.27,34.6,2.46,2.6,,84.7,84.32,,,Visualizer
moment,135.678,0.21,35.4,2.47,3.04,,84.63,84.3,,,Visualizer
moment,135.854,0.27,35.6,2.43,2.69,,84.5,84.34,,,Visualizer
moment,136.078,0.26,36.3,2.48,2.69,,84.5,84.36,,,Visualizer
moment,136.348,0.22,37.2,2.49,2.52,,84.47,84.34,,,Visualizer
moment,136.483,0.26,37.5,2.48,2.6,,84.47,84.35,,,Visualizer
moment,136.708,0.28,37.9,2.45,2.43,,84.47,84.39,,,Visualizer
moment,136.934,0.27,38.6,2.48,2.78,,84.41,84.34,,,Visualizer
moment,137.158,0.27,39.3,2.51,2.95,,84.44,84.3,,,Visualizer
moment,137.338,0.26,39.5,2.52,2.78,,84.41,84.27,,,Visualizer
moment,137.519,0.23,40.1,2.55,2.78,,84.41,84.29,,,Visualizer
moment,137.788,0.21,40.7,2.53,2.78,,84.5,84.29,,,Visualizer
moment,137.968,0.26,41.0,2.56,2.69,,84.37,84.23,,,Visualizer
moment,138.148,0.26,41.8,2.55,2.34,,84.41,84.22,,,Visualizer
moment,138.373,0.21,42.1,2.51,2.26,,84.34,84.21,,,Visualizer
moment,138.598,0.24,43.1,2.56,2.6,,84.44,84.26,,,Visualizer
moment,138.823,0.23,43.4,2.47,2.52,,84.37,84.19,,,Visualizer
moment,139.004,0.19,43.7,2.51,2.6,,84.28,84.18,,,Visualizer
moment,139.229,0.2,44.6,2.51,3.12,,84.28,84.17,,,Visualizer
moment,139.408,0.18,44.9,2.47,2.69,,84.11,84.2,,,Visualizer
moment,139.633,0.19,45.4,2.53,2.86,,84.08,84.19,,,Visualizer
moment,139.814,0.2,45.9,2.51,2.43,,84.15,84.15,,,Visualizer
moment,140.038,0.23,46.2,2.53,2.17,,84.11,84.2,,,Visualizer
moment,140.264,0.27,47.0,2.47,2.08,,84.05,84.16,,,Visualizer
moment,140.488,0.23,47.6,2.5,2.34,,84.08,84.13,,,Visualizer
moment,140.668,0.22,48.0,2.45,2.43,,84.24,84.16,,,Visualizer
moment,140.894,0.25,48.4,2.53,2.26,,84.18,84.13,,,Visualizer
moment,141.073,0.19,49.0,2.53,2.69,,84.21,84.15,,,Visualizer
moment,141.298,0.18,49.6,2.57,2.95,,84.15,84.12,,,Visualizer
moment,141.478,0.16,50.3,2.54,2.86,,84.08,84.07,,,Visualizer
moment,141.748,0.21,50.7,2.49,2.69,,84.18,84.08,,,Visualizer
moment,141.928,0.24,51.3,2.46,2.6,,84.15,84.06,,,Visualizer
moment,142.153,0.21,51.8,2.53,2.43,,84.02,84.04,,,Visualizer
moment,142.334,0.22,52.1,2.53,2.43,,84.11,84.05,,,Visualizer
