information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.062,0.2,16.8,0.14,0.08,,92.61,92.45,,,Visualizer
moment,70.25,0.2,17.0,0.11,0.13,,92.64,92.44,,,Visualizer
moment,70.422,0.2,17.1,0.09,0.15,,92.54,92.45,,,Visualizer
moment,70.692,0.19,17.1,0.07,0.15,,92.5,92.43,,,Visualizer
moment,70.827,0.18,17.1,0.18,0.15,,92.47,92.42,,,Visualizer
moment,71.053,0.19,17.1,0.17,0.15,,92.44,92.43,,,Visualizer
moment,71.322,0.21,17.2,0.13,0.15,,92.54,92.43,,,Visualizer
moment,71.514,0.21,17.2,0.1,0.15,,92.47,92.4,,,Visualizer
moment,71.682,0.21,17.2,0.08,0.15,,92.3,92.38,,,Visualizer
moment,71.907,0.21,17.2,0.06,0.15,,92.47,92.37,,,Visualizer
moment,72.134,0.21,17.2,0.19,0.15,,92.47,92.4,,,Visualizer
moment,72.312,0.21,17.2,0.16,0.1,,92.41,92.36,,,Visualizer
moment,72.54,0.21,17.2,0.12,0.1,,92.44,92.3,,,Visualizer
moment,72.766,0.21,17.2,0.1,0.1,,92.41,92.34,,,Visualizer
moment,72.942,0.21,17.2,0.07,0.1,,92.41,92.29,,,Visualizer
moment,73.129,0.21,17.2,0.16,0.1,,92.44,92.3,,,Visualizer
moment,73.347,0.2,17.2,0.18,0.1,,92.44,92.27,,,Visualizer
moment,73.572,0.2,17.3,0.14,0.13,,92.5,92.28,,,Visualizer
moment,73.892,0.21,17.3,0.11,0.13,,92.41,92.3,,,Visualizer
moment,73.977,0.21,17.4,0.09,0.15,,92.24,92.2,,,Visualizer
moment,74.247,0.2,17.5,0.07,0.13,,92.34,92.16,,,Visualizer
moment,74.382,0.19,17.5,0.18,0.1,,92.37,92.22,,,Visualizer
moment,74.607,0.21,17.5,0.17,0.1,,92.24,92.2,,,Visualizer
moment,74.787,0.22,17.5,0.13,0.1,,92.27,92.15,,,Visualizer
moment,75.012,0.21,17.6,0.1,0.13,,92.27,92.15,,,Visualizer
moment,75.239,0.21,17.6,0.08,0.1,,92.47,92.12,,,Visualizer
moment,75.509,0.22,17.6,0.09,0.1,,92.44,92.15,,,Visualizer
moment,75.642,0.22,17.7,0.19,0.13,,92.41,92.11,,,Visualizer
moment,75.87,0.21,17.7,0.15,0.13,,92.37,92.07,,,Visualizer
moment,76.047,0.22,17.8,0.12,0.15,,92.37,92.07,,,Visualizer
moment,76.317,0.22,17.8,0.09,0.15,,92.47,92.01,,,Visualizer
moment,76.5,0.21,17.7,0.07,0.13,,92.34,91.93,,,Visualizer
moment,76.677,0.21,17.7,0.18,0.13,,92.34,91.96,,,Visualizer
moment,76.947,0.2,17.7,0.17,0.13,,92.3,92.02,,,Visualizer
moment,77.133,0.21,17.7,0.14,0.13,,92.24,91.98,,,Visualizer
moment,77.307,0.21,17.7,0.11,0.13,,92.3,91.92,,,Visualizer
moment,77.533,0.2,17.7,0.08,0.1,,92.24,92.0,,,Visualizer
moment,77.763,0.2,17.8,0.06,0.13,,92.21,91.98,,,Visualizer
moment,77.936,0.21,17.8,0.19,0.1,,92.24,91.87,,,Visualizer
moment,78.162,0.2,17.9,0.16,0.13,,92.17,91.88,,,Visualizer
moment,78.387,0.2,17.9,0.12,0.1,,92.21,91.87,,,Visualizer
moment,78.567,0.2,17.9,0.1,0.1,,92.07,91.84,,,Visualizer
moment,78.792,0.2,18.0,0.08,0.13,,92.11,91.88,,,Visualizer
moment,79.024,0.2,18.1,0.1,0.13,,92.11,91.88,,,Visualizer
moment,79.197,0.21,18.1,0.18,0.13,,92.17,91.8,,,Visualizer
moment,79.387,0.23,18.1,0.15,0.13,,92.04,91.81,,,Visualizer
moment,79.602,0.24,18.2,0.12,0.13,,92.27,91.75,,,Visualizer
moment,79.872,0.25,18.2,0.09,0.13,,92.3,91.77,,,Visualizer
moment,80.007,0.25,18.2,0.07,0.13,,92.3,91.74,,,Visualizer
moment,80.326,0.25,18.2,0.19,0.1,,92.5,91.71,,,Visualizer
moment,80.457,0.24,18.2,0.17,0.13,,92.71,91.74,,,Visualizer
moment,80.636,0.24,18.2,0.13,0.13,,92.54,91.77,,,Visualizer
moment,80.862,0.23,18.2,0.1,0.13,,92.54,91.7,,,Visualizer
moment,81.042,0.23,18.2,0.08,0.13,,92.44,91.68,,,Visualizer
moment,81.312,0.23,18.4,0.14,0.18,,92.54,91.69,,,Visualizer
moment,81.537,0.22,18.4,0.18,0.18,,92.54,91.67,,,Visualizer
moment,81.672,0.22,18.4,0.15,0.18,,92.5,91.69,,,Visualizer
moment,81.897,0.23,18.4,0.12,0.15,,92.54,91.63,,,Visualizer
moment,82.166,0.23,18.4,0.09,0.13,,92.61,91.63,,,Visualizer
moment,82.301,0.23,18.4,0.07,0.13,,92.61,91.59,,,Visualizer
moment,82.572,0.23,18.5,0.17,0.15,,92.47,91.65,,,Visualizer
moment,82.707,0.22,18.5,0.17,0.13,,92.61,91.62,,,Visualizer
moment,82.977,0.23,18.6,0.14,0.13,,92.47,91.53,,,Visualizer
moment,83.166,0.23,18.6,0.11,0.13,,92.5,91.49,,,Visualizer
moment,83.337,0.23,18.6,0.08,0.13,,92.5,91.51,,,Visualizer
moment,83.607,0.23,18.8,0.06,0.18,,92.41,91.55,,,Visualizer
moment,83.792,0.23,18.8,0.18,0.15,,92.44,91.5,,,Visualizer
moment,83.966,0.21,18.8,0.17,0.15,,92.41,91.46,,,Visualizer
moment,84.236,0.23,18.8,0.13,0.15,,92.41,91.4,,,Visualizer
moment,84.372,0.24,18.9,0.1,0.18,,92.27,91.41,,,Visualizer
moment,84.596,0.25,18.9,0.08,0.18,,92.41,91.42,,,Visualizer
moment,84.822,0.25,18.9,0.13,0.18,,92.41,91.43,,,Visualizer
moment,85.052,0.24,18.9,0.18,0.18,,92.47,91.4,,,Visualizer
moment,85.227,0.24,18.9,0.15,0.15,,92.5,91.35,,,Visualizer
moment,85.454,0.25,18.9,0.12,0.13,,92.57,91.3,,,Visualizer
moment,85.696,0.24,18.9,0.09,0.13,,92.57,91.31,,,Visualizer
moment,85.925,0.23,19.0,0.07,0.15,,92.61,91.39,,,Visualizer
moment,86.048,0.23,19.1,0.18,0.18,,92.44,91.31,,,Visualizer
moment,86.262,0.23,19.1,0.17,0.18,,92.47,91.35,,,Visualizer
moment,86.487,0.23,19.1,0.13,0.15,,92.61,91.24,,,Visualizer
moment,86.667,0.23,19.1,0.1,0.15,,92.47,91.23,,,Visualizer
moment,86.891,0.23,19.3,0.08,0.2,,92.54,91.26,,,Visualizer
moment,87.162,0.23,19.3,0.09,0.18,,92.47,91.29,,,Visualizer
moment,87.297,0.23,19.3,0.19,0.18,,92.54,91.24,,,Visualizer
moment,87.524,0.22,19.3,0.15,0.18,,92.37,91.23,,,Visualizer
moment,87.701,0.22,19.3,0.12,0.13,,92.41,91.16,,,Visualizer
moment,87.971,0.23,19.3,0.09,0.13,,92.34,91.13,,,Visualizer
moment,88.156,0.23,19.5,0.07,0.18,,92.37,91.18,,,Visualizer
moment,88.332,0.23,19.5,0.16,0.15,,92.3,91.13,,,Visualizer
moment,88.601,0.22,19.5,0.18,0.15,,92.34,91.16,,,Visualizer
moment,88.796,0.23,19.4,0.14,0.13,,92.17,91.15,,,Visualizer
moment,88.962,0.23,19.6,0.11,0.18,,92.34,91.18,,,Visualizer
moment,89.231,0.22,19.6,0.09,0.18,,92.21,91.13,,,Visualizer
moment,89.419,0.22,19.7,0.07,0.2,,92.3,91.07,,,Visualizer
moment,89.592,0.22,19.8,0.19,0.23,,92.14,91.08,,,Visualizer
moment,89.862,0.22,19.8,0.16,0.2,,92.11,91.03,,,Visualizer
moment,90.056,0.22,19.8,0.13,0.2,,92.11,91.0,,,Visualizer
moment,90.221,0.22,19.8,0.1,0.18,,92.11,90.98,,,Visualizer
moment,90.447,0.22,19.9,0.08,0.2,,92.04,91.0,,,Visualizer
moment,90.675,0.22,19.9,0.11,0.2,,91.94,91.06,,,Visualizer
moment,90.852,0.21,19.9,0.18,0.15,,91.94,91.05,,,Visualizer
moment,91.086,0.21,19.9,0.15,0.15,,91.94,91.02,,,Visualizer
moment,91.317,0.22,19.8,0.12,0.13,,91.8,91.03,,,Visualizer
moment,91.482,0.22,20.0,0.09,0.18,,91.77,91.0,,,Visualizer
moment,91.675,0.22,20.0,0.07,0.18,,91.74,90.98,,,Visualizer
moment,91.886,0.22,20.0,0.17,0.18,,91.74,90.92,,,Visualizer
moment,92.112,0.21,20.2,0.17,0.18,,91.84,90.9,,,Visualizer
moment,92.291,0.22,20.2,0.14,0.18,,91.74,90.89,,,Visualizer
moment,92.523,0.22,20.2,0.11,0.18,,91.71,90.89,,,Visualizer
moment,92.786,0.21,20.4,0.08,0.25,,91.64,90.9,,,Visualizer
moment,92.921,0.21,20.4,0.12,0.2,,91.74,90.9,,,Visualizer
moment,93.147,0.21,20.4,0.19,0.2,,91.71,90.79,,,Visualizer
moment,93.326,0.22,20.3,0.15,0.15,,91.67,90.8,,,Visualizer
moment,93.558,0.23,20.3,0.12,0.15,,91.84,90.86,,,Visualizer
moment,93.778,0.24,20.4,0.09,0.15,,91.84,90.82,,,Visualizer
moment,93.956,0.25,20.4,0.07,0.15,,92.07,90.88,,,Visualizer
moment,94.227,0.24,20.4,0.16,0.15,,92.14,90.78,,,Visualizer
moment,94.426,0.24,20.5,0.18,0.15,,92.17,90.78,,,Visualizer
moment,94.682,0.25,20.4,0.14,0.13,,92.17,90.81,,,Visualizer
moment,94.856,0.25,20.4,0.11,0.13,,92.21,90.76,,,Visualizer
moment,95.057,0.23,20.4,0.08,0.13,,92.3,90.76,,,Visualizer
moment,95.218,0.23,20.7,0.07,0.23,,92.11,90.73,,,Visualizer
moment,95.486,0.23,20.7,0.19,0.2,,92.27,90.74,,,Visualizer
moment,95.683,0.22,20.8,0.16,0.2,,92.17,90.76,,,Visualizer
moment,95.846,0.24,20.8,0.13,0.2,,92.24,90.71,,,Visualizer
moment,96.074,0.24,20.8,0.1,0.2,,92.11,90.73,,,Visualizer
moment,96.299,0.24,20.8,0.08,0.15,,92.07,90.69,,,Visualizer
moment,96.477,0.24,20.9,0.1,0.18,,92.11,90.65,,,Visualizer
moment,96.673,0.23,20.9,0.18,0.13,,92.14,90.62,,,Visualizer
moment,96.93,0.23,20.9,0.15,0.13,,92.21,90.69,,,Visualizer
moment,97.106,0.24,20.9,0.12,0.13,,92.17,90.61,,,Visualizer
moment,97.306,0.23,20.9,0.09,0.15,,92.21,90.64,,,Visualizer
moment,97.512,0.23,20.9,0.07,0.15,,92.11,90.6,,,Visualizer
moment,97.743,0.23,21.0,0.18,0.15,,91.97,90.59,,,Visualizer
moment,97.962,0.24,21.2,0.17,0.2,,91.97,90.56,,,Visualizer
moment,98.142,0.24,21.2,0.14,0.2,,92.0,90.57,,,Visualizer
moment,98.411,0.24,21.2,0.11,0.2,,92.17,90.54,,,Visualizer
moment,98.608,0.25,21.3,0.08,0.23,,92.17,90.55,,,Visualizer
moment,98.771,0.25,21.3,0.06,0.23,,92.11,90.6,,,Visualizer
moment,98.951,0.25,21.3,0.19,0.23,,92.17,90.56,,,Visualizer
moment,99.176,0.24,21.3,0.16,0.18,,92.27,90.46,,,Visualizer
moment,99.401,0.24,21.3,0.12,0.15,,92.14,90.51,,,Visualizer
moment,99.671,0.24,21.4,0.1,0.15,,92.14,90.57,,,Visualizer
moment,99.851,0.24,21.4,0.07,0.15,,92.0,90.48,,,Visualizer
moment,100.046,0.23,21.5,0.17,0.18,,92.11,90.43,,,Visualizer
moment,100.216,0.22,21.6,0.18,0.2,,92.07,90.5,,,Visualizer
moment,100.481,0.23,21.7,0.14,0.2,,92.04,90.45,,,Visualizer
moment,100.679,0.23,21.7,0.11,0.2,,91.91,90.38,,,Visualizer
moment,100.841,0.23,21.7,0.09,0.2,,91.84,90.43,,,Visualizer
moment,101.111,0.22,21.8,0.07,0.23,,91.77,90.46,,,Visualizer
moment,101.308,0.22,21.8,0.19,0.23,,91.71,90.45,,,Visualizer
moment,101.475,0.22,21.8,0.16,0.23,,91.67,90.36,,,Visualizer
moment,101.7,0.22,21.8,0.13,0.2,,91.64,90.38,,,Visualizer
moment,101.928,0.22,21.9,0.1,0.18,,91.64,90.41,,,Visualizer
moment,102.101,0.22,21.9,0.08,0.18,,91.61,90.42,,,Visualizer
moment,102.327,0.21,21.9,0.23,0.18,,91.47,90.36,,,Visualizer
moment,102.553,0.22,21.9,0.19,0.18,,91.57,90.37,,,Visualizer
moment,102.731,0.23,21.9,0.29,0.15,,91.44,90.35,,,Visualizer
moment,102.956,0.23,22.1,0.24,0.2,,91.51,90.4,,,Visualizer
moment,103.136,0.23,22.0,0.19,0.18,,91.64,90.29,,,Visualizer
moment,103.361,0.23,22.0,0.28,0.18,,91.64,90.34,,,Visualizer
moment,103.541,0.23,22.2,0.24,0.2,,91.67,90.31,,,Visualizer
moment,103.775,0.23,22.3,0.32,0.23,,91.84,90.32,,,Visualizer
moment,104.036,0.23,22.2,0.38,0.2,,91.71,90.27,,,Visualizer
moment,104.172,0.22,22.3,0.45,0.18,,91.67,90.29,,,Visualizer
moment,104.396,0.22,22.4,0.51,0.18,,91.64,90.28,,,Visualizer
moment,104.666,0.22,22.4,0.55,0.18,,91.51,90.23,,,Visualizer
moment,104.801,0.23,22.4,0.6,0.18,,91.54,90.26,,,Visualizer
moment,105.026,0.24,22.4,0.64,0.18,,91.54,90.28,,,Visualizer
moment,105.206,0.24,22.4,0.73,0.15,,91.71,90.19,,,Visualizer
moment,105.476,0.25,22.6,0.78,0.2,,91.8,90.26,,,Visualizer
moment,105.678,0.25,22.6,0.85,0.2,,91.71,90.18,,,Visualizer
moment,105.941,0.26,22.6,0.89,0.18,,91.91,90.14,,,Visualizer
moment,106.106,0.27,22.7,0.97,0.2,,91.74,90.15,,,Visualizer
moment,106.301,0.27,22.7,1.01,0.2,,91.8,90.15,,,Visualizer
moment,106.511,0.26,22.7,1.08,0.2,,91.97,90.12,,,Visualizer
moment,106.736,0.26,22.7,1.15,0.2,,92.07,90.2,,,Visualizer
moment,106.871,0.26,22.9,1.19,0.2,,92.11,90.17,,,Visualizer
moment,107.097,0.28,22.9,1.27,0.2,,92.17,90.12,,,Visualizer
moment,107.324,0.34,22.8,1.32,0.2,,92.27,90.05,,,Visualizer
moment,107.546,0.39,22.8,1.36,0.2,,92.37,90.12,,,Visualizer
moment,107.726,0.38,23.0,1.45,0.18,,92.47,90.1,,,Visualizer
moment,107.951,0.39,23.0,1.48,0.18,,92.61,90.06,,,Visualizer
moment,108.186,0.38,23.0,1.57,0.18,,92.88,90.12,,,Visualizer
moment,108.356,0.37,23.1,1.59,0.18,,93.01,90.07,,,Visualizer
moment,108.581,0.37,23.1,1.67,0.18,,93.18,90.01,,,Visualizer
moment,108.761,0.37,23.3,1.72,0.23,,93.11,90.09,,,Visualizer
moment,108.986,0.32,23.3,1.76,0.23,,93.21,90.02,,,Visualizer
moment,109.166,0.29,23.3,1.91,0.23,,93.18,90.01,,,Visualizer
moment,109.391,0.23,23.3,1.93,0.18,,92.97,90.03,,,Visualizer
moment,109.661,0.21,23.4,1.93,0.2,,92.54,90.02,,,Visualizer
moment,109.796,0.18,23.5,2.02,0.23,,92.24,89.96,,,Visualizer
moment,110.023,0.16,23.5,2.05,0.23,,91.64,89.95,,,Visualizer
moment,110.291,0.12,23.7,2.17,0.25,,90.88,89.94,,,Visualizer
moment,110.426,0.13,23.7,2.18,0.25,,90.02,89.95,,,Visualizer
moment,110.651,0.14,23.7,2.32,0.25,,89.1,89.96,,,Visualizer
moment,110.831,0.11,23.7,2.33,0.2,,88.05,89.92,,,Visualizer
moment,111.101,0.07,23.9,2.42,0.25,,86.94,89.86,,,Visualizer
moment,111.293,0.1,24.0,2.52,0.31,,85.58,89.9,,,Visualizer
moment,111.461,0.12,24.1,2.54,0.33,,84.42,89.9,,,Visualizer
moment,111.731,0.16,24.1,2.61,0.31,,83.1,89.88,,,Visualizer
moment,111.931,0.17,24.6,2.66,0.41,,81.85,89.88,,,Visualizer
moment,112.092,0.2,24.5,2.71,0.38,,80.79,89.88,,,Visualizer
moment,112.361,0.24,24.5,2.67,0.36,,80.15,89.86,,,Visualizer
moment,112.589,0.32,25.1,2.72,0.51,,79.51,89.85,,,Visualizer
moment,112.721,0.39,25.3,2.76,0.51,,79.35,89.87,,,Visualizer
moment,112.947,0.46,25.3,2.82,0.51,,79.38,89.82,,,Visualizer
moment,113.181,0.52,25.4,2.83,0.53,,79.57,89.82,,,Visualizer
moment,113.351,0.55,26.1,2.88,0.71,,79.8,89.8,,,Visualizer
moment,113.576,0.57,26.2,2.95,0.74,,80.34,89.8,,,Visualizer
moment,113.804,0.59,26.8,2.91,0.84,,80.7,89.81,,,Visualizer
moment,113.98,0.57,27.2,2.99,0.94,,80.89,89.72,,,Visualizer
moment,114.206,0.56,27.8,2.94,1.04,,81.11,89.49,,,Visualizer
moment,114.386,0.53,27.9,3.02,1.07,,80.98,89.3,,,Visualizer
moment,114.611,0.53,28.4,2.94,1.2,,80.82,89.12,,,Visualizer
moment,114.881,0.5,29.2,2.95,1.4,,80.6,88.94,,,Visualizer
moment,115.016,0.5,29.6,2.93,1.45,,80.09,88.81,,,Visualizer
moment,115.248,0.52,29.9,2.96,1.53,,79.57,88.54,,,Visualizer
moment,115.475,0.5,30.6,3.0,1.65,,79.03,88.4,,,Visualizer
moment,115.646,0.49,31.2,3.0,1.81,,78.58,88.26,,,Visualizer
moment,115.916,0.51,31.6,2.97,1.83,,78.1,88.19,,,Visualizer
moment,116.051,0.53,32.4,3.01,2.01,,77.75,88.05,,,Visualizer
moment,116.276,0.53,32.7,3.03,2.09,,77.46,87.82,,,Visualizer
moment,116.511,0.55,33.1,3.02,2.14,,77.11,87.7,,,Visualizer
moment,116.681,0.56,33.6,3.01,2.11,,77.17,87.52,,,Visualizer
moment,116.915,0.57,34.1,3.02,2.24,,77.2,87.37,,,Visualizer
moment,117.175,0.6,34.6,2.99,2.34,,77.23,87.24,,,Visualizer
moment,117.401,0.63,35.4,3.03,2.37,,77.46,87.1,,,Visualizer
moment,117.537,0.65,35.7,3.0,2.42,,77.75,86.94,,,Visualizer
moment,117.716,0.67,36.2,2.99,2.42,,78.2,86.72,,,Visualizer
moment,117.986,0.69,36.6,3.02,2.42,,78.52,86.65,,,Visualizer
moment,118.183,0.69,37.4,2.99,2.44,,78.87,86.43,,,Visualizer
moment,118.346,0.69,37.7,3.01,2.49,,79.22,86.15,,,Visualizer
moment,118.574,0.7,38.1,3.0,2.47,,79.32,86.06,,,Visualizer
moment,118.805,0.69,38.7,3.0,2.47,,79.57,85.94,,,Visualizer
moment,118.976,0.7,39.3,3.03,2.52,,79.61,85.88,,,Visualizer
moment,119.201,0.69,39.8,3.01,2.52,,79.64,85.72,,,Visualizer
moment,119.431,0.69,40.3,3.0,2.52,,79.77,85.52,,,Visualizer
moment,119.606,0.7,40.8,3.02,2.52,,79.77,85.48,,,Visualizer
moment,119.842,0.7,41.4,3.01,2.54,,79.99,85.38,,,Visualizer
moment,120.071,0.69,42.2,2.99,2.54,,79.89,85.31,,,Visualizer
moment,120.236,0.69,42.6,3.04,2.52,,79.96,85.3,,,Visualizer
moment,120.462,0.69,43.1,2.99,2.54,,80.02,85.22,,,Visualizer
moment,120.641,0.69,43.7,2.98,2.57,,79.96,85.08,,,Visualizer
moment,120.866,0.69,44.2,3.01,2.57,,79.93,85.03,,,Visualizer
moment,121.046,0.7,44.7,2.99,2.57,,79.93,85.03,,,Visualizer
moment,121.271,0.7,45.0,2.98,2.54,,79.93,84.9,,,Visualizer
moment,121.54,0.71,45.8,2.97,2.57,,79.93,84.82,,,Visualizer
moment,121.676,0.72,46.3,3.0,2.57,,79.89,84.76,,,Visualizer
moment,121.905,0.72,46.5,2.98,2.57,,80.09,84.71,,,Visualizer
moment,122.171,0.72,47.4,2.96,2.59,,80.31,84.6,,,Visualizer
moment,122.373,0.73,48.0,3.02,2.62,,80.38,84.5,,,Visualizer
moment,122.53,0.74,48.8,2.99,2.62,,80.54,84.47,,,Visualizer
moment,122.711,0.74,49.0,2.96,2.62,,80.82,84.38,,,Visualizer
moment,122.98,0.75,49.6,2.99,2.62,,81.08,84.33,,,Visualizer
moment,123.174,0.75,50.1,2.96,2.62,,81.27,84.32,,,Visualizer
moment,123.341,0.74,50.6,2.93,2.62,,81.46,84.24,,,Visualizer
moment,123.61,0.75,51.2,2.93,2.65,,81.53,84.16,,,Visualizer
moment,123.836,0.76,52.1,2.9,2.7,,81.69,84.11,,,Visualizer
moment,123.97,0.76,52.6,2.95,2.65,,81.91,84.04,,,Visualizer
moment,124.197,0.76,52.9,2.96,2.7,,82.11,84.01,,,Visualizer
moment,124.432,0.77,53.5,2.92,2.7,,82.39,83.93,,,Visualizer
moment,124.601,0.77,54.4,2.95,2.72,,82.49,83.99,,,Visualizer
moment,124.826,0.76,54.6,2.91,2.72,,82.71,83.97,,,Visualizer
moment,125.055,0.76,55.2,2.96,2.77,,82.94,83.98,,,Visualizer
moment,125.23,0.77,56.1,2.93,2.77,,83.16,83.97,,,Visualizer
moment,125.456,0.75,56.3,2.93,2.75,,83.23,83.99,,,Visualizer
moment,125.636,0.74,56.9,2.95,2.77,,83.48,84.07,,,Visualizer
moment,125.86,0.74,57.4,2.93,2.77,,83.48,84.02,,,Visualizer
moment,126.095,0.72,58.0,2.96,2.77,,83.61,84.22,,,Visualizer
moment,126.265,0.71,58.6,2.98,2.8,,83.71,84.37,,,Visualizer
moment,126.494,0.71,59.1,2.98,2.77,,83.68,84.4,,,Visualizer
moment,126.67,0.71,59.9,2.98,2.77,,83.61,84.46,,,Visualizer
moment,126.895,0.68,60.3,2.93,2.8,,83.42,84.57,,,Visualizer
moment,127.126,0.69,60.8,2.92,2.8,,83.2,84.62,,,Visualizer
moment,127.3,0.69,61.6,3.01,2.8,,83.13,84.71,,,Visualizer
moment,127.526,0.7,62.2,2.95,2.8,,82.91,84.67,,,Visualizer
moment,127.796,0.68,62.7,2.98,2.77,,82.91,84.69,,,Visualizer
moment,127.931,0.68,63.4,2.97,2.82,,82.94,84.79,,,Visualizer
moment,128.163,0.67,63.6,2.92,2.8,,82.97,84.74,,,Visualizer
moment,128.336,0.66,64.2,2.99,2.82,,82.88,84.79,,,Visualizer
moment,128.605,0.68,64.7,2.97,2.77,,82.91,84.83,,,Visualizer
moment,128.806,0.68,65.6,2.99,2.8,,83.0,84.76,,,Visualizer
moment,128.965,0.67,66.2,2.99,2.8,,83.1,84.77,,,Visualizer
moment,129.235,0.66,66.5,2.93,2.8,,83.2,84.72,,,Visualizer
moment,129.435,0.65,67.2,2.95,2.77,,83.26,84.67,,,Visualizer
moment,129.606,0.67,67.8,2.97,2.77,,83.23,84.57,,,Visualizer
moment,129.865,0.67,68.2,3.03,2.82,,83.26,84.62,,,Visualizer
moment,130.045,0.67,68.9,2.94,2.77,,83.32,84.63,,,Visualizer
moment,130.235,0.66,69.5,2.98,2.77,,83.32,84.61,,,Visualizer
moment,130.45,0.67,70.1,2.95,2.8,,83.45,84.52,,,Visualizer
moment,130.697,0.67,70.5,2.97,2.75,,83.58,84.51,,,Visualizer
moment,130.861,0.66,71.1,2.92,2.75,,83.68,84.47,,,Visualizer
moment,131.087,0.68,71.8,2.96,2.8,,83.77,84.49,,,Visualizer
moment,131.354,0.67,72.0,2.89,2.77,,84.07,84.45,,,Visualizer
moment,131.485,0.67,72.9,2.95,2.8,,84.07,84.46,,,Visualizer
moment,131.715,0.66,73.3,2.9,2.75,,84.23,84.46,,,Visualizer
moment,131.89,0.65,73.9,2.95,2.77,,84.23,84.37,,,Visualizer
moment,132.124,0.66,74.5,2.97,2.77,,84.23,84.34,,,Visualizer
moment,132.295,0.66,74.9,2.91,2.72,,84.16,84.4,,,Visualizer
moment,132.527,0.63,75.6,2.99,2.77,,84.03,84.38,,,Visualizer
moment,132.79,0.64,76.1,2.96,2.77,,83.97,84.4,,,Visualizer
moment,132.97,0.66,76.6,2.93,2.72,,83.87,84.27,,,Visualizer
moment,133.167,0.65,77.5,2.96,2.75,,84.0,84.36,,,Visualizer
moment,133.431,0.66,78.0,2.91,2.75,,84.0,84.39,,,Visualizer
moment,133.6,0.66,78.4,2.9,2.77,,83.9,84.34,,,Visualizer
moment,133.781,0.65,79.1,2.95,2.72,,84.07,84.36,,,Visualizer
moment,133.962,0.65,79.6,2.98,2.72,,83.94,84.38,,,Visualizer
moment,134.206,0.65,79.9,2.96,2.72,,84.03,84.35,,,Visualizer
moment,134.428,0.66,80.4,2.95,2.7,,84.0,84.32,,,Visualizer
moment,134.635,0.66,81.2,2.97,2.72,,84.0,84.33,,,Visualizer
moment,134.839,0.63,81.8,2.94,2.72,,83.84,84.36,,,Visualizer
moment,135.13,0.63,81.9,2.95,2.67,,83.84,84.29,,,Visualizer
moment,135.236,0.64,82.8,2.91,2.67,,83.74,84.3,,,Visualizer
moment,135.465,0.64,83.1,2.96,2.59,,83.77,84.4,,,Visualizer
moment,135.67,0.66,83.9,2.9,2.7,,83.61,84.24,,,Visualizer
moment,135.851,0.65,84.3,2.95,2.64,,83.42,84.27,,,Visualizer
moment,136.075,0.63,84.8,2.92,2.62,,83.42,84.29,,,Visualizer
moment,136.3,0.68,85.4,2.87,2.67,,83.45,84.31,,,Visualizer
moment,136.48,0.65,85.8,2.92,2.59,,83.39,84.2,,,Visualizer
moment,136.705,0.65,86.4,2.91,2.62,,83.52,84.26,,,Visualizer
moment,136.885,0.67,86.8,2.93,2.59,,83.58,84.21,,,Visualizer
moment,137.11,0.67,87.4,2.84,2.57,,83.64,84.16,,,Visualizer
moment,137.347,0.69,88.0,2.87,2.62,,83.64,84.15,,,Visualizer
moment,137.515,0.66,88.3,2.91,2.52,,83.84,84.13,,,Visualizer
moment,137.74,0.66,89.0,2.91,2.59,,83.94,84.14,,,Visualizer
moment,137.988,0.69,89.4,2.91,2.54,,83.84,84.07,,,Visualizer
moment,138.145,0.66,89.8,2.87,2.52,,83.84,84.12,,,Visualizer
moment,138.415,0.66,90.5,2.91,2.57,,83.9,84.12,,,Visualizer
moment,138.55,0.66,91.2,2.96,2.54,,84.0,84.13,,,Visualizer
moment,138.775,0.68,91.2,2.85,2.54,,83.94,84.09,,,Visualizer
moment,139.0,0.68,91.9,2.89,2.54,,83.9,84.05,,,Visualizer
moment,139.25,0.65,92.4,2.87,2.52,,84.03,84.06,,,Visualizer
moment,139.405,0.68,93.2,2.82,2.57,,84.0,84.07,,,Visualizer
moment,139.675,0.67,93.5,2.93,2.52,,84.0,84.03,,,Visualizer
moment,139.855,0.67,94.2,2.83,2.52,,83.97,84.09,,,Visualizer
moment,140.042,0.68,94.6,2.9,2.49,,83.97,84.02,,,Visualizer
moment,140.215,0.67,95.2,2.87,2.49,,84.0,83.99,,,Visualizer
moment,140.448,0.68,95.6,2.83,2.52,,84.07,84.02,,,Visualizer
moment,140.673,0.67,95.9,2.92,2.54,,84.03,84.02,,,Visualizer
moment,140.845,0.67,96.5,2.94,2.47,,84.16,84.01,,,Visualizer
moment,141.115,0.67,97.0,2.94,2.52,,84.13,83.98,,,Visualizer
moment,141.313,0.68,97.5,2.96,2.42,,84.1,84.04,,,Visualizer
moment,141.475,0.67,98.2,2.92,2.52,,84.23,83.95,,,Visualizer
