information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.3,0.01,-482.8,1.2,-0.09,,92.46,95.44,,,Visualizer
moment,66.496,0.02,-482.8,1.1,-0.09,,92.53,95.38,,,Visualizer
moment,66.737,0.0,-482.8,1.11,-0.09,,92.3,95.38,,,Visualizer
moment,66.932,0.02,-482.8,1.15,-0.09,,92.36,95.38,,,Visualizer
moment,67.127,0.02,-482.8,1.06,-0.09,,92.26,95.29,,,Visualizer
moment,67.371,0.01,-482.8,1.22,-0.09,,92.36,95.34,,,Visualizer
moment,67.565,0.03,-482.8,1.09,-0.09,,92.2,95.26,,,Visualizer
moment,67.761,0.01,-482.8,1.1,-0.09,,92.13,95.26,,,Visualizer
moment,67.958,0.01,-482.8,1.23,-0.09,,92.03,95.32,,,Visualizer
moment,68.2,0.02,-482.8,1.08,-0.09,,92.0,95.28,,,Visualizer
moment,68.395,0.0,-482.8,1.08,-0.09,,91.87,95.26,,,Visualizer
moment,68.591,0.01,-482.8,1.2,-0.09,,91.83,95.15,,,Visualizer
moment,68.785,0.02,-482.8,1.09,-0.09,,91.73,95.2,,,Visualizer
moment,69.035,0.0,-482.8,1.06,-0.09,,91.5,95.19,,,Visualizer
moment,69.222,0.0,-482.8,1.16,-0.09,,91.57,95.2,,,Visualizer
moment,69.418,0.01,-482.8,1.07,-0.09,,91.6,95.11,,,Visualizer
moment,69.662,0.01,-482.8,1.06,-0.09,,91.54,95.1,,,Visualizer
moment,69.865,0.02,-482.8,1.19,-0.09,,91.41,95.02,,,Visualizer
moment,70.051,0.02,-482.8,1.09,-0.09,,91.27,95.03,,,Visualizer
moment,70.247,0.0,-482.8,1.17,-0.09,,91.3,94.98,,,Visualizer
moment,70.491,0.01,-482.8,1.19,-0.09,,91.18,94.92,,,Visualizer
moment,70.686,0.01,-482.8,1.1,-0.09,,91.11,94.92,,,Visualizer
moment,70.886,0.0,-482.8,1.04,-0.09,,91.11,94.93,,,Visualizer
moment,71.076,0.0,-482.8,1.17,-0.09,,90.95,94.82,,,Visualizer
moment,71.32,0.01,-482.8,1.08,-0.09,,90.98,94.82,,,Visualizer
moment,71.517,0.0,-482.8,1.11,-0.09,,90.91,94.84,,,Visualizer
moment,71.709,0.01,-482.8,1.14,-0.09,,90.95,94.79,,,Visualizer
moment,71.953,0.02,-482.8,1.18,-0.09,,90.91,94.7,,,Visualizer
moment,72.147,0.01,-482.8,1.09,-0.09,,90.98,94.77,,,Visualizer
moment,72.344,0.0,-482.8,1.09,-0.09,,90.98,94.67,,,Visualizer
moment,72.538,0.01,-482.8,1.22,-0.09,,90.85,94.64,,,Visualizer
moment,72.782,0.01,-482.8,1.15,-0.09,,90.91,94.56,,,Visualizer
moment,72.978,0.0,-482.8,1.09,-0.09,,90.75,94.6,,,Visualizer
moment,73.173,0.01,-482.8,1.04,-0.09,,90.85,94.55,,,Visualizer
moment,73.368,0.01,-482.8,1.16,-0.09,,90.88,94.52,,,Visualizer
moment,73.612,0.0,-482.8,1.08,-0.09,,90.88,94.5,,,Visualizer
moment,73.812,0.0,-482.8,1.08,-0.09,,90.85,94.45,,,Visualizer
moment,73.999,0.0,-482.8,1.23,-0.09,,90.78,94.38,,,Visualizer
moment,74.244,0.0,-482.8,1.12,-0.09,,90.88,94.41,,,Visualizer
moment,74.44,0.0,-482.8,1.09,-0.09,,90.75,94.34,,,Visualizer
moment,74.634,0.01,-482.8,1.18,-0.09,,90.75,94.32,,,Visualizer
moment,74.83,0.0,-482.8,1.14,-0.09,,90.68,94.33,,,Visualizer
moment,75.072,0.01,-482.8,1.07,-0.09,,90.58,94.29,,,Visualizer
moment,75.268,0.0,-482.8,1.18,-0.09,,90.48,94.2,,,Visualizer
moment,75.463,0.0,-482.8,1.15,-0.09,,90.36,94.2,,,Visualizer
moment,75.658,0.0,-482.8,1.09,-0.09,,90.25,94.24,,,Visualizer
moment,75.902,0.0,-482.8,1.19,-0.09,,90.19,94.16,,,Visualizer
moment,76.095,0.0,-482.8,1.13,-0.09,,89.86,94.2,,,Visualizer
moment,76.292,0.0,-482.8,1.04,-0.09,,89.89,94.21,,,Visualizer
moment,76.536,0.0,-482.8,1.12,-0.09,,89.7,94.17,,,Visualizer
moment,76.73,0.0,-482.8,1.11,-0.09,,89.5,94.07,,,Visualizer
moment,76.925,0.0,-482.8,1.15,-0.09,,89.34,94.06,,,Visualizer
moment,77.12,0.0,-482.8,1.2,-0.09,,89.41,94.06,,,Visualizer
moment,77.416,0.0,-482.8,1.08,-0.09,,89.31,94.01,,,Visualizer
moment,77.56,0.0,-482.8,1.21,-0.09,,89.24,93.96,,,Visualizer
moment,77.756,0.0,-482.8,1.14,-0.09,,89.08,93.99,,,Visualizer
moment,77.95,0.0,-482.8,1.06,-0.09,,89.02,93.99,,,Visualizer
moment,78.194,0.0,-482.8,1.17,-0.09,,88.92,93.94,,,Visualizer
moment,78.388,0.0,-482.8,1.09,-0.09,,88.69,93.95,,,Visualizer
moment,78.583,0.0,-482.8,1.15,-0.09,,88.69,93.9,,,Visualizer
moment,78.827,0.0,-482.8,1.12,-0.09,,88.59,93.87,,,Visualizer
moment,79.022,0.0,-482.8,1.08,-0.09,,88.56,93.83,,,Visualizer
moment,79.217,0.0,-482.8,1.2,-0.09,,88.49,93.82,,,Visualizer
moment,79.46,0.01,-482.8,1.14,-0.09,,88.53,93.8,,,Visualizer
moment,79.657,0.0,-482.8,1.1,-0.09,,88.33,93.74,,,Visualizer
moment,79.851,0.0,-482.8,1.18,-0.09,,88.33,93.69,,,Visualizer
moment,80.049,0.02,-482.8,1.15,-0.09,,88.36,93.57,,,Visualizer
moment,80.24,0.01,-482.8,1.07,-0.09,,88.3,93.58,,,Visualizer
moment,80.485,0.0,-482.8,1.18,-0.09,,88.43,93.65,,,Visualizer
moment,80.68,0.02,-482.8,1.12,-0.09,,88.36,93.54,,,Visualizer
moment,80.876,0.01,-482.8,1.09,-0.09,,88.46,93.46,,,Visualizer
moment,81.118,0.0,-482.8,1.16,-0.09,,88.49,93.43,,,Visualizer
moment,81.313,0.01,-482.8,1.17,-0.09,,88.46,93.43,,,Visualizer
moment,81.51,0.0,-482.8,1.09,-0.09,,88.46,93.34,,,Visualizer
moment,81.704,0.0,-482.8,1.09,-0.09,,88.43,93.31,,,Visualizer
moment,81.948,0.01,-482.8,1.17,-0.09,,88.59,93.29,,,Visualizer
moment,82.142,0.01,-482.8,1.08,-0.09,,88.59,93.24,,,Visualizer
moment,82.338,0.0,-482.8,1.08,-0.09,,88.56,93.14,,,Visualizer
moment,82.533,0.0,-482.8,1.16,-0.09,,88.75,93.17,,,Visualizer
moment,82.776,0.0,-482.8,1.14,-0.09,,88.82,93.11,,,Visualizer
moment,82.972,0.0,-482.8,1.06,-0.09,,88.95,93.05,,,Visualizer
moment,83.166,0.0,-482.8,1.07,-0.09,,89.11,93.07,,,Visualizer
moment,83.412,0.0,-482.8,1.18,-0.09,,89.11,93.01,,,Visualizer
moment,83.612,0.0,-482.8,1.11,-0.09,,89.11,92.88,,,Visualizer
moment,83.8,0.0,-482.8,1.08,-0.09,,89.24,92.9,,,Visualizer
moment,83.995,0.0,-482.8,1.21,-0.09,,89.24,92.88,,,Visualizer
moment,84.239,0.0,-482.8,1.09,-0.09,,89.31,92.86,,,Visualizer
moment,84.433,0.01,-482.8,1.16,-0.09,,89.31,92.87,,,Visualizer
moment,84.63,0.01,-482.8,1.16,-0.09,,89.34,92.84,,,Visualizer
moment,84.873,0.01,-482.8,1.05,-0.09,,89.31,92.8,,,Visualizer
moment,85.066,0.0,-482.8,1.18,-0.09,,89.34,92.82,,,Visualizer
moment,85.261,0.01,-482.8,1.08,-0.09,,89.34,92.78,,,Visualizer
moment,85.457,0.0,-482.8,1.19,-0.09,,89.21,92.7,,,Visualizer
moment,85.7,0.0,-482.8,1.09,-0.09,,89.08,92.68,,,Visualizer
moment,85.895,0.0,-482.8,1.17,-0.09,,88.75,92.64,,,Visualizer
moment,86.09,0.0,-482.8,1.08,-0.09,,88.66,92.66,,,Visualizer
moment,86.288,0.0,-482.8,1.11,-0.09,,88.33,92.71,,,Visualizer
moment,86.53,0.0,-482.8,1.17,-0.09,,88.11,92.67,,,Visualizer
moment,86.725,0.0,-482.8,1.12,-0.09,,88.01,92.57,,,Visualizer
moment,86.92,0.0,-482.8,1.19,-0.09,,87.78,92.59,,,Visualizer
moment,87.164,0.0,-482.8,1.08,-0.09,,87.62,92.59,,,Visualizer
moment,87.358,0.0,-482.8,1.2,-0.09,,87.16,92.57,,,Visualizer
moment,87.553,0.01,-482.8,1.04,-0.09,,87.13,92.49,,,Visualizer
moment,87.748,0.0,-482.8,1.14,-0.09,,86.91,92.44,,,Visualizer
moment,87.992,0.0,-482.8,1.07,-0.09,,86.78,92.42,,,Visualizer
moment,88.188,0.0,-482.8,1.17,-0.09,,86.88,92.46,,,Visualizer
moment,88.385,0.0,-482.8,1.09,-0.09,,86.91,92.46,,,Visualizer
moment,88.577,0.0,-482.8,1.17,-0.09,,86.94,92.32,,,Visualizer
moment,88.822,0.01,-482.8,1.12,-0.09,,87.26,92.33,,,Visualizer
moment,89.017,0.0,-482.8,1.15,-0.09,,87.33,92.24,,,Visualizer
moment,89.211,0.01,-482.8,1.15,-0.09,,87.62,92.21,,,Visualizer
moment,89.455,0.0,-482.8,1.05,-0.09,,87.84,92.15,,,Visualizer
moment,89.649,0.0,-482.8,1.12,-0.09,,88.04,92.19,,,Visualizer
moment,89.844,0.0,-482.8,1.05,-0.09,,88.23,92.11,,,Visualizer
moment,90.039,0.01,-482.8,1.13,-0.09,,88.43,92.08,,,Visualizer
moment,90.285,0.02,-482.8,1.1,-0.09,,88.66,92.0,,,Visualizer
moment,90.528,0.01,-482.8,1.08,-0.09,,88.95,92.03,,,Visualizer
moment,90.673,0.01,-482.8,1.14,-0.09,,89.11,91.93,,,Visualizer
moment,90.868,0.03,-482.8,1.11,-0.09,,89.34,91.84,,,Visualizer
moment,91.112,0.0,-482.8,1.1,-0.09,,89.5,91.89,,,Visualizer
moment,91.308,0.01,-482.8,1.19,-0.09,,89.57,91.81,,,Visualizer
moment,91.501,0.02,-482.8,1.09,-0.09,,89.86,91.77,,,Visualizer
moment,91.75,0.0,-482.8,1.17,-0.09,,90.06,91.72,,,Visualizer
moment,91.94,0.0,-482.8,1.11,-0.09,,90.16,91.71,,,Visualizer
moment,92.136,0.0,-482.8,1.04,-0.09,,90.32,91.62,,,Visualizer
moment,92.332,0.0,-482.8,1.16,-0.09,,90.25,91.64,,,Visualizer
moment,92.574,0.0,-482.8,1.07,-0.09,,90.48,91.58,,,Visualizer
moment,92.772,0.0,-482.8,1.16,-0.09,,90.52,91.55,,,Visualizer
moment,92.965,0.02,-482.8,1.11,-0.09,,90.45,91.55,,,Visualizer
moment,93.209,0.0,-482.8,1.05,-0.09,,90.48,91.56,,,Visualizer
moment,93.403,0.0,-482.8,1.09,-0.09,,90.52,91.48,,,Visualizer
moment,93.604,0.0,-482.8,1.06,-0.09,,90.55,91.49,,,Visualizer
moment,93.794,0.0,-482.8,1.18,-0.09,,90.58,91.47,,,Visualizer
moment,94.036,0.01,-482.8,1.07,-0.09,,90.62,91.45,,,Visualizer
moment,94.232,0.0,-482.8,1.21,-0.09,,90.58,91.53,,,Visualizer
moment,94.427,0.0,-482.8,1.08,-0.09,,90.55,91.49,,,Visualizer
moment,94.671,0.0,-482.8,1.15,-0.09,,90.55,91.52,,,Visualizer
moment,94.866,0.0,-482.8,1.1,-0.09,,90.42,91.47,,,Visualizer
moment,95.061,0.0,-482.8,1.14,-0.09,,90.45,91.45,,,Visualizer
moment,95.258,0.0,-482.8,1.13,-0.09,,90.22,91.51,,,Visualizer
moment,95.499,0.0,-482.8,1.04,-0.09,,90.36,91.51,,,Visualizer
moment,95.694,0.0,-482.8,1.15,-0.09,,90.29,91.43,,,Visualizer
moment,95.897,0.0,-482.8,1.05,-0.09,,90.29,91.39,,,Visualizer
moment,96.086,0.0,-482.8,1.18,-0.09,,90.19,91.48,,,Visualizer
moment,96.329,0.0,-482.8,1.12,-0.09,,90.25,91.47,,,Visualizer
moment,96.524,0.0,-482.8,1.18,-0.09,,90.06,91.48,,,Visualizer
moment,96.717,0.01,-482.8,1.09,-0.09,,90.09,91.51,,,Visualizer
moment,96.914,0.0,-482.8,1.08,-0.09,,90.06,91.39,,,Visualizer
moment,97.157,0.0,-482.8,1.17,-0.09,,89.93,91.48,,,Visualizer
moment,97.352,0.0,-482.8,1.07,-0.09,,89.86,91.44,,,Visualizer
moment,97.547,0.0,-482.8,1.15,-0.09,,89.96,91.39,,,Visualizer
moment,97.792,0.0,-482.8,1.1,-0.09,,89.99,91.33,,,Visualizer
moment,97.99,0.0,-482.8,1.14,-0.09,,89.89,91.35,,,Visualizer
moment,98.187,0.0,-482.8,1.09,-0.09,,89.89,91.43,,,Visualizer
moment,98.376,0.0,-482.8,1.17,-0.09,,89.86,91.35,,,Visualizer
moment,98.62,0.0,-482.8,1.1,-0.09,,89.8,91.26,,,Visualizer
moment,98.814,0.0,-482.8,1.11,-0.09,,89.83,91.31,,,Visualizer
moment,99.009,0.0,-482.8,1.14,-0.09,,89.77,91.32,,,Visualizer
moment,99.205,0.0,-482.8,1.1,-0.09,,89.73,91.26,,,Visualizer
moment,99.448,0.0,-482.8,1.14,-0.09,,89.7,91.2,,,Visualizer
moment,99.643,0.0,-482.8,1.14,-0.09,,89.7,91.22,,,Visualizer
moment,99.837,0.0,-482.8,1.15,-0.09,,89.7,91.23,,,Visualizer
moment,100.082,0.0,-482.8,1.16,-0.09,,89.6,91.18,,,Visualizer
moment,100.277,0.0,-482.8,1.07,-0.09,,89.63,91.25,,,Visualizer
moment,100.473,0.0,-482.8,1.16,-0.09,,89.57,91.17,,,Visualizer
moment,100.669,0.0,-482.8,1.17,-0.09,,89.7,91.15,,,Visualizer
moment,100.911,0.0,-482.8,1.17,-0.09,,89.7,91.15,,,Visualizer
moment,101.108,0.0,-482.8,1.14,-0.09,,89.57,91.17,,,Visualizer
moment,101.301,0.0,-482.8,1.08,-0.09,,89.6,91.15,,,Visualizer
moment,101.496,0.0,-482.8,1.12,-0.09,,89.8,91.12,,,Visualizer
moment,101.739,0.0,-482.8,1.05,-0.09,,89.77,91.04,,,Visualizer
moment,101.935,0.0,-482.8,1.15,-0.09,,89.96,91.06,,,Visualizer
moment,102.13,0.0,-482.8,1.2,-0.09,,89.96,91.08,,,Visualizer
moment,102.373,0.0,-482.8,1.08,-0.09,,90.03,91.08,,,Visualizer
moment,102.568,0.0,-482.8,1.13,-0.09,,90.12,91.0,,,Visualizer
moment,102.764,0.0,-482.8,1.12,-0.09,,90.25,90.95,,,Visualizer
moment,102.96,0.0,-482.8,1.15,-0.09,,90.22,91.01,,,Visualizer
moment,103.202,0.0,-482.8,1.18,-0.09,,90.32,91.0,,,Visualizer
moment,103.396,0.0,-482.8,1.07,-0.09,,90.29,90.93,,,Visualizer
moment,103.592,0.0,-482.8,1.14,-0.09,,90.36,90.93,,,Visualizer
moment,103.786,0.0,-482.8,1.13,-0.09,,90.58,90.9,,,Visualizer
moment,104.031,0.0,-482.8,1.16,-0.09,,90.48,90.91,,,Visualizer
moment,104.225,0.0,-482.8,1.17,-0.09,,90.65,90.9,,,Visualizer
moment,104.428,0.0,-482.8,1.05,-0.09,,90.62,90.83,,,Visualizer
moment,104.664,0.0,-482.8,1.14,-0.09,,90.71,90.84,,,Visualizer
moment,104.859,0.0,-482.8,1.17,-0.09,,90.91,90.82,,,Visualizer
moment,105.054,0.0,-482.8,1.15,-0.09,,90.91,90.82,,,Visualizer
moment,105.255,0.0,-482.8,1.09,-0.09,,90.95,90.79,,,Visualizer
moment,105.494,0.0,-482.8,1.12,-0.09,,90.91,90.72,,,Visualizer
moment,105.689,0.0,-482.8,1.11,-0.09,,91.14,90.76,,,Visualizer
moment,105.884,0.0,-482.8,1.09,-0.09,,91.18,90.76,,,Visualizer
moment,106.081,0.0,-482.8,1.14,-0.09,,91.18,90.7,,,Visualizer
moment,106.322,0.0,-482.8,1.12,-0.09,,91.24,90.71,,,Visualizer
moment,106.517,0.0,-482.8,1.17,-0.09,,91.34,90.73,,,Visualizer
moment,106.713,0.0,-482.8,1.09,-0.09,,91.27,90.67,,,Visualizer
moment,106.957,0.0,-482.8,1.21,-0.09,,91.3,90.66,,,Visualizer
moment,107.151,0.0,-482.8,1.03,-0.09,,91.37,90.68,,,Visualizer
moment,107.346,0.0,-482.8,1.21,-0.09,,91.37,90.67,,,Visualizer
moment,107.541,0.0,-482.8,1.06,-0.09,,91.27,90.65,,,Visualizer
moment,107.785,0.0,-482.8,1.14,-0.09,,91.34,90.58,,,Visualizer
moment,107.981,0.0,-482.8,1.09,-0.09,,91.37,90.55,,,Visualizer
moment,108.177,0.0,-482.8,1.12,-0.09,,91.24,90.64,,,Visualizer
moment,108.37,0.0,-482.8,1.12,-0.09,,91.21,90.6,,,Visualizer
moment,108.614,0.0,-482.8,1.14,-0.09,,91.11,90.58,,,Visualizer
moment,108.808,0.0,-482.8,1.13,-0.09,,91.14,90.61,,,Visualizer
moment,109.004,0.0,-482.8,1.18,-0.09,,91.07,90.61,,,Visualizer
moment,109.247,0.0,-482.8,1.14,-0.09,,91.07,90.68,,,Visualizer
moment,109.442,0.0,-482.8,1.18,-0.09,,90.91,90.61,,,Visualizer
moment,109.685,0.0,-482.8,1.1,-0.09,,90.95,90.63,,,Visualizer
moment,109.831,0.0,-482.8,1.12,-0.09,,90.85,90.66,,,Visualizer
moment,110.076,0.0,-482.8,1.08,-0.09,,90.85,90.63,,,Visualizer
moment,110.273,0.0,-482.8,1.14,-0.09,,90.75,90.64,,,Visualizer
moment,110.465,0.0,-482.8,1.09,-0.09,,90.81,90.61,,,Visualizer
moment,110.71,0.0,-482.8,1.11,-0.09,,90.81,90.57,,,Visualizer
moment,110.904,0.0,-482.8,1.12,-0.09,,90.78,90.56,,,Visualizer
moment,111.149,0.0,-482.8,1.09,-0.09,,90.78,90.55,,,Visualizer
moment,111.295,0.0,-482.8,1.14,-0.09,,90.75,90.57,,,Visualizer
moment,111.54,0.0,-482.8,1.11,-0.09,,90.71,90.52,,,Visualizer
moment,111.738,0.0,-482.8,1.16,-0.09,,90.75,90.6,,,Visualizer
moment,111.929,0.0,-482.8,1.06,-0.09,,90.78,90.58,,,Visualizer
moment,112.122,0.0,-482.8,1.18,-0.09,,90.75,90.52,,,Visualizer
moment,112.367,0.01,-482.8,1.06,-0.09,,90.81,90.49,,,Visualizer
moment,112.562,0.0,-482.8,1.2,-0.09,,90.75,90.54,,,Visualizer
moment,112.757,0.0,-482.8,1.06,-0.09,,90.62,90.52,,,Visualizer
moment,113.001,0.0,-482.8,1.18,-0.09,,90.78,90.47,,,Visualizer
moment,113.196,0.0,-482.8,1.03,-0.09,,90.62,90.51,,,Visualizer
moment,113.391,0.0,-482.8,1.18,-0.09,,90.65,90.47,,,Visualizer
moment,113.587,0.0,-482.8,1.05,-0.09,,90.58,90.41,,,Visualizer
moment,113.828,0.0,-482.8,1.2,-0.09,,90.52,90.51,,,Visualizer
moment,114.026,0.0,-482.8,1.08,-0.09,,90.52,90.45,,,Visualizer
moment,114.22,0.0,-482.8,1.14,-0.09,,90.42,90.47,,,Visualizer
moment,114.415,0.0,-482.8,1.1,-0.09,,90.45,90.43,,,Visualizer
moment,114.659,0.0,-482.8,1.12,-0.09,,90.48,90.43,,,Visualizer
moment,114.858,0.0,-482.8,1.13,-0.09,,90.45,90.44,,,Visualizer
moment,115.049,0.0,-482.8,1.11,-0.09,,90.42,90.42,,,Visualizer
moment,115.292,0.0,-482.8,1.16,-0.09,,90.52,90.34,,,Visualizer
moment,115.487,0.0,-482.8,1.05,-0.09,,90.52,90.37,,,Visualizer
moment,115.685,0.0,-482.8,1.18,-0.09,,90.62,90.3,,,Visualizer
moment,115.878,0.0,-482.8,1.07,-0.09,,90.52,90.3,,,Visualizer
moment,116.127,0.0,-482.8,1.19,-0.09,,90.52,90.32,,,Visualizer
moment,116.316,0.0,-482.8,1.09,-0.09,,90.48,90.32,,,Visualizer
moment,116.511,0.0,-482.8,1.17,-0.09,,90.42,90.23,,,Visualizer
moment,116.705,0.0,-482.8,1.07,-0.09,,90.45,90.26,,,Visualizer
moment,116.951,0.0,-482.8,1.18,-0.09,,90.48,90.26,,,Visualizer
moment,117.144,0.0,-482.8,1.14,-0.09,,90.52,90.27,,,Visualizer
moment,117.339,0.0,-482.8,1.11,-0.09,,90.48,90.3,,,Visualizer
moment,117.583,0.0,-482.8,1.19,-0.09,,90.58,90.28,,,Visualizer
moment,117.781,0.0,-482.8,1.06,-0.09,,90.55,90.29,,,Visualizer
moment,117.973,0.0,-482.8,1.2,-0.09,,90.52,90.27,,,Visualizer
moment,118.168,0.0,-482.8,1.11,-0.09,,90.55,90.16,,,Visualizer
moment,118.412,0.0,-482.8,1.16,-0.09,,90.52,90.21,,,Visualizer
moment,118.606,0.0,-482.8,1.1,-0.09,,90.58,90.24,,,Visualizer
moment,118.802,0.0,-482.8,1.18,-0.09,,90.45,90.2,,,Visualizer
moment,118.998,0.0,-482.8,1.15,-0.09,,90.55,90.18,,,Visualizer
moment,119.241,0.0,-482.8,1.05,-0.09,,90.58,90.14,,,Visualizer
moment,119.436,0.0,-482.8,1.18,-0.09,,90.52,90.09,,,Visualizer
moment,119.632,0.0,-482.8,1.08,-0.09,,90.55,90.07,,,Visualizer
moment,119.874,0.0,-482.8,1.2,-0.09,,90.52,90.14,,,Visualizer
moment,120.074,0.0,-482.8,1.1,-0.09,,90.62,90.14,,,Visualizer
moment,120.265,0.0,-482.8,1.2,-0.09,,90.52,90.1,,,Visualizer
moment,120.459,0.0,-482.8,1.12,-0.09,,90.52,90.13,,,Visualizer
moment,120.704,0.0,-482.8,1.15,-0.09,,90.55,90.14,,,Visualizer
moment,120.897,0.01,-482.8,1.18,-0.09,,90.42,90.04,,,Visualizer
moment,121.093,0.01,-482.8,1.06,-0.09,,90.39,90.01,,,Visualizer
moment,121.291,0.0,-482.8,1.2,-0.09,,90.36,90.07,,,Visualizer
moment,121.532,0.0,-482.8,1.08,-0.09,,90.36,90.11,,,Visualizer
moment,121.727,0.0,-482.8,1.15,-0.09,,90.29,89.99,,,Visualizer
moment,121.922,0.0,-482.8,1.11,-0.09,,90.36,90.02,,,Visualizer
moment,122.166,0.0,-482.8,1.07,-0.09,,90.36,90.04,,,Visualizer
moment,122.361,0.0,-482.8,1.15,-0.09,,90.29,89.99,,,Visualizer
moment,122.555,0.0,-482.8,1.06,-0.09,,90.39,89.97,,,Visualizer
moment,122.752,0.0,-482.8,1.17,-0.09,,90.42,89.94,,,Visualizer
moment,122.994,0.0,-482.8,1.1,-0.09,,90.55,89.99,,,Visualizer
moment,123.189,0.0,-482.8,1.15,-0.09,,90.45,89.94,,,Visualizer
moment,123.385,0.0,-482.8,1.13,-0.09,,90.45,89.91,,,Visualizer
moment,123.581,0.0,-482.8,1.13,-0.09,,90.52,89.91,,,Visualizer
moment,123.824,0.0,-482.8,1.15,-0.09,,90.52,89.93,,,Visualizer
moment,124.017,0.0,-482.8,1.08,-0.09,,90.45,89.96,,,Visualizer
moment,124.213,0.0,-482.8,1.17,-0.09,,90.36,89.92,,,Visualizer
moment,124.458,0.0,-482.8,1.07,-0.09,,90.36,89.93,,,Visualizer
moment,124.652,0.0,-482.8,1.18,-0.09,,90.39,89.9,,,Visualizer
moment,124.847,0.01,-482.8,1.12,-0.09,,90.25,89.83,,,Visualizer
moment,125.048,0.0,-482.8,1.14,-0.09,,90.22,89.82,,,Visualizer
moment,125.287,0.0,-482.8,1.15,-0.09,,90.22,89.78,,,Visualizer
moment,125.482,0.0,-482.8,1.05,-0.09,,90.25,89.79,,,Visualizer
moment,125.676,0.0,-482.8,1.18,-0.09,,90.09,89.89,,,Visualizer
moment,125.919,0.0,-482.8,1.09,-0.09,,90.19,89.82,,,Visualizer
moment,126.116,0.0,-482.8,1.13,-0.09,,90.16,89.76,,,Visualizer
moment,126.31,0.0,-482.8,1.14,-0.09,,90.25,89.81,,,Visualizer
moment,126.505,0.0,-482.8,1.04,-0.09,,90.16,89.84,,,Visualizer
moment,126.749,0.0,-482.8,1.15,-0.09,,90.25,89.75,,,Visualizer
moment,126.947,0.01,-482.8,1.08,-0.09,,90.22,89.72,,,Visualizer
moment,127.138,0.0,-482.8,1.17,-0.09,,90.39,89.74,,,Visualizer
moment,127.334,0.0,-482.8,1.11,-0.09,,90.39,89.74,,,Visualizer
moment,127.578,0.0,-482.8,1.06,-0.09,,90.42,89.76,,,Visualizer
moment,127.778,0.0,-482.8,1.21,-0.09,,90.39,89.7,,,Visualizer
moment,127.967,0.0,-482.8,1.07,-0.09,,90.45,89.68,,,Visualizer
moment,128.211,0.0,-482.8,1.08,-0.09,,90.36,89.65,,,Visualizer
moment,128.406,0.0,-482.8,1.2,-0.09,,90.42,89.6,,,Visualizer
moment,128.601,0.0,-482.8,1.09,-0.09,,90.32,89.61,,,Visualizer
moment,128.796,0.0,-482.8,1.16,-0.09,,90.42,89.65,,,Visualizer
moment,129.039,0.0,-482.8,1.11,-0.09,,90.42,89.61,,,Visualizer
moment,129.235,0.0,-482.8,1.15,-0.09,,90.45,89.5,,,Visualizer
moment,129.43,0.0,-482.8,1.16,-0.09,,90.29,89.53,,,Visualizer
moment,129.625,0.0,-482.8,1.08,-0.09,,90.25,89.53,,,Visualizer
moment,129.872,0.0,-482.8,1.2,-0.09,,90.25,89.48,,,Visualizer
moment,130.066,0.0,-482.8,1.1,-0.09,,90.25,89.56,,,Visualizer
moment,130.258,0.0,-482.8,1.19,-0.09,,90.19,89.56,,,Visualizer
moment,130.503,0.0,-482.8,1.14,-0.09,,90.03,89.54,,,Visualizer
moment,130.7,0.0,-482.8,1.12,-0.09,,90.19,89.49,,,Visualizer
moment,130.892,0.0,-482.8,1.18,-0.09,,90.12,89.46,,,Visualizer
moment,131.088,0.0,-482.8,1.08,-0.09,,90.09,89.48,,,Visualizer
moment,131.331,0.0,-482.8,1.15,-0.09,,90.09,89.5,,,Visualizer
moment,131.525,0.0,-482.8,1.08,-0.09,,90.03,89.42,,,Visualizer
moment,131.721,0.0,-482.8,1.18,-0.09,,90.06,89.44,,,Visualizer
moment,131.917,0.0,-482.8,1.13,-0.09,,90.03,89.51,,,Visualizer
moment,132.16,0.0,-482.8,1.08,-0.09,,90.03,89.5,,,Visualizer
moment,132.355,0.0,-482.8,1.16,-0.09,,89.99,89.35,,,Visualizer
moment,132.55,0.0,-482.8,1.07,-0.09,,89.99,89.37,,,Visualizer
moment,132.794,0.0,-482.8,1.13,-0.09,,90.06,89.35,,,Visualizer
moment,132.993,0.0,-482.8,1.06,-0.09,,90.03,89.38,,,Visualizer
moment,133.184,0.0,-482.8,1.17,-0.09,,89.86,89.44,,,Visualizer
moment,133.378,0.0,-482.8,1.1,-0.09,,90.09,89.44,,,Visualizer
moment,133.623,0.0,-482.8,1.17,-0.09,,89.89,89.35,,,Visualizer
moment,133.822,0.0,-482.8,1.12,-0.09,,89.93,89.39,,,Visualizer
moment,134.014,0.0,-482.8,1.09,-0.09,,89.96,89.39,,,Visualizer
moment,134.207,0.0,-482.8,1.15,-0.09,,89.96,89.28,,,Visualizer
moment,134.451,0.0,-482.8,1.06,-0.09,,89.96,89.28,,,Visualizer
moment,134.646,0.0,-482.8,1.12,-0.09,,90.03,89.23,,,Visualizer
moment,134.841,0.0,-482.8,1.05,-0.09,,90.06,89.28,,,Visualizer
moment,135.091,0.0,-482.8,1.16,-0.09,,89.96,89.28,,,Visualizer
