information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.76,0.0,-145.01,0.0,0.26,,85.13,85.29,,,Visualizer
moment,83.023,0.0,-145.01,0.0,0.26,,85.23,85.31,,,Visualizer
moment,83.248,0.0,-145.01,0.0,0.26,,85.1,85.24,,,Visualizer
moment,83.51,0.0,-145.01,0.0,0.26,,85.04,85.21,,,Visualizer
moment,83.773,0.0,-145.01,0.0,0.26,,85.07,85.15,,,Visualizer
moment,83.998,0.0,-145.01,0.0,0.26,,85.07,85.18,,,Visualizer
moment,84.26,0.0,-145.01,0.0,0.26,,85.13,85.11,,,Visualizer
moment,84.523,0.0,-145.01,0.0,0.26,,85.2,85.02,,,Visualizer
moment,84.748,0.0,-145.01,0.0,0.26,,85.23,85.03,,,Visualizer
moment,85.01,0.0,-145.01,0.0,0.26,,85.13,85.05,,,Visualizer
moment,85.273,0.0,-145.01,0.0,0.26,,85.07,85.03,,,Visualizer
moment,85.505,0.0,-145.01,0.0,0.26,,85.04,84.98,,,Visualizer
moment,85.76,0.0,-145.01,0.0,0.26,,85.04,85.03,,,Visualizer
moment,85.985,0.0,-145.01,0.0,0.26,,85.0,84.98,,,Visualizer
moment,86.247,0.0,-145.01,0.0,0.26,,85.1,84.96,,,Visualizer
moment,86.51,0.0,-145.01,0.0,0.26,,85.1,84.99,,,Visualizer
moment,86.735,0.0,-145.01,0.0,0.26,,85.1,84.99,,,Visualizer
moment,86.998,0.0,-145.01,0.0,0.26,,85.2,84.9,,,Visualizer
moment,87.26,0.0,-145.01,0.0,0.26,,85.13,84.87,,,Visualizer
moment,87.485,0.0,-145.01,0.0,0.26,,85.07,84.93,,,Visualizer
moment,87.86,0.0,-145.01,0.0,0.26,,85.04,84.89,,,Visualizer
moment,88.01,0.0,-145.01,0.0,0.26,,85.04,84.87,,,Visualizer
moment,88.235,0.0,-145.01,0.0,0.26,,85.07,84.89,,,Visualizer
moment,88.497,0.0,-145.01,0.0,0.26,,85.0,84.87,,,Visualizer
moment,88.761,0.0,-145.01,0.0,0.26,,85.0,84.78,,,Visualizer
moment,88.985,0.0,-145.01,0.0,0.26,,85.1,84.78,,,Visualizer
moment,89.248,0.0,-145.01,0.0,0.26,,85.13,84.8,,,Visualizer
moment,89.51,0.0,-145.01,0.0,0.26,,85.07,84.84,,,Visualizer
moment,89.735,0.0,-145.01,0.0,0.26,,85.07,84.79,,,Visualizer
moment,89.997,0.0,-145.01,0.0,0.26,,85.04,84.77,,,Visualizer
moment,90.26,0.0,-145.01,0.0,0.26,,85.13,84.75,,,Visualizer
moment,90.485,0.0,-145.01,0.0,0.26,,85.0,84.81,,,Visualizer
moment,90.747,0.0,-145.01,0.0,0.26,,85.07,84.79,,,Visualizer
moment,91.01,0.0,-145.01,0.0,0.26,,85.1,84.76,,,Visualizer
moment,91.235,0.0,-145.01,0.0,0.26,,85.16,84.73,,,Visualizer
moment,91.498,0.0,-145.01,0.0,0.26,,85.13,84.82,,,Visualizer
moment,91.76,0.0,-145.01,0.0,0.26,,85.2,84.76,,,Visualizer
moment,91.985,0.0,-145.01,0.0,0.26,,85.07,84.72,,,Visualizer
moment,92.248,0.0,-145.01,0.0,0.26,,85.13,84.73,,,Visualizer
moment,92.51,0.0,-145.01,0.0,0.26,,85.04,84.72,,,Visualizer
moment,92.735,0.0,-145.01,0.0,0.26,,85.0,84.73,,,Visualizer
moment,92.997,0.0,-145.01,0.0,0.26,,85.07,84.72,,,Visualizer
moment,93.263,0.0,-145.01,0.0,0.26,,85.0,84.78,,,Visualizer
moment,93.485,0.0,-145.01,0.0,0.26,,85.1,84.74,,,Visualizer
moment,93.747,0.0,-145.01,0.0,0.26,,85.16,84.71,,,Visualizer
moment,94.01,0.0,-145.01,0.0,0.26,,85.2,84.68,,,Visualizer
moment,94.347,0.0,-145.01,0.0,0.26,,85.07,84.66,,,Visualizer
moment,94.497,0.0,-145.01,0.0,0.26,,85.13,84.71,,,Visualizer
moment,94.76,0.0,-145.01,0.0,0.26,,85.1,84.7,,,Visualizer
moment,94.985,0.0,-145.01,0.0,0.26,,85.13,84.36,,,Visualizer
moment,95.249,0.0,-145.01,0.74,0.26,,85.23,84.5,,,Visualizer
moment,95.585,0.0,-145.01,2.01,0.26,,85.16,84.69,,,Visualizer
moment,95.735,0.01,-145.01,3.09,0.26,,84.94,84.73,,,Visualizer
moment,95.998,0.02,-145.01,4.09,0.26,,84.84,84.74,,,Visualizer
moment,96.26,0.08,-145.01,5.01,0.26,,84.49,84.67,,,Visualizer
moment,96.485,0.07,-145.01,5.7,0.26,,83.39,84.63,,,Visualizer
moment,96.747,0.14,-145.01,6.24,0.26,,82.91,84.64,,,Visualizer
moment,97.01,0.41,-145.01,6.61,0.26,,82.91,84.64,,,Visualizer
moment,97.235,0.7,-145.01,6.79,0.26,,83.55,84.63,,,Visualizer
moment,97.503,0.95,-145.01,6.89,0.26,,84.04,84.53,,,Visualizer
moment,97.76,1.22,-145.01,6.9,0.26,,84.68,84.39,,,Visualizer
moment,97.985,1.52,-145.01,6.95,0.26,,85.3,84.37,,,Visualizer
moment,98.247,1.91,-145.01,6.92,0.26,,85.62,84.39,,,Visualizer
moment,98.509,2.49,-145.01,6.83,0.26,,85.85,84.46,,,Visualizer
moment,98.734,3.33,-145.01,6.67,0.26,,85.98,84.59,,,Visualizer
moment,98.997,4.61,-145.01,6.48,0.26,,85.98,84.81,,,Visualizer
moment,99.262,6.16,-145.01,6.19,0.26,,85.98,84.9,,,Visualizer
moment,99.485,7.98,-145.01,5.86,0.26,,85.81,84.97,,,Visualizer
moment,99.747,10.31,-145.01,5.24,0.26,,85.75,85.15,,,Visualizer
moment,100.01,12.08,-145.01,4.23,0.26,,85.68,85.18,,,Visualizer
moment,100.235,12.35,-145.01,3.3,0.26,,85.49,85.19,,,Visualizer
moment,100.497,12.21,-145.01,2.57,0.26,,85.46,85.26,,,Visualizer
moment,100.797,12.25,-145.01,2.0,0.26,,85.55,85.28,,,Visualizer
moment,100.985,12.24,-145.01,1.55,0.26,,85.36,85.36,,,Visualizer
moment,101.247,12.24,-145.01,1.21,0.26,,85.23,85.38,,,Visualizer
moment,101.51,12.26,-145.01,0.94,0.26,,85.36,85.39,,,Visualizer
moment,101.735,12.27,-145.01,0.73,0.26,,85.36,85.37,,,Visualizer
moment,101.997,12.28,-145.01,0.57,0.26,,85.33,85.36,,,Visualizer
moment,102.26,12.29,-145.01,0.44,0.26,,85.23,85.42,,,Visualizer
moment,102.485,12.31,-145.01,0.34,0.26,,85.3,85.34,,,Visualizer
moment,102.747,12.32,-145.01,0.27,0.26,,85.3,85.35,,,Visualizer
moment,103.01,12.32,-145.01,0.21,0.26,,85.26,85.4,,,Visualizer
moment,103.235,12.33,-145.01,0.16,0.26,,85.33,85.34,,,Visualizer
moment,103.61,12.35,-145.01,0.13,0.26,,85.16,85.29,,,Visualizer
moment,103.76,12.36,-145.01,0.1,0.26,,85.23,85.28,,,Visualizer
moment,103.985,12.37,-145.01,0.08,0.26,,85.23,85.31,,,Visualizer
moment,104.247,12.37,-145.01,0.06,0.26,,85.13,85.32,,,Visualizer
moment,104.51,12.41,-145.01,0.05,0.26,,85.3,85.31,,,Visualizer
moment,104.772,12.41,-145.01,0.04,0.26,,85.16,85.27,,,Visualizer
moment,104.997,12.44,-145.01,0.03,0.26,,85.2,85.31,,,Visualizer
moment,105.26,12.44,-145.01,0.02,0.26,,85.2,85.29,,,Visualizer
moment,105.523,12.45,-145.01,0.02,0.26,,85.16,85.3,,,Visualizer
moment,105.747,12.47,-145.01,0.01,0.26,,85.36,85.27,,,Visualizer
moment,106.01,12.49,-145.01,0.01,0.26,,85.2,85.23,,,Visualizer
moment,106.235,12.49,-145.01,0.01,0.26,,85.26,85.26,,,Visualizer
moment,106.497,12.51,-145.01,0.01,0.26,,85.2,85.27,,,Visualizer
moment,106.76,12.52,-145.01,0.0,0.26,,85.23,85.23,,,Visualizer
moment,106.984,12.54,-145.01,0.0,0.26,,85.1,85.24,,,Visualizer
moment,107.249,12.56,-145.01,0.0,0.26,,85.2,85.23,,,Visualizer
moment,107.51,12.57,-145.01,0.0,0.26,,85.3,85.3,,,Visualizer
moment,107.734,12.58,-145.01,0.0,0.26,,85.26,85.22,,,Visualizer
moment,107.997,12.6,-145.01,0.0,0.26,,85.36,85.22,,,Visualizer
moment,108.259,12.62,-145.01,0.0,0.26,,85.2,85.3,,,Visualizer
moment,108.485,12.63,-145.01,0.0,0.26,,85.3,85.23,,,Visualizer
moment,108.747,12.65,-145.01,0.0,0.26,,85.23,85.2,,,Visualizer
moment,109.01,12.67,-145.01,0.0,0.26,,85.16,85.2,,,Visualizer
moment,109.234,12.68,-145.01,0.0,0.26,,85.26,85.19,,,Visualizer
moment,109.498,12.71,-145.01,0.0,0.26,,85.23,85.24,,,Visualizer
moment,109.76,12.73,-145.01,0.0,0.26,,85.23,85.19,,,Visualizer
moment,109.985,12.74,-145.01,0.0,0.26,,85.36,85.22,,,Visualizer
moment,110.247,10.19,-145.01,0.0,0.26,,85.3,85.24,,,Visualizer
moment,110.51,0.0,-145.01,0.0,0.26,,85.36,85.2,,,Visualizer
moment,110.734,0.0,-145.01,0.0,0.26,,85.26,85.24,,,Visualizer
moment,110.997,0.33,-145.01,0.0,0.26,,85.26,85.24,,,Visualizer
moment,111.262,0.0,-145.01,0.0,0.26,,85.23,85.19,,,Visualizer
moment,111.486,0.0,-145.01,0.0,0.26,,85.23,85.27,,,Visualizer
moment,111.747,0.02,-145.01,0.0,0.26,,85.23,85.24,,,Visualizer
moment,112.009,0.0,-145.01,0.0,0.26,,85.0,85.14,,,Visualizer
moment,112.235,0.0,-145.01,0.0,0.26,,85.26,85.14,,,Visualizer
moment,112.497,0.0,-145.01,0.0,0.26,,85.23,85.18,,,Visualizer
moment,112.76,0.0,-145.01,0.0,0.26,,85.2,85.1,,,Visualizer
moment,112.985,0.0,-145.01,0.0,0.26,,85.23,85.17,,,Visualizer
moment,113.247,0.0,-145.01,0.0,0.26,,85.07,85.11,,,Visualizer
moment,113.51,0.0,-145.01,0.0,0.26,,85.1,85.05,,,Visualizer
moment,113.735,0.0,-145.01,0.0,0.26,,85.1,85.02,,,Visualizer
moment,114.072,0.0,-145.01,0.0,0.26,,85.1,85.08,,,Visualizer
moment,114.259,0.0,-145.01,0.0,0.26,,85.07,84.99,,,Visualizer
moment,114.484,0.0,-145.01,0.0,0.26,,85.07,84.96,,,Visualizer
moment,114.747,0.0,-145.01,0.0,0.26,,85.13,84.98,,,Visualizer
moment,115.01,0.0,-145.01,0.0,0.26,,85.16,85.0,,,Visualizer
moment,115.234,0.0,-145.01,0.0,0.26,,85.1,84.97,,,Visualizer
moment,115.505,0.0,-145.01,0.0,0.26,,85.23,84.92,,,Visualizer
moment,115.759,0.0,-145.01,0.0,0.26,,85.07,84.94,,,Visualizer
moment,115.984,0.0,-145.01,0.0,0.26,,85.13,84.94,,,Visualizer
moment,116.247,0.0,-145.01,0.0,0.26,,85.2,84.94,,,Visualizer
moment,116.51,0.0,-145.01,0.0,0.26,,85.2,84.91,,,Visualizer
moment,116.735,0.0,-145.01,0.0,0.26,,85.16,84.86,,,Visualizer
moment,116.997,0.0,-145.01,0.0,0.26,,85.23,84.82,,,Visualizer
moment,117.259,0.0,-145.01,0.0,0.26,,85.23,84.81,,,Visualizer
moment,117.486,0.0,-145.01,0.0,0.26,,85.2,84.81,,,Visualizer
moment,117.747,0.0,-145.01,0.0,0.26,,85.1,84.82,,,Visualizer
moment,118.01,0.0,-145.01,0.0,0.26,,85.04,84.81,,,Visualizer
moment,118.234,0.0,-145.01,0.0,0.26,,85.16,84.81,,,Visualizer
moment,118.497,0.0,-145.01,0.0,0.26,,85.23,84.78,,,Visualizer
moment,118.759,0.0,-145.01,0.0,0.26,,85.23,84.81,,,Visualizer
moment,118.985,0.0,-145.01,0.0,0.26,,85.2,84.84,,,Visualizer
moment,119.359,0.0,-145.01,0.0,0.26,,85.1,84.78,,,Visualizer
moment,119.509,0.0,-145.01,0.0,0.26,,85.1,84.76,,,Visualizer
moment,119.734,0.0,-145.01,0.0,0.26,,85.2,84.73,,,Visualizer
moment,119.997,0.0,-145.01,0.0,0.26,,85.23,84.68,,,Visualizer
moment,120.259,0.0,-145.01,0.0,0.26,,85.16,84.71,,,Visualizer
moment,120.484,0.0,-145.01,0.0,0.26,,85.13,84.64,,,Visualizer
moment,120.747,0.0,-145.01,0.0,0.26,,85.13,84.7,,,Visualizer
moment,121.009,0.0,-145.01,0.0,0.26,,85.16,84.74,,,Visualizer
moment,121.234,0.0,-145.01,0.0,0.26,,85.23,84.68,,,Visualizer
moment,121.506,0.0,-145.01,0.0,0.26,,85.16,84.72,,,Visualizer
moment,121.759,0.0,-145.01,0.0,0.26,,85.16,84.77,,,Visualizer
moment,121.984,0.0,-145.01,0.0,0.26,,85.23,84.75,,,Visualizer
moment,122.247,0.0,-145.01,0.0,0.26,,85.2,84.71,,,Visualizer
moment,122.509,0.0,-145.01,0.0,0.26,,85.16,84.73,,,Visualizer
moment,122.734,0.0,-145.01,0.0,0.26,,85.23,84.71,,,Visualizer
moment,122.997,0.0,-145.01,0.0,0.26,,85.3,84.69,,,Visualizer
moment,123.259,0.0,-145.01,0.0,0.26,,85.26,84.73,,,Visualizer
moment,123.484,0.0,-145.01,0.0,0.26,,85.16,84.74,,,Visualizer
moment,123.747,0.0,-145.01,0.0,0.26,,85.2,84.7,,,Visualizer
moment,124.009,0.0,-145.01,0.0,0.26,,85.23,84.69,,,Visualizer
moment,124.235,0.0,-145.01,0.0,0.26,,85.1,84.66,,,Visualizer
moment,124.497,0.0,-145.01,0.0,0.26,,85.13,84.74,,,Visualizer
moment,124.797,0.0,-145.01,0.0,0.26,,85.16,84.72,,,Visualizer
moment,124.984,0.0,-145.01,0.0,0.26,,85.16,84.13,,,Visualizer
moment,125.247,0.0,-145.01,0.72,0.26,,85.1,84.27,,,Visualizer
moment,125.509,0.0,-145.01,1.97,0.26,,85.16,84.5,,,Visualizer
moment,125.772,0.0,-145.01,3.04,0.26,,84.91,84.55,,,Visualizer
moment,125.997,0.01,-145.01,3.97,0.26,,84.94,84.43,,,Visualizer
moment,126.261,0.01,-145.01,4.81,0.26,,85.07,84.48,,,Visualizer
moment,126.484,0.05,-145.01,5.6,0.26,,84.45,84.47,,,Visualizer
moment,126.747,0.03,-145.01,6.18,0.26,,83.17,84.52,,,Visualizer
moment,127.009,0.11,-145.01,6.6,0.26,,82.65,84.54,,,Visualizer
moment,127.234,0.41,-145.01,6.94,0.26,,82.78,84.52,,,Visualizer
moment,127.498,0.78,-145.01,7.11,0.26,,83.17,84.45,,,Visualizer
moment,127.76,1.12,-145.01,7.14,0.26,,83.88,84.35,,,Visualizer
moment,127.984,1.63,-145.01,7.09,0.26,,84.55,84.18,,,Visualizer
moment,128.246,2.38,-145.01,6.97,0.26,,85.23,84.16,,,Visualizer
moment,128.547,3.56,-145.01,6.82,0.26,,85.78,84.19,,,Visualizer
moment,128.734,5.41,-145.01,6.51,0.26,,86.2,84.27,,,Visualizer
moment,128.997,7.62,-145.01,6.13,0.26,,86.5,84.37,,,Visualizer
moment,129.259,10.17,-145.01,5.44,0.26,,86.69,84.49,,,Visualizer
moment,129.485,12.06,-145.01,4.46,0.26,,86.72,84.7,,,Visualizer
moment,129.747,12.63,-145.01,3.5,0.26,,86.72,84.85,,,Visualizer
moment,130.01,12.6,-145.01,2.72,0.26,,86.82,84.96,,,Visualizer
moment,130.234,12.56,-145.01,2.12,0.26,,86.89,85.08,,,Visualizer
moment,130.497,12.54,-145.01,1.65,0.26,,86.72,85.15,,,Visualizer
moment,130.759,12.53,-145.01,1.28,0.26,,86.82,85.17,,,Visualizer
moment,130.985,12.53,-145.01,1.0,0.26,,86.82,85.26,,,Visualizer
moment,131.247,12.53,-145.01,0.78,0.26,,86.79,85.26,,,Visualizer
moment,131.509,12.53,-145.01,0.6,0.26,,86.72,85.28,,,Visualizer
moment,131.734,12.54,-145.01,0.47,0.26,,86.72,85.32,,,Visualizer
moment,131.997,12.53,-145.01,0.36,0.26,,86.69,85.29,,,Visualizer
moment,132.259,12.51,-145.01,0.28,0.26,,86.72,85.31,,,Visualizer
moment,132.522,12.53,-145.01,0.22,0.26,,86.72,85.35,,,Visualizer
moment,132.747,12.54,-145.01,0.17,0.26,,86.76,85.31,,,Visualizer
moment,133.009,12.52,-145.01,0.13,0.26,,86.66,85.32,,,Visualizer
moment,133.234,12.53,-145.01,0.1,0.26,,86.56,85.37,,,Visualizer
moment,133.497,12.53,-145.01,0.08,0.26,,86.62,85.33,,,Visualizer
moment,133.872,12.53,-145.01,0.06,0.26,,86.5,85.29,,,Visualizer
moment,133.984,12.53,-145.01,0.05,0.26,,86.59,85.29,,,Visualizer
moment,134.247,12.51,-145.01,0.04,0.26,,86.56,85.32,,,Visualizer
moment,134.509,12.52,-145.01,0.03,0.26,,86.62,85.31,,,Visualizer
moment,134.734,12.52,-145.01,0.02,0.26,,86.53,85.3,,,Visualizer
moment,135.072,12.54,-145.01,0.02,0.26,,86.56,85.29,,,Visualizer
moment,135.259,12.54,-145.01,0.01,0.26,,86.53,85.28,,,Visualizer
moment,135.484,12.54,-145.01,0.01,0.26,,86.46,85.25,,,Visualizer
moment,135.747,12.53,-145.01,0.01,0.26,,86.53,85.24,,,Visualizer
moment,136.009,12.53,-145.01,0.01,0.26,,86.4,85.23,,,Visualizer
moment,136.234,12.55,-145.01,0.01,0.26,,86.37,85.27,,,Visualizer
moment,136.497,12.54,-145.01,0.0,0.26,,86.37,85.2,,,Visualizer
moment,136.76,12.54,-145.01,0.0,0.26,,86.46,85.21,,,Visualizer
moment,136.985,12.54,-145.01,0.0,0.26,,86.37,85.23,,,Visualizer
moment,137.246,12.54,-145.01,0.0,0.26,,86.33,85.17,,,Visualizer
moment,137.509,12.54,-145.01,0.0,0.26,,86.3,85.2,,,Visualizer
moment,137.734,12.55,-145.01,0.0,0.26,,86.27,85.27,,,Visualizer
moment,137.997,12.54,-145.01,0.0,0.26,,86.33,85.2,,,Visualizer
moment,138.259,12.55,-145.01,0.0,0.26,,86.27,85.18,,,Visualizer
moment,138.484,12.55,-145.01,0.0,0.26,,86.14,85.2,,,Visualizer
moment,138.747,12.54,-145.01,0.0,0.26,,86.17,85.14,,,Visualizer
moment,139.122,12.55,-145.01,0.0,0.26,,86.11,85.11,,,Visualizer
moment,139.234,12.57,-145.01,0.0,0.26,,86.11,85.14,,,Visualizer
moment,139.5,12.56,-145.01,0.0,0.26,,86.14,85.13,,,Visualizer
moment,139.759,12.56,-145.01,0.0,0.26,,86.17,85.12,,,Visualizer
