information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.696,13.37,26.1,1.03,1.48,,90.45,88.87,,,Visualizer
moment,70.921,13.35,26.5,1.04,1.66,,90.38,88.94,,,Visualizer
moment,71.092,13.44,26.6,1.04,1.48,,90.38,88.83,,,Visualizer
moment,71.322,13.38,27.1,1.04,1.66,,90.41,88.92,,,Visualizer
moment,71.494,13.3,27.4,1.05,1.57,,90.38,88.94,,,Visualizer
moment,71.723,13.34,27.7,1.06,1.66,,90.38,88.97,,,Visualizer
moment,71.948,13.31,28.0,1.06,1.57,,90.58,88.96,,,Visualizer
moment,72.126,13.28,28.2,1.08,1.48,,90.45,88.98,,,Visualizer
moment,72.359,13.29,28.9,1.08,1.75,,90.54,88.99,,,Visualizer
moment,72.579,13.28,29.0,1.09,1.48,,90.51,89.08,,,Visualizer
moment,72.759,13.34,29.0,1.09,1.38,,90.45,89.05,,,Visualizer
moment,72.987,13.36,29.6,1.09,1.75,,90.54,89.03,,,Visualizer
moment,73.16,13.25,30.0,1.1,1.66,,90.54,89.11,,,Visualizer
moment,73.385,13.25,30.4,1.1,1.94,,90.45,89.08,,,Visualizer
moment,73.614,13.3,30.7,1.11,1.66,,90.54,89.08,,,Visualizer
moment,73.798,13.28,31.0,1.12,1.84,,90.54,89.15,,,Visualizer
moment,74.022,13.31,31.4,1.12,1.66,,90.54,89.07,,,Visualizer
moment,74.243,13.31,31.7,1.11,1.57,,90.48,89.13,,,Visualizer
moment,74.425,13.24,31.9,1.12,1.38,,90.45,89.11,,,Visualizer
moment,74.657,13.22,32.4,1.12,1.57,,90.51,89.24,,,Visualizer
moment,74.879,13.23,32.5,1.13,1.47,,90.51,89.28,,,Visualizer
moment,75.05,13.19,33.0,1.14,1.66,,90.45,89.21,,,Visualizer
moment,75.279,13.18,33.1,1.14,1.29,,90.51,89.17,,,Visualizer
moment,75.454,13.11,33.7,1.16,1.75,,90.48,89.21,,,Visualizer
moment,75.682,13.12,34.0,1.17,1.57,,90.38,89.23,,,Visualizer
moment,75.907,13.11,34.5,1.17,1.84,,90.28,89.3,,,Visualizer
moment,76.084,13.0,34.7,1.2,1.57,,90.45,89.24,,,Visualizer
moment,76.313,12.97,35.0,1.21,1.75,,90.31,89.29,,,Visualizer
moment,76.536,12.97,35.4,1.24,1.57,,90.25,89.32,,,Visualizer
moment,76.718,12.96,35.8,1.24,1.66,,90.28,89.34,,,Visualizer
moment,76.943,12.95,36.2,1.25,1.57,,90.31,89.37,,,Visualizer
moment,77.17,12.89,36.5,1.28,1.66,,90.21,89.31,,,Visualizer
moment,77.354,12.9,36.9,1.29,1.75,,90.14,89.3,,,Visualizer
moment,77.57,12.89,37.0,1.3,1.48,,90.11,89.34,,,Visualizer
moment,77.755,12.88,37.3,1.32,1.66,,90.08,89.36,,,Visualizer
moment,77.984,12.85,37.7,1.32,1.38,,90.08,89.33,,,Visualizer
moment,78.208,12.85,38.1,1.33,1.48,,89.91,89.33,,,Visualizer
moment,78.385,12.85,38.2,1.34,1.38,,90.08,89.33,,,Visualizer
moment,78.614,12.84,38.7,1.34,1.57,,90.05,89.39,,,Visualizer
moment,78.84,12.89,38.9,1.35,1.48,,90.01,89.42,,,Visualizer
moment,79.01,12.88,39.4,1.34,1.66,,89.91,89.34,,,Visualizer
moment,79.238,12.82,39.6,1.33,1.48,,89.75,89.34,,,Visualizer
moment,79.461,12.71,40.1,1.36,1.75,,89.95,89.29,,,Visualizer
moment,79.646,12.64,40.3,1.37,1.48,,89.78,89.36,,,Visualizer
moment,79.868,12.7,40.7,1.39,1.66,,89.81,89.4,,,Visualizer
moment,80.082,12.71,41.3,1.39,1.66,,89.65,89.37,,,Visualizer
