information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.467,6.98,20.37,0.53,0.46,,79.55,81.32,,,Visualizer
moment,70.647,7.01,20.52,0.52,0.57,,79.59,81.25,,,Visualizer
moment,70.872,7.02,20.56,0.57,0.58,,79.75,81.3,,,Visualizer
moment,71.053,7.2,20.78,0.5,0.54,,79.84,81.21,,,Visualizer
moment,71.278,7.02,20.8,0.49,0.45,,79.84,81.22,,,Visualizer
moment,71.457,6.94,20.86,0.51,0.37,,79.84,81.18,,,Visualizer
moment,71.682,6.95,21.09,0.53,0.56,,79.97,81.17,,,Visualizer
moment,71.909,7.02,21.13,0.52,0.56,,79.94,81.22,,,Visualizer
moment,72.132,7.01,21.19,0.57,0.4,,79.94,81.15,,,Visualizer
moment,72.312,7.16,21.21,0.53,0.4,,79.97,81.12,,,Visualizer
moment,72.537,7.0,21.45,0.52,0.6,,80.13,81.16,,,Visualizer
moment,72.717,6.95,21.61,0.52,0.48,,80.2,81.17,,,Visualizer
moment,72.943,6.98,21.63,0.51,0.49,,80.29,81.15,,,Visualizer
moment,73.17,6.97,21.7,0.57,0.5,,80.26,81.16,,,Visualizer
moment,73.348,7.18,21.97,0.55,0.72,,80.39,81.13,,,Visualizer
moment,73.572,7.13,22.0,0.5,0.54,,80.42,81.17,,,Visualizer
moment,73.8,6.83,22.03,0.51,0.41,,80.36,81.12,,,Visualizer
moment,73.978,6.98,22.08,0.51,0.42,,80.39,81.08,,,Visualizer
moment,74.205,7.04,22.11,0.56,0.42,,80.55,81.08,,,Visualizer
moment,74.382,7.12,22.2,0.53,0.22,,80.58,81.05,,,Visualizer
moment,74.61,7.02,22.2,0.51,0.2,,80.64,81.1,,,Visualizer
moment,74.832,6.97,22.66,0.51,0.61,,80.74,81.09,,,Visualizer
moment,75.013,6.98,22.69,0.51,0.6,,80.77,81.04,,,Visualizer
moment,75.237,7.05,22.73,0.52,0.59,,80.77,81.06,,,Visualizer
moment,75.462,7.15,22.98,0.5,0.76,,80.77,81.07,,,Visualizer
moment,75.648,6.96,23.03,0.49,0.4,,80.87,81.07,,,Visualizer
moment,75.867,6.96,23.08,0.5,0.41,,80.93,81.04,,,Visualizer
moment,76.047,6.99,23.14,0.55,0.44,,80.9,81.03,,,Visualizer
moment,76.28,7.18,23.18,0.5,0.44,,81.12,81.02,,,Visualizer
moment,76.506,7.11,23.52,0.47,0.53,,80.99,81.01,,,Visualizer
moment,76.677,6.87,23.57,0.48,0.53,,81.02,81.05,,,Visualizer
moment,76.912,7.0,23.6,0.51,0.51,,81.25,81.09,,,Visualizer
moment,77.131,6.99,23.82,0.53,0.66,,81.25,81.03,,,Visualizer
moment,77.307,7.02,23.83,0.59,0.63,,81.28,81.04,,,Visualizer
moment,77.532,7.2,24.0,0.5,0.47,,81.38,81.0,,,Visualizer
moment,77.712,7.01,24.09,0.5,0.51,,81.34,81.02,,,Visualizer
moment,77.939,6.94,24.23,0.52,0.61,,81.41,80.94,,,Visualizer
moment,78.162,6.99,24.28,0.53,0.45,,81.5,80.96,,,Visualizer
moment,78.343,6.97,24.33,0.57,0.49,,81.54,81.0,,,Visualizer
moment,78.567,7.12,24.38,0.57,0.37,,81.6,81.02,,,Visualizer
moment,78.792,7.12,24.68,0.5,0.58,,81.66,81.07,,,Visualizer
moment,78.972,6.92,24.75,0.53,0.49,,81.63,81.05,,,Visualizer
moment,79.197,6.96,24.77,0.53,0.48,,81.73,81.03,,,Visualizer
moment,79.377,6.99,24.83,0.54,0.49,,81.86,81.0,,,Visualizer
moment,79.604,7.04,25.13,0.57,0.73,,81.82,81.03,,,Visualizer
moment,79.834,7.16,25.28,0.54,0.57,,81.79,81.07,,,Visualizer
moment,80.007,7.01,25.36,0.52,0.6,,81.98,81.01,,,Visualizer
moment,80.232,6.88,25.38,0.55,0.6,,81.89,81.07,,,Visualizer
moment,80.458,7.0,25.55,0.55,0.67,,82.02,81.0,,,Visualizer
moment,80.638,7.09,25.6,0.58,0.45,,81.98,81.0,,,Visualizer
moment,80.863,7.17,25.62,0.52,0.47,,82.11,81.03,,,Visualizer
moment,81.044,6.93,25.93,0.55,0.56,,82.14,81.01,,,Visualizer
moment,81.267,6.94,25.96,0.54,0.57,,82.21,81.03,,,Visualizer
moment,81.505,7.0,26.04,0.57,0.48,,82.11,81.09,,,Visualizer
moment,81.673,7.06,26.08,0.6,0.47,,82.24,81.03,,,Visualizer
moment,81.898,7.18,26.33,0.51,0.67,,82.34,81.04,,,Visualizer
moment,82.122,6.88,26.45,0.54,0.51,,82.34,80.99,,,Visualizer
moment,82.348,6.96,26.48,0.54,0.49,,82.27,81.02,,,Visualizer
moment,82.527,7.04,26.68,0.59,0.6,,82.37,81.08,,,Visualizer
moment,82.752,7.11,26.7,0.56,0.6,,82.37,81.06,,,Visualizer
moment,82.933,7.0,26.91,0.54,0.57,,82.43,81.09,,,Visualizer
moment,83.157,6.93,26.94,0.53,0.48,,82.53,81.13,,,Visualizer
moment,83.337,7.0,27.13,0.6,0.63,,82.5,81.04,,,Visualizer
moment,83.563,7.19,27.16,0.55,0.48,,82.63,81.06,,,Visualizer
moment,83.787,7.05,27.34,0.52,0.62,,82.66,81.05,,,Visualizer
moment,83.967,6.84,27.39,0.55,0.47,,82.56,81.05,,,Visualizer
moment,84.192,7.0,27.43,0.62,0.48,,82.72,81.04,,,Visualizer
moment,84.417,7.22,27.48,0.54,0.34,,82.63,81.12,,,Visualizer
moment,84.598,7.01,27.75,0.54,0.58,,82.79,81.06,,,Visualizer
