information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.229,4.7,-172.54,0.0,-187.79,,100.08,99.71,,,Visualizer
moment,67.454,4.68,-172.54,0.0,-187.79,,99.9,99.69,,,Visualizer
moment,67.678,4.66,-172.54,0.0,-187.79,,99.87,99.63,,,Visualizer
moment,67.949,4.64,-172.54,0.0,-187.79,,99.87,99.67,,,Visualizer
moment,68.084,4.61,-172.54,0.0,-187.79,,99.87,99.63,,,Visualizer
moment,68.309,4.6,-172.54,0.0,-187.79,,99.9,99.65,,,Visualizer
moment,68.578,4.58,-172.54,0.0,-187.79,,99.87,99.66,,,Visualizer
moment,68.714,4.56,-172.54,0.0,-187.79,,99.83,99.62,,,Visualizer
moment,68.939,4.55,-172.54,0.0,-187.79,,100.01,99.59,,,Visualizer
moment,69.163,4.55,-172.54,0.0,-187.79,,99.83,99.58,,,Visualizer
moment,69.433,4.53,-172.54,0.0,-187.79,,99.83,99.59,,,Visualizer
moment,69.524,4.51,-172.54,0.0,-187.79,,99.73,99.57,,,Visualizer
moment,69.749,4.49,-172.54,0.0,-187.79,,99.9,99.49,,,Visualizer
moment,69.974,4.48,-172.54,0.0,-187.79,,99.83,99.57,,,Visualizer
moment,70.154,4.47,-172.54,0.0,-187.79,,99.87,99.55,,,Visualizer
moment,70.379,4.45,-172.54,0.0,-187.79,,99.73,99.49,,,Visualizer
moment,70.604,4.45,-172.54,0.0,-187.79,,99.83,99.48,,,Visualizer
moment,70.784,4.44,-172.54,0.0,-187.79,,99.9,99.43,,,Visualizer
moment,71.008,4.43,-172.54,0.0,-187.79,,99.66,99.49,,,Visualizer
moment,71.233,4.41,-172.54,0.0,-187.79,,99.8,99.38,,,Visualizer
moment,71.414,4.4,-172.54,0.0,-187.79,,99.73,99.36,,,Visualizer
moment,71.683,4.39,-172.54,0.0,-187.79,,99.87,99.46,,,Visualizer
moment,71.819,4.38,-172.54,0.0,-187.79,,99.73,99.47,,,Visualizer
moment,72.089,4.36,-172.54,0.0,-187.79,,99.83,99.39,,,Visualizer
moment,72.223,4.35,-172.54,0.0,-187.79,,99.73,99.38,,,Visualizer
moment,72.449,4.35,-172.54,0.0,-187.79,,99.76,99.38,,,Visualizer
moment,72.764,4.34,-172.54,0.0,-187.79,,99.8,99.25,,,Visualizer
moment,72.854,4.32,-172.54,0.0,-187.79,,99.73,99.37,,,Visualizer
moment,73.169,4.31,-172.54,0.0,-187.79,,99.62,99.42,,,Visualizer
moment,73.259,4.31,-172.54,0.0,-187.79,,99.66,99.4,,,Visualizer
moment,73.483,4.3,-172.54,0.0,-187.79,,99.73,99.37,,,Visualizer
moment,73.799,4.29,-172.54,0.0,-187.79,,99.62,99.33,,,Visualizer
moment,73.889,4.27,-172.54,0.0,-187.79,,99.62,99.31,,,Visualizer
moment,74.114,4.27,-172.54,0.0,-187.79,,99.73,99.31,,,Visualizer
moment,74.339,4.26,-172.54,0.0,-187.79,,99.66,99.26,,,Visualizer
moment,74.609,4.24,-172.54,0.0,-187.79,,99.73,99.24,,,Visualizer
moment,74.744,4.23,-172.54,0.0,-187.79,,99.55,99.28,,,Visualizer
moment,74.924,4.23,-172.54,0.0,-187.79,,99.58,99.24,,,Visualizer
moment,75.238,4.22,-172.54,0.0,-187.79,,99.58,99.24,,,Visualizer
moment,75.422,4.2,-172.54,0.0,-187.79,,99.58,99.18,,,Visualizer
moment,75.644,4.19,-172.54,0.0,-187.79,,99.62,99.24,,,Visualizer
moment,75.824,4.19,-172.54,0.0,-187.79,,99.66,99.29,,,Visualizer
moment,76.003,4.18,-172.54,0.0,-187.79,,99.51,99.22,,,Visualizer
moment,76.183,4.16,-172.54,0.0,-187.79,,99.69,99.16,,,Visualizer
moment,76.499,4.15,-172.54,0.0,-187.79,,99.48,99.22,,,Visualizer
moment,76.634,4.15,-172.54,0.0,-187.79,,99.51,99.28,,,Visualizer
moment,76.859,4.14,-172.54,0.0,-187.79,,99.58,99.14,,,Visualizer
moment,77.129,4.13,-172.54,0.0,-187.79,,99.55,99.17,,,Visualizer
moment,77.219,4.11,-172.54,0.0,-187.79,,99.51,99.26,,,Visualizer
moment,77.444,4.11,-172.54,0.0,-187.79,,99.58,99.1,,,Visualizer
moment,77.668,4.1,-172.54,0.0,-187.79,,99.51,99.15,,,Visualizer
moment,77.939,4.09,-172.54,0.0,-187.79,,99.55,99.15,,,Visualizer
moment,78.163,4.08,-172.54,0.0,-187.79,,99.55,99.08,,,Visualizer
moment,78.344,4.08,-172.54,0.0,-187.79,,99.55,99.12,,,Visualizer
moment,78.569,4.07,-172.54,0.0,-187.79,,99.48,99.09,,,Visualizer
moment,78.749,4.06,-172.54,0.0,-187.79,,99.55,99.19,,,Visualizer
moment,78.973,4.04,-172.54,0.0,-187.79,,99.58,99.1,,,Visualizer
moment,79.199,4.03,-172.54,0.0,-187.79,,99.48,99.0,,,Visualizer
moment,79.423,4.02,-172.54,0.0,-187.79,,99.55,99.11,,,Visualizer
moment,79.513,4.01,-172.54,0.0,-187.79,,99.69,99.03,,,Visualizer
moment,79.738,4.0,-172.54,0.0,-187.79,,99.62,99.01,,,Visualizer
moment,79.964,3.99,-172.54,0.0,-187.79,,99.58,99.12,,,Visualizer
moment,80.233,3.98,-172.54,0.0,-187.79,,99.51,99.11,,,Visualizer
moment,80.459,3.97,-172.54,0.0,-187.79,,99.58,99.04,,,Visualizer
moment,80.549,3.96,-172.54,0.0,-187.79,,99.58,99.01,,,Visualizer
moment,80.818,3.95,-172.54,0.0,-187.79,,99.62,99.09,,,Visualizer
moment,81.044,3.95,-172.54,0.0,-187.79,,99.58,99.14,,,Visualizer
moment,81.223,3.94,-172.54,0.0,-187.79,,99.55,99.1,,,Visualizer
moment,81.403,3.93,-172.54,0.0,-187.79,,99.66,99.07,,,Visualizer
moment,81.674,3.92,-172.54,0.0,-187.79,,99.66,99.08,,,Visualizer
moment,81.943,3.91,-172.54,0.0,-187.79,,99.62,99.05,,,Visualizer
moment,82.034,3.9,-172.54,0.0,-187.79,,99.76,98.95,,,Visualizer
moment,82.259,3.89,-172.54,0.0,-187.79,,99.66,98.98,,,Visualizer
moment,82.484,3.89,-172.54,0.0,-187.79,,99.62,99.08,,,Visualizer
moment,82.664,3.88,-172.54,0.0,-187.79,,99.58,99.01,,,Visualizer
moment,82.888,3.86,-172.54,0.0,-187.79,,99.58,99.01,,,Visualizer
moment,83.159,3.86,-172.54,0.0,-187.79,,99.62,98.97,,,Visualizer
moment,83.384,3.85,-172.54,0.0,-187.79,,99.62,99.04,,,Visualizer
moment,83.563,3.84,-172.54,0.0,-187.79,,99.62,99.04,,,Visualizer
moment,83.698,3.83,-172.54,0.0,-187.79,,99.62,99.02,,,Visualizer
moment,83.924,3.82,-172.54,0.0,-187.79,,99.76,99.09,,,Visualizer
moment,84.104,3.82,-172.54,0.0,-187.79,,99.62,99.0,,,Visualizer
moment,84.329,3.81,-172.54,0.0,-187.79,,99.69,98.98,,,Visualizer
moment,84.554,3.8,-172.54,0.0,-187.79,,99.69,99.04,,,Visualizer
moment,84.778,3.79,-172.54,0.0,-187.79,,99.87,99.05,,,Visualizer
moment,85.004,3.78,-172.54,0.0,-187.79,,99.73,99.03,,,Visualizer
moment,85.183,3.76,-172.54,0.0,-187.79,,99.73,99.04,,,Visualizer
moment,85.364,3.76,-172.54,0.0,-187.79,,99.73,98.99,,,Visualizer
moment,85.634,3.76,-172.54,0.0,-187.79,,99.87,99.03,,,Visualizer
moment,85.858,3.75,-172.54,0.0,-187.79,,99.69,99.0,,,Visualizer
moment,85.994,3.74,-172.54,0.0,-187.79,,99.9,99.0,,,Visualizer
moment,86.218,3.73,-172.54,0.0,-187.79,,99.73,98.98,,,Visualizer
moment,86.444,3.72,-172.54,0.0,-187.79,,99.8,99.03,,,Visualizer
moment,86.669,3.72,-172.54,0.0,-187.79,,99.8,98.99,,,Visualizer
moment,86.848,3.71,-172.54,0.0,-187.79,,99.76,99.01,,,Visualizer
moment,87.031,3.7,-172.54,0.0,-187.79,,99.76,99.08,,,Visualizer
moment,87.254,3.69,-172.54,0.0,-187.79,,99.8,98.95,,,Visualizer
moment,87.478,3.69,-172.54,0.0,-187.79,,99.87,99.04,,,Visualizer
moment,87.658,3.69,-172.54,0.0,-187.79,,99.73,99.06,,,Visualizer
moment,87.839,3.67,-172.54,0.0,-187.79,,99.94,99.07,,,Visualizer
moment,88.153,3.67,-172.54,0.0,-187.79,,99.9,99.08,,,Visualizer
moment,88.378,3.66,-172.54,0.0,-187.79,,99.94,99.11,,,Visualizer
moment,88.603,3.65,-172.54,0.0,-187.79,,99.8,99.05,,,Visualizer
moment,88.694,3.64,-172.54,0.0,-187.79,,99.94,99.03,,,Visualizer
moment,88.918,3.63,-172.54,0.0,-187.79,,99.83,99.1,,,Visualizer
moment,89.098,3.63,-172.54,0.0,-187.79,,100.08,99.07,,,Visualizer
moment,89.414,3.62,-172.54,0.0,-187.79,,99.87,99.05,,,Visualizer
moment,89.507,3.61,-172.54,0.0,-187.79,,100.01,98.93,,,Visualizer
moment,89.729,3.6,-172.54,0.0,-187.79,,99.94,99.07,,,Visualizer
moment,89.953,3.6,-172.54,0.0,-187.79,,100.01,99.13,,,Visualizer
moment,90.224,3.59,-172.54,0.0,-187.79,,100.01,99.09,,,Visualizer
moment,90.359,3.59,-172.54,0.0,-187.79,,99.94,99.05,,,Visualizer
moment,90.63,3.58,-172.54,0.0,-187.79,,100.01,99.13,,,Visualizer
moment,90.853,3.58,-172.54,0.0,-187.79,,99.9,99.15,,,Visualizer
moment,91.078,3.57,-172.54,0.0,-187.79,,100.01,99.1,,,Visualizer
moment,91.349,3.56,-172.54,0.0,-187.79,,100.05,99.11,,,Visualizer
moment,91.404,3.56,-172.54,0.0,-187.79,,100.12,99.15,,,Visualizer
moment,91.618,3.55,-172.54,0.0,-187.79,,100.01,99.16,,,Visualizer
moment,91.978,3.54,-172.54,0.0,-187.79,,100.12,99.18,,,Visualizer
moment,92.043,3.53,-172.54,0.0,-187.79,,100.23,99.25,,,Visualizer
moment,92.248,3.53,-172.54,0.0,-187.79,,100.23,99.17,,,Visualizer
moment,92.474,3.53,-172.54,0.0,-187.79,,100.05,99.1,,,Visualizer
moment,92.743,3.51,-172.54,0.0,-187.79,,100.19,99.22,,,Visualizer
moment,92.879,3.5,-172.54,0.0,-187.79,,100.26,99.23,,,Visualizer
moment,93.059,3.5,-172.54,0.0,-187.79,,100.16,99.23,,,Visualizer
moment,93.373,3.5,-172.54,0.0,-187.79,,100.23,99.29,,,Visualizer
moment,93.643,3.49,-172.54,0.0,-187.79,,100.12,99.21,,,Visualizer
moment,93.697,3.48,-172.54,0.0,-187.79,,100.23,99.21,,,Visualizer
moment,93.913,3.47,-172.54,0.0,-187.79,,100.19,99.17,,,Visualizer
moment,94.138,3.47,-172.54,0.0,-187.79,,100.19,99.2,,,Visualizer
moment,94.318,3.46,-172.54,0.0,-187.79,,100.16,99.3,,,Visualizer
moment,94.589,3.45,-172.54,0.0,-187.79,,100.26,99.24,,,Visualizer
moment,94.769,3.45,-172.54,0.0,-187.79,,100.3,99.2,,,Visualizer
moment,94.993,3.45,-172.54,0.0,-187.79,,100.26,99.28,,,Visualizer
moment,95.218,3.44,-172.54,0.0,-187.79,,100.3,99.25,,,Visualizer
moment,95.443,3.43,-172.54,0.0,-187.79,,100.3,99.24,,,Visualizer
moment,95.579,3.43,-172.54,0.0,-187.79,,100.3,99.24,,,Visualizer
moment,95.803,3.42,-172.54,0.0,-187.79,,100.33,99.3,,,Visualizer
moment,96.074,3.41,-172.54,0.0,-187.79,,100.33,99.18,,,Visualizer
moment,96.209,3.4,-172.54,0.0,-187.79,,100.37,99.22,,,Visualizer
moment,96.434,3.4,-172.54,0.0,-187.79,,100.37,99.35,,,Visualizer
moment,96.658,3.4,-172.54,0.0,-187.79,,100.37,99.32,,,Visualizer
moment,96.838,3.39,-172.54,0.0,-187.79,,100.3,99.33,,,Visualizer
moment,97.063,3.39,-172.54,0.0,-187.79,,100.26,99.39,,,Visualizer
moment,97.244,3.37,-172.54,0.0,-187.79,,100.44,99.33,,,Visualizer
moment,97.469,3.37,-172.54,0.0,-187.79,,100.48,99.37,,,Visualizer
moment,97.694,3.37,-172.54,0.0,-187.79,,100.41,99.31,,,Visualizer
moment,97.918,3.36,-172.54,0.0,-187.79,,100.33,99.32,,,Visualizer
moment,98.053,3.35,-172.54,0.0,-187.79,,100.55,99.45,,,Visualizer
moment,98.278,3.35,-172.54,0.0,-187.79,,100.51,99.44,,,Visualizer
moment,98.593,3.34,-172.54,0.0,-187.79,,100.48,99.48,,,Visualizer
moment,98.683,3.34,-172.54,0.0,-187.79,,100.48,99.41,,,Visualizer
moment,98.953,3.33,-172.54,0.0,-187.79,,100.51,99.28,,,Visualizer
moment,99.133,3.33,-172.54,0.0,-187.79,,100.59,99.39,,,Visualizer
moment,99.358,3.32,-172.54,0.0,-187.79,,100.51,99.44,,,Visualizer
moment,99.538,3.31,-172.54,0.0,-187.79,,100.51,99.43,,,Visualizer
moment,99.718,3.31,-172.54,0.0,-187.79,,100.59,99.4,,,Visualizer
moment,99.943,3.3,-172.54,0.0,-187.79,,100.51,99.42,,,Visualizer
moment,100.214,3.3,-172.54,0.0,-187.79,,100.48,99.47,,,Visualizer
moment,100.438,3.3,-172.54,0.0,-187.79,,100.69,99.48,,,Visualizer
moment,100.663,3.3,-172.54,0.0,-187.79,,100.59,99.39,,,Visualizer
moment,100.754,3.29,-172.54,0.0,-187.79,,100.62,99.5,,,Visualizer
moment,101.069,3.29,-172.54,0.0,-187.79,,100.59,99.47,,,Visualizer
moment,101.204,3.28,-172.54,0.0,-187.79,,100.77,99.47,,,Visualizer
moment,101.474,3.27,-172.54,0.0,-187.79,,100.77,99.52,,,Visualizer
moment,101.698,3.27,-172.54,0.0,-187.79,,100.77,99.56,,,Visualizer
moment,101.834,3.27,-172.54,0.0,-187.79,,100.62,99.56,,,Visualizer
moment,102.013,3.25,-172.54,0.0,-187.79,,100.73,99.5,,,Visualizer
moment,102.283,3.24,-172.54,0.0,-187.79,,100.73,99.62,,,Visualizer
moment,102.553,3.24,-172.54,0.0,-187.79,,100.77,99.64,,,Visualizer
moment,102.643,3.24,-172.54,0.0,-187.79,,100.66,99.57,,,Visualizer
moment,102.914,3.24,-172.54,0.0,-187.79,,100.66,99.58,,,Visualizer
moment,103.138,3.23,-172.54,0.0,-187.79,,100.66,99.58,,,Visualizer
moment,103.273,3.22,-172.54,0.0,-187.79,,100.73,99.51,,,Visualizer
moment,103.498,3.22,-172.54,0.0,-187.79,,100.77,99.59,,,Visualizer
moment,103.678,3.21,-172.54,0.0,-187.79,,100.66,99.55,,,Visualizer
moment,103.904,3.21,-172.54,0.0,-187.79,,100.77,99.51,,,Visualizer
moment,104.173,3.21,-172.54,0.0,-187.79,,100.91,99.63,,,Visualizer
moment,104.309,3.2,-172.54,0.0,-187.79,,100.84,99.68,,,Visualizer
moment,104.578,3.2,-172.54,0.0,-187.79,,100.69,99.64,,,Visualizer
moment,104.804,3.19,-172.54,0.0,-187.79,,100.95,99.66,,,Visualizer
moment,105.028,3.19,-172.54,0.0,-187.79,,100.91,99.73,,,Visualizer
moment,105.254,3.18,-172.54,0.0,-187.79,,100.77,99.64,,,Visualizer
moment,105.343,3.17,-172.54,0.0,-187.79,,100.84,99.64,,,Visualizer
moment,105.658,3.17,-172.54,0.0,-187.79,,100.8,99.57,,,Visualizer
moment,105.748,3.16,-172.54,0.0,-187.79,,100.91,99.47,,,Visualizer
moment,106.018,3.16,-172.54,0.0,-187.79,,100.87,99.63,,,Visualizer
moment,106.288,3.15,-172.54,0.0,-187.79,,100.87,99.75,,,Visualizer
moment,106.378,3.15,-172.54,0.0,-187.79,,100.98,99.65,,,Visualizer
moment,106.693,3.15,-172.54,0.0,-187.79,,100.8,99.65,,,Visualizer
moment,106.829,3.14,-172.54,0.0,-187.79,,100.8,99.72,,,Visualizer
moment,107.098,3.13,-172.54,0.0,-187.79,,100.8,99.68,,,Visualizer
moment,107.233,3.12,-172.54,0.0,-187.79,,100.77,99.7,,,Visualizer
moment,107.413,3.12,-172.54,0.0,-187.79,,100.95,99.74,,,Visualizer
moment,107.638,3.12,-172.54,0.0,-187.79,,100.87,99.73,,,Visualizer
moment,107.953,3.11,-172.54,0.0,-187.79,,100.87,99.66,,,Visualizer
moment,108.043,3.11,-172.54,0.0,-187.79,,100.91,99.69,,,Visualizer
moment,108.268,3.11,-172.54,0.0,-187.79,,100.95,99.77,,,Visualizer
moment,108.538,3.1,-172.54,0.0,-187.79,,100.95,99.81,,,Visualizer
moment,108.718,3.09,-172.54,0.0,-187.79,,100.87,99.73,,,Visualizer
moment,108.943,3.09,-172.54,0.0,-187.79,,100.91,99.63,,,Visualizer
moment,109.123,3.09,-172.54,0.0,-187.79,,100.95,99.74,,,Visualizer
moment,109.348,3.08,-172.54,0.0,-187.79,,100.87,99.7,,,Visualizer
moment,109.573,3.08,-172.54,0.0,-187.79,,100.8,99.73,,,Visualizer
moment,109.708,3.07,-172.54,0.0,-187.79,,100.87,99.76,,,Visualizer
moment,109.978,3.07,-172.54,0.0,-187.79,,100.91,99.75,,,Visualizer
moment,110.248,3.06,-172.54,0.0,-187.79,,100.84,99.77,,,Visualizer
moment,110.338,3.05,-172.54,0.0,-187.79,,101.05,99.74,,,Visualizer
moment,110.563,3.05,-172.54,0.0,-187.79,,101.02,99.81,,,Visualizer
moment,110.878,3.05,-172.54,0.0,-187.79,,100.95,99.85,,,Visualizer
moment,111.014,3.05,-172.54,0.0,-187.79,,100.95,99.79,,,Visualizer
moment,111.238,3.04,-172.54,0.0,-187.79,,101.02,99.76,,,Visualizer
moment,111.374,3.04,-172.54,0.0,-187.79,,100.95,99.8,,,Visualizer
moment,111.598,3.03,-172.54,0.0,-187.79,,100.95,99.73,,,Visualizer
moment,111.913,3.03,-172.54,0.0,-187.79,,101.02,99.71,,,Visualizer
moment,112.003,3.02,-172.54,0.0,-187.79,,101.02,99.75,,,Visualizer
moment,112.229,3.02,-172.54,0.0,-187.79,,100.95,99.76,,,Visualizer
moment,112.498,3.02,-172.54,0.0,-187.79,,101.05,99.82,,,Visualizer
moment,112.678,3.02,-172.54,0.0,-187.79,,100.98,99.76,,,Visualizer
moment,112.858,3.01,-172.54,0.0,-187.79,,100.91,99.83,,,Visualizer
moment,113.083,3.0,-172.54,0.0,-187.79,,101.05,99.89,,,Visualizer
moment,113.353,3.0,-172.54,0.0,-187.79,,100.95,99.79,,,Visualizer
moment,113.488,3.0,-172.54,0.0,-187.79,,100.91,99.73,,,Visualizer
moment,113.758,2.99,-172.54,0.0,-187.79,,100.91,99.64,,,Visualizer
moment,113.938,2.99,-172.54,0.0,-187.79,,100.91,99.8,,,Visualizer
moment,114.163,2.99,-172.54,0.0,-187.79,,101.02,99.82,,,Visualizer
moment,114.433,2.98,-172.54,0.0,-187.79,,101.05,99.78,,,Visualizer
moment,114.523,2.97,-172.54,0.0,-187.79,,100.95,99.79,,,Visualizer
moment,114.793,2.97,-172.54,0.0,-187.79,,100.87,99.82,,,Visualizer
moment,115.019,2.97,-172.54,0.0,-187.79,,100.95,99.85,,,Visualizer
moment,115.244,2.96,-172.54,0.0,-187.79,,101.09,99.79,,,Visualizer
moment,115.334,2.95,-172.54,0.0,-187.79,,101.02,99.86,,,Visualizer
moment,115.558,2.95,-172.54,0.0,-187.79,,100.98,99.84,,,Visualizer
moment,115.783,2.95,-172.54,0.0,-187.79,,100.87,99.82,,,Visualizer
moment,116.098,2.94,-172.54,0.0,-187.79,,100.98,99.79,,,Visualizer
moment,116.191,2.93,-172.54,0.0,-187.79,,100.95,99.84,,,Visualizer
moment,116.458,2.93,-172.54,0.0,-187.79,,101.05,99.79,,,Visualizer
moment,116.683,2.93,-172.54,0.0,-187.79,,100.98,99.87,,,Visualizer
moment,116.818,2.92,-172.54,0.0,-187.79,,101.02,99.84,,,Visualizer
moment,117.043,2.92,-172.54,0.0,-187.79,,100.95,99.86,,,Visualizer
moment,117.314,2.92,-172.54,0.0,-187.79,,100.91,99.87,,,Visualizer
moment,117.449,2.92,-172.54,0.0,-187.79,,100.91,99.86,,,Visualizer
moment,117.718,2.92,-172.54,0.0,-187.79,,100.95,99.85,,,Visualizer
moment,117.853,2.91,-172.54,0.0,-187.79,,100.91,99.79,,,Visualizer
moment,118.123,2.9,-172.54,0.0,-187.79,,101.09,99.89,,,Visualizer
moment,118.258,2.91,-172.54,0.0,-187.79,,100.95,99.82,,,Visualizer
moment,118.573,2.9,-172.54,0.0,-187.79,,101.05,99.76,,,Visualizer
moment,118.663,2.89,-172.54,0.0,-187.79,,101.02,99.83,,,Visualizer
moment,118.934,2.89,-172.54,0.0,-187.79,,101.02,99.78,,,Visualizer
moment,119.338,2.89,-172.54,0.0,-187.79,,101.02,99.86,,,Visualizer
moment,119.342,2.88,-172.54,0.0,-187.79,,100.95,99.86,,,Visualizer
moment,119.563,2.87,-172.54,0.0,-187.79,,100.98,99.82,,,Visualizer
moment,119.743,2.87,-172.54,0.0,-187.79,,101.02,99.79,,,Visualizer
moment,120.013,2.87,-172.54,0.0,-187.79,,101.05,99.75,,,Visualizer
moment,120.238,2.86,-172.54,0.0,-187.79,,100.87,99.82,,,Visualizer
moment,120.328,2.86,-172.54,0.0,-187.79,,100.91,99.86,,,Visualizer
moment,120.553,2.86,-172.54,0.0,-187.79,,100.98,99.86,,,Visualizer
moment,120.778,2.86,-172.54,0.0,-187.79,,100.91,99.79,,,Visualizer
moment,121.003,2.85,-172.54,0.0,-187.79,,101.05,99.75,,,Visualizer
moment,121.228,2.84,-172.54,0.0,-187.79,,100.98,99.78,,,Visualizer
moment,121.453,2.84,-172.54,0.0,-187.79,,101.09,99.86,,,Visualizer
moment,121.589,2.84,-172.54,0.0,-187.79,,101.05,99.93,,,Visualizer
moment,121.813,2.84,-172.54,0.0,-187.79,,100.87,99.85,,,Visualizer
moment,122.038,2.83,-172.54,0.0,-187.79,,100.95,99.72,,,Visualizer
moment,122.308,2.83,-172.54,0.0,-187.79,,100.87,99.77,,,Visualizer
moment,122.443,2.83,-172.54,0.0,-187.79,,100.87,99.9,,,Visualizer
moment,122.713,2.83,-172.54,0.0,-187.79,,100.91,99.8,,,Visualizer
moment,122.848,2.82,-172.54,0.0,-187.79,,100.91,99.82,,,Visualizer
moment,123.208,2.82,-172.54,0.0,-187.79,,101.05,99.76,,,Visualizer
moment,123.269,2.82,-172.54,0.0,-187.79,,101.05,99.8,,,Visualizer
moment,123.478,2.82,-172.54,0.0,-187.79,,100.91,99.88,,,Visualizer
moment,123.748,2.81,-172.54,0.0,-187.79,,100.95,99.74,,,Visualizer
moment,123.973,2.81,-172.54,0.0,-187.79,,100.87,99.85,,,Visualizer
moment,124.198,2.81,-172.54,0.0,-187.79,,100.87,99.87,,,Visualizer
moment,124.378,2.81,-172.54,0.0,-187.79,,100.91,99.77,,,Visualizer
moment,124.513,2.8,-172.54,0.0,-187.79,,100.95,99.73,,,Visualizer
moment,124.738,2.79,-172.54,0.0,-187.79,,100.87,99.83,,,Visualizer
moment,124.963,2.79,-172.54,0.0,-187.79,,101.02,99.81,,,Visualizer
moment,125.189,2.79,-172.54,0.0,-187.79,,100.84,99.75,,,Visualizer
moment,125.413,2.79,-172.54,0.0,-187.79,,100.87,99.79,,,Visualizer
moment,125.593,2.79,-172.54,0.0,-187.79,,100.87,99.78,,,Visualizer
moment,125.818,2.79,-172.54,0.0,-187.79,,100.8,99.85,,,Visualizer
moment,125.998,2.79,-172.54,0.0,-187.79,,100.84,99.86,,,Visualizer
moment,126.223,2.78,-172.54,0.0,-187.79,,100.91,99.79,,,Visualizer
moment,126.403,2.78,-172.54,0.0,-187.79,,100.84,99.75,,,Visualizer
moment,126.673,2.78,-172.54,0.0,-187.79,,100.91,99.84,,,Visualizer
moment,126.809,2.77,-172.54,0.0,-187.79,,100.84,99.77,,,Visualizer
moment,127.033,2.77,-172.54,0.0,-187.79,,101.02,99.67,,,Visualizer
moment,127.258,2.77,-172.54,0.0,-187.79,,100.91,99.74,,,Visualizer
moment,127.439,2.77,-172.54,0.0,-187.79,,100.91,99.74,,,Visualizer
moment,127.753,2.77,-172.54,0.0,-187.79,,100.91,99.74,,,Visualizer
moment,127.843,2.76,-172.54,0.0,-187.79,,100.87,99.71,,,Visualizer
moment,128.068,2.76,-172.54,0.0,-187.79,,101.02,99.75,,,Visualizer
moment,128.248,2.77,-172.54,0.0,-187.79,,100.98,99.78,,,Visualizer
moment,128.473,2.76,-172.54,0.0,-187.79,,100.87,99.73,,,Visualizer
moment,128.698,2.75,-172.54,0.0,-187.79,,100.91,99.74,,,Visualizer
moment,128.878,2.75,-172.54,0.0,-187.79,,100.98,99.78,,,Visualizer
moment,129.193,2.75,-172.54,0.0,-187.79,,100.77,99.74,,,Visualizer
moment,129.418,2.75,-172.54,0.0,-187.79,,100.8,99.81,,,Visualizer
moment,129.598,2.74,-172.54,0.0,-187.79,,100.98,99.76,,,Visualizer
moment,129.733,2.74,-172.54,0.0,-187.79,,101.02,99.78,,,Visualizer
moment,129.958,2.74,-172.54,0.0,-187.79,,100.87,99.73,,,Visualizer
moment,130.183,2.74,-172.54,0.0,-187.79,,100.84,99.67,,,Visualizer
moment,130.363,2.74,-172.54,0.0,-187.79,,100.95,99.64,,,Visualizer
moment,130.588,2.73,-172.54,0.0,-187.79,,100.87,99.72,,,Visualizer
moment,130.769,2.74,-172.54,0.0,-187.79,,100.95,99.77,,,Visualizer
moment,130.993,2.73,-172.54,0.0,-187.79,,100.77,99.65,,,Visualizer
moment,131.218,2.73,-172.54,0.0,-187.79,,100.91,99.73,,,Visualizer
moment,131.443,2.73,-172.54,0.0,-187.79,,100.77,99.76,,,Visualizer
moment,131.668,2.73,-172.54,0.0,-187.79,,100.84,99.69,,,Visualizer
moment,131.893,2.73,-172.54,0.0,-187.79,,100.87,99.75,,,Visualizer
moment,132.028,2.72,-172.54,0.0,-187.79,,100.84,99.68,,,Visualizer
moment,132.253,2.72,-172.54,0.0,-187.79,,100.84,99.73,,,Visualizer
moment,132.478,2.72,-172.54,0.0,-187.79,,100.8,99.73,,,Visualizer
moment,132.703,2.72,-172.54,0.0,-187.79,,100.91,99.73,,,Visualizer
moment,132.838,2.71,-172.54,0.0,-187.79,,100.8,99.74,,,Visualizer
moment,133.063,2.71,-172.54,0.0,-187.79,,100.77,99.81,,,Visualizer
moment,133.288,2.71,-172.54,0.0,-187.79,,100.87,99.78,,,Visualizer
moment,133.513,2.71,-172.54,0.0,-187.79,,100.87,99.72,,,Visualizer
moment,133.738,2.7,-172.54,0.0,-187.79,,100.84,99.71,,,Visualizer
moment,133.873,2.7,-172.54,0.0,-187.79,,100.73,99.72,,,Visualizer
moment,134.098,2.71,-172.54,0.0,-187.79,,100.91,99.75,,,Visualizer
moment,134.413,2.7,-172.54,0.0,-187.79,,100.87,99.73,,,Visualizer
moment,134.503,2.7,-172.54,0.0,-187.79,,100.77,99.73,,,Visualizer
moment,134.818,2.7,-172.54,0.0,-187.79,,100.95,99.74,,,Visualizer
moment,134.908,2.7,-172.54,0.0,-187.79,,100.91,99.74,,,Visualizer
moment,135.178,2.7,-172.54,0.0,-187.79,,100.73,99.63,,,Visualizer
moment,135.358,2.69,-172.54,0.0,-187.79,,100.77,99.66,,,Visualizer
moment,135.538,2.68,-172.54,0.0,-187.79,,100.91,99.7,,,Visualizer
moment,135.853,2.69,-172.54,0.0,-187.79,,100.8,99.72,,,Visualizer
moment,136.078,2.69,-172.54,0.0,-187.79,,100.91,99.77,,,Visualizer
