information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.639,2.23,0.0,1.03,0.0,,86.27,87.3,,,Visualizer
moment,70.839,2.22,0.0,1.01,0.0,,86.11,87.35,,,Visualizer
moment,71.036,2.19,0.0,1.02,0.0,,86.18,87.29,,,Visualizer
moment,71.242,2.22,0.0,0.96,0.0,,86.11,87.29,,,Visualizer
moment,71.546,2.18,0.0,1.03,0.0,,86.14,87.23,,,Visualizer
moment,71.7,2.21,0.0,0.99,0.0,,86.21,87.25,,,Visualizer
moment,71.886,2.18,0.0,1.02,0.0,,86.11,87.3,,,Visualizer
moment,72.086,2.19,0.0,1.03,0.0,,86.18,87.26,,,Visualizer
moment,72.291,2.2,0.0,0.99,0.0,,86.21,87.25,,,Visualizer
moment,72.485,2.15,0.0,0.99,0.0,,86.08,87.18,,,Visualizer
moment,72.794,2.21,0.0,0.99,0.0,,86.14,87.23,,,Visualizer
moment,72.937,2.23,0.0,0.99,0.0,,86.04,87.19,,,Visualizer
moment,73.141,2.18,0.0,1.0,0.0,,86.24,87.12,,,Visualizer
moment,73.336,2.23,0.0,0.97,0.0,,86.18,87.16,,,Visualizer
moment,73.542,2.15,0.0,1.0,0.0,,86.21,87.12,,,Visualizer
moment,73.735,2.19,0.0,0.95,0.0,,86.21,87.08,,,Visualizer
moment,73.987,2.18,0.0,0.96,0.0,,86.21,87.08,,,Visualizer
moment,74.191,2.2,0.0,1.0,0.0,,86.27,87.07,,,Visualizer
moment,74.39,2.21,0.0,1.01,0.0,,86.01,87.0,,,Visualizer
moment,74.586,2.18,0.0,1.02,0.0,,86.24,87.03,,,Visualizer
moment,74.786,2.16,0.0,1.01,0.0,,86.14,87.03,,,Visualizer
moment,74.985,2.12,0.0,1.05,0.0,,86.18,87.0,,,Visualizer
moment,75.238,2.13,0.0,1.02,0.0,,86.11,87.01,,,Visualizer
moment,75.439,2.1,0.0,1.05,0.0,,86.08,86.96,,,Visualizer
moment,75.636,2.11,0.0,1.01,0.0,,86.11,86.88,,,Visualizer
moment,75.837,2.07,0.0,1.02,0.0,,86.11,86.91,,,Visualizer
moment,76.037,2.11,0.0,1.01,0.0,,86.21,86.88,,,Visualizer
moment,76.236,2.09,0.0,1.02,0.0,,86.04,86.89,,,Visualizer
moment,76.504,2.11,0.0,0.99,0.0,,85.98,86.92,,,Visualizer
moment,76.685,2.09,0.0,1.0,0.0,,86.14,86.9,,,Visualizer
moment,76.886,2.12,0.0,0.98,0.0,,86.08,86.89,,,Visualizer
moment,77.086,2.06,0.0,1.0,0.0,,85.95,86.87,,,Visualizer
moment,77.299,2.11,0.0,0.96,0.0,,86.01,86.78,,,Visualizer
moment,77.485,2.03,0.0,1.02,0.0,,86.08,86.83,,,Visualizer
moment,77.742,2.08,0.0,0.95,0.0,,86.01,86.86,,,Visualizer
moment,77.937,2.06,0.0,0.99,0.0,,85.98,86.79,,,Visualizer
moment,78.136,2.07,0.0,0.93,0.0,,86.11,86.78,,,Visualizer
moment,78.337,2.03,0.0,1.0,0.0,,86.01,86.75,,,Visualizer
moment,78.543,2.09,0.0,0.92,0.0,,86.01,86.75,,,Visualizer
moment,78.736,2.06,0.0,0.95,0.0,,86.01,86.79,,,Visualizer
moment,78.991,2.06,0.0,1.03,0.0,,86.01,86.77,,,Visualizer
moment,79.186,2.14,0.0,0.97,0.0,,86.08,86.72,,,Visualizer
moment,79.387,2.08,0.0,1.07,0.0,,86.04,86.71,,,Visualizer
moment,79.588,2.14,0.0,0.98,0.0,,86.04,86.73,,,Visualizer
moment,79.789,2.03,0.0,1.05,0.0,,86.04,86.66,,,Visualizer
moment,79.987,2.1,0.0,0.98,0.0,,86.11,86.64,,,Visualizer
moment,80.243,2.03,0.0,1.06,0.0,,86.21,86.73,,,Visualizer
moment,80.436,2.08,0.0,0.98,0.0,,86.04,86.67,,,Visualizer
moment,80.636,2.01,0.0,1.05,0.0,,86.21,86.57,,,Visualizer
moment,80.838,2.06,0.0,0.98,0.0,,86.18,86.63,,,Visualizer
moment,81.039,1.99,0.0,1.04,0.0,,86.18,86.63,,,Visualizer
moment,81.237,2.05,0.0,0.97,0.0,,86.11,86.58,,,Visualizer
moment,81.486,1.98,0.0,1.03,0.0,,86.27,86.56,,,Visualizer
moment,81.742,2.03,0.0,0.97,0.0,,86.18,86.56,,,Visualizer
moment,81.903,2.03,0.0,1.02,0.0,,86.14,86.59,,,Visualizer
moment,82.086,2.05,0.0,0.95,0.0,,86.11,86.59,,,Visualizer
moment,82.299,1.97,0.0,1.01,0.0,,86.21,86.52,,,Visualizer
moment,82.486,2.02,0.0,0.95,0.0,,86.24,86.56,,,Visualizer
moment,82.737,1.94,0.0,1.0,0.0,,86.21,86.54,,,Visualizer
moment,82.938,2.0,0.0,0.96,0.0,,86.08,86.5,,,Visualizer
moment,83.136,1.95,0.0,0.99,0.0,,86.18,86.5,,,Visualizer
moment,83.336,1.96,0.0,0.95,0.0,,86.3,86.44,,,Visualizer
moment,83.536,1.9,0.0,1.07,0.0,,86.21,86.47,,,Visualizer
