information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.876,0.01,35.0,1.6,0.5,,91.19,94.93,,,Visualizer
moment,71.054,0.01,35.1,1.62,0.5,,91.46,94.84,,,Visualizer
moment,71.281,0.01,35.5,1.62,0.71,,91.66,94.86,,,Visualizer
moment,71.505,0.01,35.5,1.61,0.6,,91.8,94.82,,,Visualizer
moment,71.732,0.01,35.6,1.62,0.6,,92.07,94.71,,,Visualizer
moment,71.912,0.01,35.9,1.62,0.91,,92.23,94.68,,,Visualizer
moment,72.09,0.01,35.9,1.62,0.91,,92.54,94.65,,,Visualizer
moment,72.314,0.01,36.0,1.61,0.5,,92.61,94.6,,,Visualizer
moment,72.54,0.01,36.1,1.61,0.6,,92.75,94.6,,,Visualizer
moment,72.72,0.01,36.2,1.74,0.5,,92.85,94.54,,,Visualizer
moment,72.946,0.01,36.2,1.65,0.3,,93.09,94.44,,,Visualizer
moment,73.174,0.01,36.5,1.64,0.6,,93.25,94.46,,,Visualizer
moment,73.349,0.01,36.6,1.64,0.6,,93.19,94.44,,,Visualizer
moment,73.575,0.01,36.9,1.62,0.71,,93.29,94.33,,,Visualizer
moment,73.754,0.01,36.9,1.61,0.71,,93.29,94.32,,,Visualizer
moment,73.98,0.01,36.9,1.6,0.71,,93.25,94.28,,,Visualizer
moment,74.205,0.01,37.3,1.6,0.81,,93.36,94.23,,,Visualizer
moment,74.432,0.01,37.4,1.61,0.81,,93.32,94.21,,,Visualizer
moment,74.616,0.01,37.5,1.62,0.6,,93.19,94.1,,,Visualizer
moment,74.879,0.01,37.6,1.62,0.71,,93.25,94.14,,,Visualizer
moment,75.014,0.01,37.6,1.62,0.71,,93.12,94.11,,,Visualizer
moment,75.24,0.01,37.8,1.6,0.5,,93.15,94.07,,,Visualizer
moment,75.422,0.01,37.9,1.6,0.5,,93.12,94.02,,,Visualizer
moment,75.644,0.01,37.9,1.61,0.5,,92.85,93.94,,,Visualizer
moment,75.87,0.01,38.3,1.61,0.71,,92.75,93.96,,,Visualizer
moment,76.05,0.01,38.5,1.59,0.91,,92.68,93.9,,,Visualizer
moment,76.32,0.01,38.4,1.71,0.6,,92.41,93.93,,,Visualizer
moment,76.5,0.01,38.7,1.63,0.81,,92.13,93.84,,,Visualizer
moment,76.679,0.01,38.5,1.62,0.4,,91.76,93.82,,,Visualizer
moment,76.905,0.01,39.1,1.6,0.81,,91.39,93.9,,,Visualizer
moment,77.143,0.01,39.2,1.6,0.71,,90.86,93.72,,,Visualizer
moment,77.323,0.01,39.3,1.68,0.81,,90.36,93.66,,,Visualizer
moment,77.58,0.01,39.5,1.65,0.81,,89.95,93.65,,,Visualizer
moment,77.721,0.01,39.7,1.63,0.91,,89.65,93.62,,,Visualizer
moment,77.939,0.01,39.7,1.61,0.91,,89.25,93.61,,,Visualizer
moment,78.176,0.01,39.8,1.61,0.71,,89.09,93.57,,,Visualizer
moment,78.345,0.01,93.8,1.61,54.94,,88.92,93.49,,,Visualizer
moment,78.57,0.01,121.6,1.62,82.76,,88.76,93.46,,,Visualizer
moment,78.749,0.01,107.2,1.62,68.25,,88.73,93.43,,,Visualizer
moment,78.974,0.01,88.4,1.63,48.98,,88.99,93.29,,,Visualizer
moment,79.199,0.01,55.0,1.63,15.12,,88.99,93.2,,,Visualizer
moment,79.425,0.01,44.3,1.6,-49.9,,89.22,93.12,,,Visualizer
moment,79.605,0.01,41.4,1.61,-87.2,,89.25,93.02,,,Visualizer
moment,79.843,0.01,43.6,1.62,-64.11,,89.36,92.95,,,Visualizer
moment,80.019,0.01,46.1,1.61,-31.75,,89.59,92.87,,,Visualizer
moment,80.279,0.01,25.9,1.63,-25.6,,89.85,92.83,,,Visualizer
moment,80.414,0.01,27.9,1.62,-19.86,,89.89,92.64,,,Visualizer
moment,80.64,0.01,22.1,1.62,-19.45,,90.09,92.57,,,Visualizer
moment,80.865,0.01,14.3,1.62,-32.96,,90.39,92.57,,,Visualizer
moment,81.18,0.01,23.5,1.6,-3.53,,90.45,92.53,,,Visualizer
moment,81.285,0.01,22.8,1.62,-5.54,,90.52,92.39,,,Visualizer
moment,81.495,0.01,33.5,1.7,5.64,,90.66,92.31,,,Visualizer
moment,81.675,0.01,30.6,1.65,8.57,,90.96,92.23,,,Visualizer
moment,81.9,0.01,43.1,1.63,29.03,,90.92,92.27,,,Visualizer
moment,82.126,0.01,43.4,1.63,14.92,,91.09,92.13,,,Visualizer
moment,82.304,0.01,43.4,1.61,20.96,,91.23,92.09,,,Visualizer
moment,82.53,0.01,43.9,1.63,21.27,,91.26,92.09,,,Visualizer
moment,82.756,0.01,43.9,1.61,6.45,,91.26,91.96,,,Visualizer
moment,82.982,0.01,43.9,1.6,6.45,,91.36,91.95,,,Visualizer
moment,83.159,0.01,44.1,1.6,0.71,,91.29,91.9,,,Visualizer
moment,83.339,0.01,44.3,1.61,0.71,,91.43,91.77,,,Visualizer
moment,83.577,0.01,44.3,1.62,0.4,,91.46,91.82,,,Visualizer
moment,83.79,0.01,44.5,1.62,0.6,,91.53,91.81,,,Visualizer
moment,83.971,0.01,44.5,1.6,0.6,,91.59,91.78,,,Visualizer
moment,84.198,0.01,44.6,1.58,1.01,,91.63,91.7,,,Visualizer
moment,84.421,0.01,44.5,1.71,0.2,,91.59,91.63,,,Visualizer
moment,84.599,0.01,44.8,1.62,0.5,,91.56,91.65,,,Visualizer
moment,84.826,0.01,44.8,1.6,0.4,,91.43,91.68,,,Visualizer
moment,85.007,0.01,44.9,1.69,0.4,,91.23,91.65,,,Visualizer
moment,85.275,0.01,45.1,1.6,0.6,,91.06,91.65,,,Visualizer
moment,85.455,0.01,45.1,1.7,0.5,,90.75,91.69,,,Visualizer
moment,85.68,0.01,45.2,1.61,0.4,,90.52,91.56,,,Visualizer
moment,85.86,0.01,54.0,1.67,9.28,,89.95,91.51,,,Visualizer
moment,86.129,0.01,61.7,1.57,16.94,,89.36,91.48,,,Visualizer
moment,86.265,0.01,45.8,1.62,0.71,,88.73,91.48,,,Visualizer
moment,86.58,0.01,45.0,1.62,-0.3,,88.3,91.53,,,Visualizer
moment,86.693,0.01,45.6,1.6,2.52,,87.9,91.51,,,Visualizer
moment,86.895,0.01,45.7,1.64,-8.37,,87.64,91.4,,,Visualizer
moment,87.12,0.01,45.7,1.64,-13.31,,87.5,91.39,,,Visualizer
moment,87.3,0.01,45.7,1.61,-6.75,,87.31,91.42,,,Visualizer
moment,87.526,0.01,45.8,1.6,0.81,,87.28,91.36,,,Visualizer
moment,87.841,0.01,46.0,1.67,0.5,,87.5,91.31,,,Visualizer
moment,87.959,0.01,46.1,1.63,0.5,,87.77,91.23,,,Visualizer
moment,88.155,0.01,46.0,1.62,0.3,,88.36,91.22,,,Visualizer
moment,88.386,0.01,46.1,1.62,0.3,,88.92,91.2,,,Visualizer
moment,88.56,0.01,46.2,1.61,0.4,,89.32,91.14,,,Visualizer
moment,88.829,0.01,46.5,1.62,0.5,,89.85,91.13,,,Visualizer
moment,89.1,0.01,46.5,1.61,0.5,,90.29,91.07,,,Visualizer
moment,89.201,0.01,46.6,1.63,0.5,,90.72,91.0,,,Visualizer
moment,89.415,0.01,46.6,1.61,0.5,,91.23,90.98,,,Visualizer
moment,89.594,0.01,46.7,1.63,0.5,,91.46,90.92,,,Visualizer
moment,89.82,0.01,46.8,1.63,0.3,,91.73,90.86,,,Visualizer
moment,89.999,0.01,46.8,1.6,0.3,,92.07,90.87,,,Visualizer
moment,90.226,0.01,47.0,1.62,0.5,,92.3,90.83,,,Visualizer
moment,90.449,0.01,47.0,1.62,0.4,,92.44,90.83,,,Visualizer
moment,90.63,0.01,47.0,1.62,0.3,,92.71,90.79,,,Visualizer
moment,90.855,0.01,47.2,1.64,0.4,,92.85,90.75,,,Visualizer
moment,91.08,0.01,47.3,1.62,0.5,,92.91,90.81,,,Visualizer
moment,91.26,0.01,47.4,1.61,0.4,,93.09,90.78,,,Visualizer
moment,91.672,0.01,47.5,1.61,0.5,,93.22,90.73,,,Visualizer
moment,91.675,0.01,47.7,1.74,0.5,,93.15,90.69,,,Visualizer
moment,91.89,0.01,47.7,1.69,0.5,,93.22,90.67,,,Visualizer
moment,92.116,0.01,47.7,1.65,0.3,,93.29,90.68,,,Visualizer
moment,92.295,0.01,47.8,1.63,0.4,,93.39,90.65,,,Visualizer
moment,92.52,0.01,47.9,1.63,0.4,,93.43,90.66,,,Visualizer
moment,92.745,0.01,48.2,1.63,0.5,,93.53,90.66,,,Visualizer
moment,92.925,0.01,48.4,1.6,0.71,,93.56,90.66,,,Visualizer
moment,93.15,0.01,48.4,1.61,0.71,,93.53,90.61,,,Visualizer
moment,93.329,0.01,48.4,1.6,0.6,,93.6,90.58,,,Visualizer
moment,93.556,0.01,48.6,1.61,0.71,,93.77,90.56,,,Visualizer
moment,93.78,0.01,48.6,1.62,0.4,,93.77,90.57,,,Visualizer
moment,93.959,0.01,48.7,1.62,0.3,,93.97,90.57,,,Visualizer
moment,94.231,0.01,48.7,1.63,0.3,,93.97,90.63,,,Visualizer
moment,94.413,0.01,48.7,1.6,0.3,,93.84,90.56,,,Visualizer
moment,94.592,0.01,49.0,1.62,0.4,,93.73,90.56,,,Visualizer
moment,94.814,0.01,48.9,1.62,0.3,,93.8,90.58,,,Visualizer
moment,94.994,0.01,49.1,1.62,0.4,,93.84,90.52,,,Visualizer
moment,95.22,0.01,49.2,1.63,0.5,,93.77,90.61,,,Visualizer
moment,95.491,0.01,49.4,1.63,0.61,,93.7,90.64,,,Visualizer
moment,95.627,0.01,49.4,1.63,0.4,,93.7,90.54,,,Visualizer
moment,95.851,0.01,49.6,1.61,0.71,,93.63,90.5,,,Visualizer
moment,96.075,0.01,49.5,1.61,0.3,,93.53,90.58,,,Visualizer
moment,96.254,0.01,49.8,1.62,0.61,,93.56,90.51,,,Visualizer
moment,96.48,0.01,49.8,1.62,0.4,,93.46,90.53,,,Visualizer
moment,96.659,0.01,50.0,1.62,0.61,,93.39,90.57,,,Visualizer
moment,96.93,0.01,50.1,1.64,0.5,,93.39,90.49,,,Visualizer
moment,97.114,0.01,50.1,1.64,0.61,,93.36,90.48,,,Visualizer
moment,97.289,0.01,50.3,1.72,0.5,,93.09,90.49,,,Visualizer
moment,97.56,0.01,50.5,1.65,0.71,,92.95,90.52,,,Visualizer
moment,97.741,0.01,50.5,1.66,0.5,,92.88,90.51,,,Visualizer
moment,97.92,0.01,50.6,1.61,0.5,,92.71,90.49,,,Visualizer
moment,98.145,0.01,50.5,1.62,0.5,,92.78,90.46,,,Visualizer
moment,98.325,0.01,50.8,1.62,0.4,,92.68,90.49,,,Visualizer
moment,98.549,0.01,50.8,1.61,0.3,,92.37,90.53,,,Visualizer
moment,98.775,0.01,50.9,1.61,0.4,,92.3,90.46,,,Visualizer
moment,98.954,0.01,51.1,1.61,0.61,,92.2,90.47,,,Visualizer
moment,99.181,0.01,51.2,1.6,0.71,,92.07,90.41,,,Visualizer
moment,99.405,0.01,51.2,1.61,0.4,,92.0,90.34,,,Visualizer
moment,99.638,0.01,51.2,1.61,0.4,,91.9,90.41,,,Visualizer
moment,99.81,0.01,51.6,1.62,0.61,,91.9,90.49,,,Visualizer
moment,99.99,0.01,51.7,1.61,0.61,,91.93,90.45,,,Visualizer
moment,100.217,0.01,51.8,1.63,0.5,,91.7,90.4,,,Visualizer
moment,100.44,0.01,51.9,1.61,0.61,,91.49,90.4,,,Visualizer
moment,100.619,0.01,51.8,1.6,0.4,,91.43,90.44,,,Visualizer
moment,100.845,0.01,51.8,1.61,0.4,,91.26,90.45,,,Visualizer
moment,101.071,0.01,51.7,1.61,0.0,,91.29,90.44,,,Visualizer
moment,101.294,0.01,52.2,1.66,0.4,,91.16,90.43,,,Visualizer
moment,101.475,0.01,52.2,1.69,0.3,,90.79,90.4,,,Visualizer
moment,101.654,0.01,52.1,1.65,0.3,,90.79,90.38,,,Visualizer
moment,101.925,0.01,52.5,1.64,0.71,,90.59,90.43,,,Visualizer
moment,102.105,0.01,52.5,1.61,0.81,,90.42,90.51,,,Visualizer
moment,102.33,0.01,52.4,1.59,0.2,,90.25,90.44,,,Visualizer
moment,102.51,0.01,52.6,1.59,0.4,,90.15,90.37,,,Visualizer
moment,102.781,0.01,53.0,1.65,0.71,,90.05,90.36,,,Visualizer
moment,102.915,0.01,53.2,1.6,0.5,,89.75,90.27,,,Visualizer
moment,103.231,0.01,53.3,1.59,0.3,,89.59,90.18,,,Visualizer
moment,103.374,0.01,53.3,1.65,0.61,,89.36,90.3,,,Visualizer
moment,103.544,0.01,53.8,1.62,0.4,,89.19,90.36,,,Visualizer
moment,103.773,0.01,53.7,1.6,0.71,,89.02,90.31,,,Visualizer
moment,103.949,0.01,53.5,1.59,0.4,,88.92,90.26,,,Visualizer
moment,104.175,0.01,53.5,1.68,0.2,,88.76,90.15,,,Visualizer
moment,104.445,0.01,54.1,1.63,0.81,,88.76,90.26,,,Visualizer
moment,104.58,0.01,54.1,1.62,0.81,,88.66,90.26,,,Visualizer
moment,104.804,0.01,53.5,1.6,-0.2,,88.73,90.19,,,Visualizer
moment,105.03,0.01,54.4,1.59,0.91,,88.66,90.18,,,Visualizer
moment,105.209,0.01,54.2,1.71,0.71,,88.69,90.21,,,Visualizer
moment,105.48,0.01,54.5,1.65,0.4,,88.86,90.14,,,Visualizer
moment,105.618,0.01,54.3,1.63,1.11,,88.92,90.16,,,Visualizer
moment,105.842,0.01,54.6,1.61,-0.1,,89.02,90.12,,,Visualizer
moment,106.11,0.01,54.6,1.55,0.2,,89.22,90.11,,,Visualizer
moment,106.252,0.01,54.8,1.56,0.61,,89.42,90.13,,,Visualizer
moment,106.471,0.01,54.8,1.52,0.4,,89.59,90.08,,,Visualizer
moment,106.696,0.01,54.9,1.52,0.91,,89.72,90.06,,,Visualizer
moment,106.874,0.01,55.1,1.53,0.61,,90.09,90.04,,,Visualizer
moment,107.114,0.01,55.3,1.5,0.61,,90.22,90.0,,,Visualizer
moment,107.279,0.01,55.4,1.5,0.61,,90.39,89.88,,,Visualizer
moment,107.505,0.01,55.6,1.49,0.81,,90.72,89.98,,,Visualizer
moment,107.736,0.01,55.7,1.48,0.61,,90.82,89.93,,,Visualizer
moment,107.914,0.01,55.8,1.5,0.71,,90.92,89.8,,,Visualizer
moment,108.18,0.01,55.8,1.5,0.5,,91.09,89.85,,,Visualizer
moment,108.36,0.01,56.1,1.49,0.71,,91.19,89.86,,,Visualizer
moment,108.539,0.01,56.3,1.5,0.71,,91.23,89.78,,,Visualizer
moment,108.764,0.01,56.2,1.5,0.5,,91.36,89.71,,,Visualizer
moment,108.944,0.01,56.3,1.49,0.5,,91.46,89.69,,,Visualizer
moment,109.169,0.01,56.3,1.49,0.5,,91.66,89.73,,,Visualizer
moment,109.44,0.01,56.5,1.49,0.61,,91.66,89.75,,,Visualizer
moment,109.583,0.01,56.6,1.49,0.4,,91.76,89.75,,,Visualizer
moment,109.8,0.01,56.7,1.51,0.5,,91.83,89.72,,,Visualizer
moment,110.026,0.01,56.8,1.51,0.5,,91.83,89.7,,,Visualizer
moment,110.204,0.01,57.1,1.5,0.71,,91.8,89.67,,,Visualizer
moment,110.434,0.01,57.1,1.59,0.61,,91.9,89.69,,,Visualizer
moment,110.611,0.01,57.3,1.58,0.71,,91.96,89.66,,,Visualizer
moment,110.88,0.01,57.2,1.52,0.5,,92.07,89.67,,,Visualizer
moment,111.059,0.01,57.4,1.52,0.61,,92.07,89.67,,,Visualizer
moment,111.239,0.01,57.4,1.51,0.61,,92.3,89.59,,,Visualizer
moment,111.466,0.01,57.4,1.49,0.61,,92.13,89.56,,,Visualizer
moment,111.696,0.01,57.8,1.48,0.61,,92.27,89.55,,,Visualizer
moment,111.869,0.01,58.0,1.48,0.81,,92.23,89.57,,,Visualizer
moment,112.14,0.01,58.1,1.49,0.61,,92.37,89.56,,,Visualizer
moment,112.274,0.01,58.3,1.48,0.61,,92.47,89.55,,,Visualizer
moment,112.499,0.01,58.3,1.48,0.5,,92.61,89.48,,,Visualizer
moment,112.725,0.01,58.6,1.5,0.81,,92.64,89.44,,,Visualizer
moment,112.904,0.01,58.6,1.48,0.61,,92.61,89.46,,,Visualizer
moment,113.13,0.01,58.7,1.49,0.61,,92.75,89.49,,,Visualizer
moment,113.4,0.01,58.7,1.5,0.4,,92.81,89.48,,,Visualizer
moment,113.58,0.01,58.7,1.47,0.4,,92.85,89.52,,,Visualizer
moment,113.76,0.01,59.0,1.49,0.4,,92.85,89.49,,,Visualizer
moment,113.939,0.01,59.3,1.5,0.71,,92.78,89.49,,,Visualizer
moment,114.165,0.01,59.3,1.5,0.61,,92.71,89.45,,,Visualizer
moment,114.392,0.01,59.4,1.49,0.71,,92.81,89.46,,,Visualizer
moment,114.705,0.01,59.5,1.5,0.61,,92.88,89.38,,,Visualizer
moment,114.818,0.01,59.6,1.49,0.5,,93.02,89.48,,,Visualizer
moment,115.019,0.01,59.6,1.49,0.3,,92.91,89.5,,,Visualizer
moment,115.199,0.01,59.8,1.52,0.5,,92.98,89.49,,,Visualizer
moment,115.426,0.01,60.0,1.49,0.5,,92.85,89.51,,,Visualizer
moment,115.604,0.01,60.0,1.5,0.5,,92.71,89.48,,,Visualizer
moment,115.839,0.01,60.4,1.48,0.81,,92.64,89.49,,,Visualizer
moment,116.055,0.01,60.6,1.49,1.01,,92.51,89.49,,,Visualizer
moment,116.279,0.01,60.7,1.5,0.91,,92.54,89.52,,,Visualizer
moment,116.459,0.01,60.8,1.56,0.81,,92.37,89.45,,,Visualizer
moment,116.731,0.01,60.8,1.59,0.81,,92.37,89.49,,,Visualizer
moment,116.866,0.01,60.9,1.53,0.5,,92.34,89.52,,,Visualizer
moment,117.09,0.01,61.0,1.51,0.4,,92.34,89.54,,,Visualizer
moment,117.32,0.01,61.0,1.5,0.3,,92.37,89.53,,,Visualizer
moment,117.495,0.01,61.3,1.5,0.5,,92.41,89.58,,,Visualizer
moment,117.72,0.01,61.3,1.5,0.5,,92.23,89.5,,,Visualizer
moment,117.899,0.01,61.5,1.48,0.71,,92.23,89.55,,,Visualizer
moment,118.128,0.01,61.6,1.49,0.61,,92.23,89.5,,,Visualizer
moment,118.349,0.01,61.8,1.48,0.71,,92.03,89.51,,,Visualizer
moment,118.529,0.01,62.0,1.49,0.81,,91.53,89.51,,,Visualizer
moment,118.755,0.01,62.0,1.49,0.81,,91.26,89.51,,,Visualizer
moment,118.981,0.01,62.0,1.49,0.5,,90.59,89.53,,,Visualizer
moment,119.16,0.01,62.3,1.49,0.5,,90.22,89.56,,,Visualizer
moment,119.435,0.01,62.3,1.49,0.5,,89.89,89.52,,,Visualizer
moment,119.571,0.01,62.7,1.48,0.71,,89.69,89.5,,,Visualizer
moment,119.88,0.01,62.7,1.49,0.71,,89.36,89.51,,,Visualizer
moment,120.023,0.01,62.7,1.49,0.4,,89.45,89.52,,,Visualizer
moment,120.195,0.01,63.0,1.5,0.71,,89.39,89.57,,,Visualizer
moment,120.42,0.01,63.2,1.49,0.81,,89.39,89.52,,,Visualizer
moment,120.644,0.01,63.1,1.5,0.4,,89.45,89.5,,,Visualizer
moment,120.825,0.01,63.3,1.5,0.61,,89.52,89.54,,,Visualizer
moment,121.095,0.01,63.3,1.51,0.61,,89.39,89.55,,,Visualizer
moment,121.243,0.01,63.6,1.49,0.91,,89.42,89.55,,,Visualizer
moment,121.467,0.01,63.7,1.5,0.61,,89.52,89.48,,,Visualizer
moment,121.679,0.01,63.8,1.5,0.71,,89.62,89.47,,,Visualizer
moment,121.859,0.01,63.7,1.49,0.4,,89.69,89.49,,,Visualizer
moment,122.129,0.01,63.7,1.51,0.4,,89.75,89.47,,,Visualizer
moment,122.4,0.01,64.2,1.59,0.61,,89.79,89.43,,,Visualizer
moment,122.58,0.01,64.5,1.57,0.81,,89.79,89.49,,,Visualizer
moment,122.718,0.01,64.8,1.52,1.11,,89.75,89.44,,,Visualizer
moment,122.894,0.01,64.7,1.51,0.61,,89.99,89.38,,,Visualizer
moment,123.119,0.01,64.7,1.49,0.71,,89.99,89.32,,,Visualizer
moment,123.353,0.01,64.7,1.49,0.61,,90.09,89.31,,,Visualizer
moment,123.524,0.01,65.0,1.49,0.71,,89.95,89.34,,,Visualizer
moment,123.755,0.01,65.1,1.48,0.61,,90.02,89.26,,,Visualizer
moment,123.974,0.01,65.2,1.46,0.5,,89.72,89.27,,,Visualizer
moment,124.154,0.01,65.2,1.47,0.5,,89.05,89.24,,,Visualizer
moment,124.382,0.01,65.4,1.48,0.71,,88.1,89.17,,,Visualizer
moment,124.56,0.01,65.7,1.49,0.71,,87.24,89.26,,,Visualizer
moment,124.83,0.01,65.7,1.48,0.61,,86.52,89.22,,,Visualizer
moment,125.009,0.01,65.8,1.49,0.61,,86.29,89.16,,,Visualizer
moment,125.28,0.01,65.9,1.49,0.71,,86.1,89.19,,,Visualizer
moment,125.415,0.01,66.1,1.49,0.4,,86.26,89.14,,,Visualizer
moment,125.64,0.01,66.2,1.49,0.5,,86.65,89.09,,,Visualizer
moment,125.82,0.01,66.2,1.49,0.4,,87.05,89.08,,,Visualizer
moment,126.045,0.01,66.3,1.49,0.5,,87.64,89.06,,,Visualizer
moment,126.224,0.01,66.7,1.63,0.81,,88.16,89.04,,,Visualizer
moment,126.454,0.01,66.7,1.56,0.81,,88.39,88.99,,,Visualizer
moment,126.675,0.01,66.8,1.53,0.61,,88.53,88.94,,,Visualizer
moment,126.854,0.01,66.9,1.52,0.71,,88.59,88.92,,,Visualizer
moment,127.082,0.01,67.1,1.51,0.61,,88.73,88.86,,,Visualizer
moment,127.304,0.01,67.3,1.49,0.61,,88.89,88.77,,,Visualizer
moment,127.53,0.01,67.3,1.5,0.5,,89.12,88.73,,,Visualizer
moment,127.71,0.01,67.6,1.47,0.81,,89.29,88.73,,,Visualizer
moment,127.889,0.01,67.7,1.48,0.81,,89.55,88.75,,,Visualizer
moment,128.116,0.01,67.7,1.5,0.61,,89.72,88.64,,,Visualizer
moment,128.339,0.01,67.8,1.48,0.5,,89.65,88.62,,,Visualizer
moment,128.522,0.01,68.0,1.49,0.71,,89.92,88.73,,,Visualizer
moment,128.791,0.01,68.2,1.47,0.71,,90.02,88.63,,,Visualizer
moment,128.97,0.01,68.3,1.49,0.61,,90.02,88.54,,,Visualizer
moment,129.149,0.01,68.3,1.5,0.61,,89.99,88.6,,,Visualizer
moment,129.376,0.01,68.6,1.5,0.81,,89.95,88.69,,,Visualizer
moment,129.554,0.01,68.8,1.49,0.81,,89.95,88.6,,,Visualizer
moment,129.781,0.01,68.8,1.52,0.61,,89.82,88.54,,,Visualizer
moment,130.049,0.01,69.1,1.49,0.81,,89.72,88.53,,,Visualizer
moment,130.23,0.01,69.2,1.49,0.71,,89.55,88.56,,,Visualizer
moment,130.41,0.01,69.4,1.5,0.81,,89.39,88.55,,,Visualizer
moment,130.686,0.01,69.4,1.47,0.81,,89.32,88.53,,,Visualizer
moment,130.86,0.01,69.4,1.6,0.4,,89.19,88.48,,,Visualizer
moment,131.039,0.01,69.5,1.53,0.4,,88.92,88.59,,,Visualizer
moment,131.355,0.01,69.7,1.49,0.5,,88.82,88.51,,,Visualizer
moment,131.512,0.01,69.9,1.48,0.5,,88.53,88.43,,,Visualizer
moment,131.67,0.01,70.0,1.46,0.61,,88.43,88.57,,,Visualizer
moment,131.895,0.01,70.2,1.57,0.61,,88.16,88.54,,,Visualizer
moment,132.075,0.01,70.2,1.54,0.4,,87.93,88.5,,,Visualizer
moment,132.299,0.01,70.5,1.49,0.81,,87.61,88.5,,,Visualizer
moment,132.479,0.01,70.6,1.47,0.71,,87.31,88.47,,,Visualizer
moment,132.705,0.01,70.8,1.45,0.81,,87.05,88.46,,,Visualizer
moment,132.929,0.01,70.8,1.55,0.61,,86.75,88.41,,,Visualizer
moment,133.11,0.01,71.1,1.5,0.81,,86.62,88.42,,,Visualizer
moment,133.379,0.01,71.2,1.47,0.61,,86.39,88.42,,,Visualizer
moment,133.559,0.01,71.4,1.49,0.61,,86.26,88.4,,,Visualizer
moment,133.74,0.01,71.4,1.47,0.61,,86.1,88.36,,,Visualizer
moment,133.966,0.01,71.5,1.48,0.61,,86.1,88.32,,,Visualizer
moment,134.145,0.01,72.0,1.49,0.91,,86.2,88.31,,,Visualizer
moment,134.369,0.01,72.0,1.49,0.81,,86.16,88.33,,,Visualizer
moment,134.595,0.01,72.0,1.49,0.61,,86.26,88.27,,,Visualizer
moment,134.774,0.01,72.1,1.5,0.61,,86.59,88.18,,,Visualizer
moment,135.0,0.01,72.1,1.61,0.61,,86.62,88.23,,,Visualizer
moment,135.225,0.01,72.3,1.53,0.3,,86.85,88.17,,,Visualizer
moment,135.405,0.01,72.3,1.52,0.3,,87.18,88.2,,,Visualizer
moment,135.63,0.01,72.5,1.51,0.5,,87.34,88.17,,,Visualizer
moment,135.809,0.01,72.9,1.49,0.81,,87.54,88.15,,,Visualizer
moment,136.08,0.01,72.9,1.5,0.81,,87.8,88.16,,,Visualizer
moment,136.26,0.01,73.2,1.47,0.91,,88.03,88.07,,,Visualizer
moment,136.575,0.01,73.2,1.49,0.71,,88.33,88.07,,,Visualizer
moment,136.718,0.01,73.5,1.5,0.81,,88.53,88.02,,,Visualizer
moment,136.893,0.01,73.6,1.48,0.71,,88.86,88.03,,,Visualizer
moment,137.07,0.01,73.7,1.49,0.71,,89.19,87.99,,,Visualizer
moment,137.295,0.01,73.8,1.49,0.71,,89.45,87.94,,,Visualizer
moment,137.475,0.01,74.1,1.48,0.91,,89.69,87.98,,,Visualizer
moment,137.699,0.01,74.1,1.49,0.61,,90.02,87.89,,,Visualizer
moment,137.936,0.01,74.2,1.48,0.71,,90.22,87.9,,,Visualizer
moment,138.104,0.01,74.3,1.49,0.61,,90.39,87.92,,,Visualizer
moment,138.339,0.01,74.5,1.5,0.61,,90.52,87.88,,,Visualizer
moment,138.555,0.01,74.6,1.48,0.5,,90.45,87.8,,,Visualizer
moment,138.78,0.01,74.7,1.49,0.61,,90.29,87.83,,,Visualizer
moment,139.004,0.01,75.2,1.49,0.91,,90.15,87.87,,,Visualizer
moment,139.146,0.01,75.2,1.49,0.91,,90.15,87.8,,,Visualizer
moment,139.412,0.01,75.3,1.51,0.81,,90.36,87.79,,,Visualizer
moment,139.59,0.01,75.4,1.51,0.81,,90.45,87.77,,,Visualizer
moment,139.77,0.01,75.5,1.49,0.81,,90.62,87.72,,,Visualizer
moment,140.009,0.01,75.6,1.5,0.4,,90.69,87.75,,,Visualizer
moment,140.312,0.01,75.9,1.5,0.71,,90.82,87.72,,,Visualizer
moment,140.456,0.01,76.1,1.5,0.81,,90.62,87.7,,,Visualizer
moment,140.625,0.01,76.2,1.49,0.81,,90.69,87.67,,,Visualizer
moment,140.805,0.01,76.2,1.49,0.61,,90.62,87.65,,,Visualizer
moment,141.036,0.01,76.4,1.53,0.81,,90.45,87.68,,,Visualizer
moment,141.255,0.01,76.5,1.59,0.61,,90.42,87.69,,,Visualizer
moment,141.483,0.01,76.7,1.54,0.61,,90.19,87.69,,,Visualizer
moment,141.66,0.01,77.1,1.53,0.91,,90.05,87.71,,,Visualizer
moment,141.93,0.01,77.2,1.5,1.01,,89.95,87.64,,,Visualizer
moment,142.078,0.01,77.4,1.48,0.91,,89.89,87.61,,,Visualizer
moment,142.289,0.01,77.4,1.49,0.81,,89.82,87.6,,,Visualizer
moment,142.469,0.01,77.4,1.48,0.71,,89.65,87.56,,,Visualizer
moment,142.695,0.01,77.5,1.47,0.61,,89.65,87.63,,,Visualizer
moment,142.92,0.01,77.8,1.46,0.61,,89.52,87.55,,,Visualizer
