information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.619,0.03,23.28,0.11,0.02,,82.41,82.23,,,Visualizer
moment,69.816,0.03,23.28,0.08,0.01,,82.51,82.26,,,Visualizer
moment,70.009,0.03,23.41,0.06,0.14,,82.41,82.24,,,Visualizer
moment,70.254,0.03,23.39,0.18,0.12,,82.41,82.19,,,Visualizer
moment,70.446,0.03,23.4,0.16,0.12,,82.41,82.22,,,Visualizer
moment,70.64,0.03,23.41,0.13,0.13,,82.41,82.19,,,Visualizer
moment,70.888,0.03,23.62,0.1,0.33,,82.41,82.22,,,Visualizer
moment,71.08,0.03,23.56,0.08,0.15,,82.44,82.14,,,Visualizer
moment,71.275,0.03,23.56,0.16,0.16,,82.38,82.13,,,Visualizer
moment,71.47,0.03,23.59,0.18,0.2,,82.48,82.17,,,Visualizer
moment,71.764,0.03,23.62,0.14,0.2,,82.44,82.12,,,Visualizer
moment,71.91,0.03,23.62,0.11,0.04,,82.44,82.09,,,Visualizer
moment,72.107,0.03,23.62,0.09,0.06,,82.35,82.13,,,Visualizer
moment,72.3,0.03,23.62,0.07,0.06,,82.41,82.12,,,Visualizer
moment,72.547,0.03,23.63,0.18,0.04,,82.35,82.14,,,Visualizer
moment,72.738,0.03,23.63,0.17,0.01,,82.32,82.11,,,Visualizer
moment,72.934,0.03,23.64,0.13,0.02,,82.41,82.09,,,Visualizer
moment,73.13,0.03,23.63,0.1,0.01,,82.35,82.06,,,Visualizer
moment,73.371,0.03,23.82,0.08,0.19,,82.25,82.06,,,Visualizer
moment,73.567,0.03,23.9,0.12,0.26,,82.35,82.08,,,Visualizer
moment,73.763,0.03,23.89,0.18,0.25,,82.38,82.03,,,Visualizer
moment,73.957,0.03,23.9,0.15,0.25,,82.38,82.06,,,Visualizer
moment,74.201,0.03,23.92,0.12,0.28,,82.28,82.05,,,Visualizer
moment,74.396,0.03,23.93,0.09,0.11,,82.32,82.01,,,Visualizer
moment,74.642,0.03,23.94,0.07,0.04,,82.35,82.03,,,Visualizer
moment,74.882,0.03,23.94,0.18,0.04,,82.28,82.08,,,Visualizer
moment,75.078,0.03,24.14,0.17,0.21,,82.28,82.0,,,Visualizer
moment,75.224,0.03,24.05,0.13,0.12,,82.25,81.96,,,Visualizer
moment,75.469,0.03,24.05,0.1,0.12,,82.19,81.98,,,Visualizer
moment,75.665,0.03,24.05,0.08,0.11,,82.22,82.01,,,Visualizer
moment,75.866,0.03,24.05,0.11,0.11,,82.19,81.95,,,Visualizer
moment,76.053,0.03,24.07,0.18,-0.07,,82.12,81.95,,,Visualizer
moment,76.296,0.03,24.07,0.15,-0.01,,82.19,81.99,,,Visualizer
moment,76.495,0.03,24.26,0.12,0.2,,82.22,81.94,,,Visualizer
moment,76.688,0.03,24.39,0.09,0.33,,82.19,81.95,,,Visualizer
moment,76.883,0.03,24.42,0.07,0.36,,82.19,81.88,,,Visualizer
moment,77.126,0.03,24.42,0.18,0.35,,82.25,81.87,,,Visualizer
moment,77.321,0.03,24.42,0.17,0.34,,82.25,81.89,,,Visualizer
moment,77.517,0.03,24.42,0.13,0.15,,82.09,81.81,,,Visualizer
moment,77.712,0.03,24.44,0.1,0.16,,82.19,81.91,,,Visualizer
moment,77.955,0.03,24.45,0.08,0.03,,82.16,81.88,,,Visualizer
moment,78.149,0.03,24.46,0.06,0.04,,82.22,81.9,,,Visualizer
moment,78.343,0.03,24.47,0.18,0.05,,82.12,81.86,,,Visualizer
moment,78.59,0.03,24.64,0.16,0.21,,82.12,81.87,,,Visualizer
moment,78.783,0.03,24.65,0.12,0.19,,82.19,81.82,,,Visualizer
moment,78.978,0.03,24.65,0.1,0.19,,82.12,81.88,,,Visualizer
moment,79.187,0.03,24.63,0.07,0.16,,82.25,81.81,,,Visualizer
moment,79.418,0.03,24.91,0.17,0.43,,82.16,81.81,,,Visualizer
moment,79.612,0.03,24.82,0.17,0.17,,82.12,81.78,,,Visualizer
moment,79.847,0.03,24.83,0.14,0.16,,82.06,81.81,,,Visualizer
moment,80.008,0.03,24.85,0.11,0.19,,82.09,81.8,,,Visualizer
moment,80.245,0.03,24.86,0.08,0.22,,81.9,81.8,,,Visualizer
moment,80.441,0.03,24.87,0.07,-0.04,,82.09,81.76,,,Visualizer
moment,80.636,0.03,24.87,0.18,0.05,,81.96,81.73,,,Visualizer
moment,80.88,0.03,24.88,0.16,0.05,,82.03,81.69,,,Visualizer
moment,81.073,0.03,24.89,0.13,0.04,,82.03,81.7,,,Visualizer
moment,81.27,0.03,25.02,0.1,0.15,,82.03,81.71,,,Visualizer
moment,81.465,0.03,24.98,0.08,0.11,,81.93,81.75,,,Visualizer
moment,81.709,0.03,25.0,0.17,0.13,,82.03,81.59,,,Visualizer
moment,81.902,0.03,25.03,0.18,0.15,,81.93,81.65,,,Visualizer
moment,82.1,0.03,25.05,0.14,0.15,,82.06,81.73,,,Visualizer
moment,82.342,0.03,25.06,0.11,0.04,,82.03,81.67,,,Visualizer
moment,82.537,0.03,25.06,0.09,0.08,,82.03,81.61,,,Visualizer
moment,82.733,0.03,25.22,0.07,0.21,,82.0,81.62,,,Visualizer
moment,82.928,0.03,25.22,0.17,0.18,,82.0,81.63,,,Visualizer
moment,83.172,0.03,25.21,0.17,0.15,,81.93,81.61,,,Visualizer
moment,83.366,0.03,25.2,0.13,0.14,,81.96,81.55,,,Visualizer
moment,83.561,0.03,25.19,0.1,0.13,,81.8,81.58,,,Visualizer
moment,83.805,0.03,25.2,0.08,-0.02,,81.87,81.65,,,Visualizer
moment,84.0,0.03,25.21,0.14,-0.01,,81.8,81.56,,,Visualizer
moment,84.195,0.03,25.23,0.18,0.02,,81.96,81.53,,,Visualizer
moment,84.396,0.03,25.24,0.15,0.04,,81.93,81.54,,,Visualizer
moment,84.634,0.03,25.26,0.12,0.07,,81.83,81.58,,,Visualizer
moment,84.829,0.03,25.26,0.09,0.06,,81.87,81.49,,,Visualizer
moment,85.025,0.03,25.26,0.07,0.05,,81.83,81.48,,,Visualizer
moment,85.219,0.03,25.27,0.18,0.04,,81.74,81.52,,,Visualizer
moment,85.467,0.03,25.29,0.17,0.05,,81.74,81.51,,,Visualizer
moment,85.657,0.03,25.4,0.13,0.14,,81.74,81.48,,,Visualizer
moment,85.855,0.03,25.41,0.1,0.15,,81.83,81.45,,,Visualizer
moment,86.047,0.03,25.43,0.08,0.16,,81.71,81.48,,,Visualizer
moment,86.291,0.03,25.61,0.11,0.33,,81.77,81.5,,,Visualizer
moment,86.485,0.03,25.57,0.18,0.27,,81.67,81.42,,,Visualizer
moment,86.682,0.03,25.57,0.15,0.16,,81.64,81.44,,,Visualizer
moment,86.925,0.03,25.57,0.12,0.15,,81.77,81.45,,,Visualizer
moment,87.127,0.03,25.57,0.09,0.14,,81.71,81.46,,,Visualizer
moment,87.315,0.03,25.57,0.07,-0.04,,81.67,81.48,,,Visualizer
moment,87.509,0.03,25.57,0.18,0.0,,81.71,81.41,,,Visualizer
moment,87.754,0.03,25.57,0.17,0.0,,81.71,81.4,,,Visualizer
moment,87.951,0.03,25.58,0.14,0.01,,81.71,81.39,,,Visualizer
moment,88.145,0.03,25.71,0.11,0.14,,81.64,81.41,,,Visualizer
moment,88.345,0.03,25.66,0.08,0.09,,81.64,81.3,,,Visualizer
moment,88.583,0.03,25.66,0.09,0.09,,81.67,81.32,,,Visualizer
moment,88.778,0.03,25.69,0.19,0.12,,81.64,81.33,,,Visualizer
moment,88.975,0.03,25.71,0.15,0.13,,81.58,81.42,,,Visualizer
moment,89.216,0.03,25.72,0.12,0.01,,81.61,81.4,,,Visualizer
moment,89.412,0.03,25.72,0.09,0.06,,81.58,81.36,,,Visualizer
moment,89.638,0.03,25.73,0.07,0.07,,81.61,81.36,,,Visualizer
moment,89.805,0.03,25.98,0.17,0.28,,81.45,81.32,,,Visualizer
moment,90.045,0.03,25.96,0.17,0.24,,81.58,81.32,,,Visualizer
moment,90.241,0.03,25.96,0.14,0.23,,81.51,81.32,,,Visualizer
moment,90.435,0.03,26.13,0.11,0.4,,81.51,81.31,,,Visualizer
moment,90.63,0.03,26.06,0.08,0.32,,81.48,81.28,,,Visualizer
moment,90.874,0.03,26.06,0.06,0.08,,81.42,81.32,,,Visualizer
moment,91.07,0.03,26.06,0.18,0.1,,81.48,81.25,,,Visualizer
moment,91.266,0.03,26.06,0.16,0.1,,81.48,81.22,,,Visualizer
moment,91.507,0.03,26.06,0.13,-0.07,,81.51,81.26,,,Visualizer
moment,91.702,0.03,26.05,0.1,-0.01,,81.42,81.24,,,Visualizer
moment,91.898,0.03,26.05,0.08,-0.01,,81.48,81.21,,,Visualizer
moment,92.094,0.03,26.05,0.17,-0.01,,81.61,81.18,,,Visualizer
moment,92.338,0.03,26.05,0.18,-0.01,,81.42,81.21,,,Visualizer
moment,92.532,0.03,26.05,0.14,-0.01,,81.51,81.19,,,Visualizer
moment,92.726,0.03,26.06,0.11,0.01,,81.55,81.22,,,Visualizer
moment,92.97,0.03,26.08,0.08,0.03,,81.61,81.17,,,Visualizer
moment,93.165,0.03,26.16,0.07,0.11,,81.55,81.19,,,Visualizer
moment,93.361,0.03,26.17,0.18,0.12,,81.42,81.2,,,Visualizer
moment,93.557,0.03,26.2,0.17,0.15,,81.48,81.16,,,Visualizer
moment,93.799,0.03,26.2,0.13,0.14,,81.58,81.13,,,Visualizer
moment,93.995,0.03,26.2,0.1,0.12,,81.58,81.17,,,Visualizer
moment,94.189,0.03,26.21,0.08,0.05,,81.51,81.1,,,Visualizer
moment,94.39,0.03,26.23,0.14,0.06,,81.61,81.15,,,Visualizer
moment,94.627,0.03,26.25,0.18,0.05,,81.55,81.11,,,Visualizer
moment,94.823,0.03,26.27,0.15,0.07,,81.71,81.13,,,Visualizer
moment,95.019,0.03,26.47,0.11,0.26,,81.61,81.11,,,Visualizer
moment,95.216,0.03,26.46,0.09,0.24,,81.51,81.08,,,Visualizer
moment,95.456,0.03,26.46,0.07,0.23,,81.55,81.07,,,Visualizer
moment,95.666,0.03,26.45,0.19,0.19,,81.64,81.04,,,Visualizer
moment,95.845,0.03,26.44,0.17,0.16,,81.71,81.04,,,Visualizer
moment,96.094,0.03,26.45,0.13,-0.02,,81.64,81.04,,,Visualizer
moment,96.286,0.03,26.44,0.1,-0.02,,81.71,81.05,,,Visualizer
moment,96.48,0.03,26.44,0.08,-0.01,,81.58,81.05,,,Visualizer
moment,96.677,0.03,26.59,0.13,0.14,,81.55,81.0,,,Visualizer
moment,96.919,0.03,26.71,0.18,0.26,,81.67,81.0,,,Visualizer
moment,97.116,0.03,26.7,0.15,0.25,,81.64,81.02,,,Visualizer
moment,97.311,0.03,26.69,0.12,0.24,,81.55,81.02,,,Visualizer
moment,97.505,0.03,26.67,0.09,0.22,,81.45,80.98,,,Visualizer
moment,97.751,0.03,26.67,0.07,0.08,,81.51,80.99,,,Visualizer
moment,97.949,0.03,26.67,0.18,-0.04,,81.51,80.93,,,Visualizer
moment,98.137,0.03,26.66,0.17,-0.04,,81.51,81.0,,,Visualizer
moment,98.393,0.03,26.66,0.13,-0.03,,81.51,81.05,,,Visualizer
moment,98.575,0.03,26.68,0.1,0.01,,81.61,80.97,,,Visualizer
moment,98.772,0.03,26.86,0.08,0.18,,81.45,80.96,,,Visualizer
moment,98.967,0.03,26.84,0.06,0.16,,81.48,81.01,,,Visualizer
moment,99.21,0.03,26.83,0.18,0.16,,81.45,80.99,,,Visualizer
moment,99.406,0.03,26.88,0.16,0.2,,81.51,80.91,,,Visualizer
moment,99.6,0.03,27.04,0.12,0.35,,81.55,80.89,,,Visualizer
moment,99.795,0.03,27.07,0.09,0.2,,81.48,80.91,,,Visualizer
moment,100.04,0.03,27.19,0.07,0.34,,81.39,80.91,,,Visualizer
moment,100.235,0.03,27.17,0.16,0.33,,81.35,80.86,,,Visualizer
moment,100.431,0.03,27.16,0.18,0.29,,81.32,80.94,,,Visualizer
moment,100.676,0.03,27.16,0.14,0.12,,81.35,80.88,,,Visualizer
moment,100.868,0.03,27.17,0.11,-0.02,,81.39,80.88,,,Visualizer
moment,101.065,0.03,27.18,0.08,-0.01,,81.35,80.92,,,Visualizer
moment,101.308,0.03,27.19,0.07,0.02,,81.35,80.92,,,Visualizer
moment,101.502,0.03,27.2,0.19,0.04,,81.32,80.9,,,Visualizer
moment,101.698,0.03,27.21,0.16,0.04,,81.32,80.88,,,Visualizer
moment,101.892,0.03,27.21,0.12,0.04,,81.35,80.85,,,Visualizer
moment,102.136,0.03,27.21,0.1,0.03,,81.29,80.86,,,Visualizer
moment,102.333,0.03,27.22,0.07,0.03,,81.29,80.8,,,Visualizer
moment,102.544,0.03,27.23,0.16,0.03,,81.29,80.85,,,Visualizer
moment,102.743,0.03,27.44,0.18,0.22,,81.32,80.86,,,Visualizer
moment,102.965,0.03,27.7,0.14,0.47,,81.32,80.83,,,Visualizer
moment,103.162,0.03,27.7,0.11,0.47,,81.26,80.88,,,Visualizer
moment,103.354,0.03,27.68,0.09,0.44,,81.23,80.86,,,Visualizer
moment,103.551,0.03,27.67,0.07,0.43,,81.16,80.82,,,Visualizer
moment,103.793,0.03,27.67,0.19,0.22,,81.26,80.84,,,Visualizer
moment,103.989,0.03,27.66,0.16,-0.04,,81.23,80.78,,,Visualizer
moment,104.186,0.03,27.65,0.13,-0.05,,81.23,80.77,,,Visualizer
moment,104.427,0.03,27.65,0.1,-0.03,,81.2,80.8,,,Visualizer
moment,104.624,0.03,27.65,0.08,-0.02,,81.23,80.8,,,Visualizer
moment,104.82,0.03,27.66,0.14,-0.01,,81.23,80.75,,,Visualizer
moment,105.012,0.03,27.67,0.18,0.01,,81.2,80.71,,,Visualizer
moment,105.255,0.03,27.69,0.15,0.04,,81.26,80.78,,,Visualizer
moment,105.451,0.03,27.7,0.11,0.05,,81.2,80.77,,,Visualizer
moment,105.647,0.03,27.7,0.09,0.05,,81.23,80.77,,,Visualizer
moment,105.842,0.03,27.71,0.07,0.05,,81.1,80.79,,,Visualizer
moment,106.087,0.03,27.72,0.18,0.05,,81.1,80.75,,,Visualizer
moment,106.283,0.03,27.72,0.17,0.03,,81.13,80.75,,,Visualizer
moment,106.482,0.03,27.89,0.13,0.18,,81.16,80.76,,,Visualizer
moment,106.719,0.03,27.79,0.1,0.09,,81.2,80.7,,,Visualizer
moment,106.926,0.03,27.81,0.08,0.1,,81.1,80.7,,,Visualizer
moment,107.11,0.03,28.0,0.11,0.27,,81.07,80.72,,,Visualizer
moment,107.304,0.03,28.08,0.18,0.35,,81.1,80.7,,,Visualizer
moment,107.549,0.03,28.08,0.15,0.18,,80.97,80.74,,,Visualizer
moment,107.744,0.03,28.07,0.12,0.27,,80.91,80.7,,,Visualizer
moment,107.94,0.03,28.06,0.09,0.24,,80.97,80.69,,,Visualizer
moment,108.182,0.03,28.06,0.07,0.06,,81.04,80.66,,,Visualizer
moment,108.378,0.03,28.05,0.18,-0.03,,81.04,80.67,,,Visualizer
moment,108.57,0.03,28.04,0.17,-0.04,,81.1,80.63,,,Visualizer
moment,108.767,0.03,28.04,0.14,-0.03,,81.1,80.65,,,Visualizer
moment,109.012,0.03,28.04,0.11,-0.02,,81.07,80.62,,,Visualizer
moment,109.205,0.03,28.04,0.08,-0.02,,81.1,80.65,,,Visualizer
moment,109.399,0.03,28.04,0.12,-0.01,,81.07,80.66,,,Visualizer
moment,109.645,0.03,28.06,0.18,0.02,,81.1,80.62,,,Visualizer
moment,109.838,0.03,28.17,0.15,0.13,,81.0,80.59,,,Visualizer
moment,110.036,0.03,28.16,0.12,0.12,,80.94,80.58,,,Visualizer
moment,110.229,0.03,28.17,0.09,0.13,,81.0,80.63,,,Visualizer
moment,110.473,0.03,28.2,0.07,0.15,,80.88,80.61,,,Visualizer
moment,110.668,0.03,28.2,0.18,0.14,,80.88,80.62,,,Visualizer
moment,110.862,0.03,28.21,0.17,0.04,,81.0,80.6,,,Visualizer
moment,111.106,0.03,28.21,0.13,0.05,,80.94,80.51,,,Visualizer
moment,111.301,0.03,28.22,0.1,0.05,,80.97,80.63,,,Visualizer
moment,111.497,0.03,28.22,0.08,0.02,,81.0,80.53,,,Visualizer
moment,111.692,0.03,28.22,0.06,0.02,,80.91,80.5,,,Visualizer
moment,111.917,0.03,28.22,0.18,0.01,,81.0,80.58,,,Visualizer
moment,112.131,0.03,28.36,0.16,0.15,,81.1,80.53,,,Visualizer
moment,112.325,0.03,28.32,0.12,0.1,,81.0,80.54,,,Visualizer
moment,112.525,0.03,28.32,0.1,0.1,,80.97,80.54,,,Visualizer
moment,112.765,0.03,28.52,0.08,0.29,,80.94,80.48,,,Visualizer
moment,112.959,0.03,28.47,0.16,0.24,,80.91,80.55,,,Visualizer
moment,113.159,0.03,28.45,0.18,0.09,,80.94,80.53,,,Visualizer
moment,113.353,0.03,28.43,0.14,0.11,,80.91,80.49,,,Visualizer
moment,113.592,0.03,28.43,0.11,0.11,,80.94,80.46,,,Visualizer
moment,113.788,0.03,28.43,0.09,-0.09,,80.91,80.46,,,Visualizer
moment,113.985,0.03,28.43,0.07,-0.04,,80.81,80.47,,,Visualizer
moment,114.178,0.03,28.44,0.19,-0.01,,80.84,80.42,,,Visualizer
moment,114.421,0.03,28.45,0.16,0.02,,80.97,80.42,,,Visualizer
moment,114.615,0.03,28.66,0.13,0.22,,81.0,80.48,,,Visualizer
moment,114.813,0.03,28.63,0.1,0.19,,80.81,80.49,,,Visualizer
moment,115.056,0.03,28.63,0.08,0.19,,80.84,80.4,,,Visualizer
moment,115.252,0.03,28.64,0.17,0.19,,80.84,80.42,,,Visualizer
moment,115.446,0.03,28.64,0.18,0.18,,80.88,80.38,,,Visualizer
moment,115.642,0.03,28.64,0.14,-0.02,,80.84,80.31,,,Visualizer
moment,115.938,0.03,28.64,0.11,0.0,,80.75,80.37,,,Visualizer
moment,116.079,0.03,28.64,0.09,0.01,,80.75,80.35,,,Visualizer
moment,116.275,0.03,28.64,0.07,0.0,,80.81,80.43,,,Visualizer
moment,116.518,0.03,28.64,0.18,0.0,,80.84,80.42,,,Visualizer
moment,116.712,0.03,28.64,0.17,0.0,,80.75,80.41,,,Visualizer
moment,116.906,0.03,28.83,0.13,0.18,,80.78,80.37,,,Visualizer
moment,117.104,0.03,28.76,0.1,0.12,,80.65,80.33,,,Visualizer
moment,117.348,0.03,28.76,0.08,0.12,,80.62,80.34,,,Visualizer
moment,117.543,0.03,28.76,0.13,0.12,,80.52,80.36,,,Visualizer
moment,117.738,0.03,28.76,0.18,0.12,,80.49,80.33,,,Visualizer
moment,118.036,0.03,28.75,0.15,-0.08,,80.52,80.38,,,Visualizer
moment,118.183,0.03,28.98,0.12,0.21,,80.59,80.29,,,Visualizer
moment,118.38,0.03,29.05,0.09,0.28,,80.55,80.27,,,Visualizer
moment,118.615,0.03,28.97,0.07,0.2,,80.55,80.3,,,Visualizer
moment,118.81,0.03,28.97,0.18,0.2,,80.68,80.27,,,Visualizer
moment,119.006,0.03,28.97,0.17,0.21,,80.78,80.22,,,Visualizer
moment,119.207,0.03,28.96,0.13,0.2,,80.68,80.28,,,Visualizer
moment,119.398,0.03,28.95,0.1,-0.1,,80.68,80.28,,,Visualizer
moment,119.639,0.03,28.95,0.08,-0.02,,80.78,80.25,,,Visualizer
moment,119.832,0.03,28.97,0.06,0.0,,80.88,80.35,,,Visualizer
moment,120.029,0.03,28.98,0.18,0.01,,80.88,80.28,,,Visualizer
moment,120.223,0.03,29.0,0.15,0.04,,80.84,80.16,,,Visualizer
moment,120.466,0.03,29.2,0.12,0.24,,80.81,80.22,,,Visualizer
moment,120.715,0.03,29.15,0.09,0.19,,80.88,80.21,,,Visualizer
moment,120.857,0.03,29.14,0.07,0.16,,80.81,80.21,,,Visualizer
moment,121.099,0.03,29.15,0.17,0.16,,80.81,80.25,,,Visualizer
moment,121.296,0.03,29.13,0.17,0.13,,80.75,80.15,,,Visualizer
moment,121.492,0.03,29.13,0.14,-0.07,,80.65,80.13,,,Visualizer
moment,121.716,0.03,29.13,0.11,-0.02,,80.62,80.12,,,Visualizer
moment,121.928,0.03,29.37,0.08,0.22,,80.59,80.2,,,Visualizer
moment,122.125,0.03,29.41,0.13,0.25,,80.78,80.17,,,Visualizer
moment,122.32,0.03,29.39,0.19,0.25,,80.88,80.19,,,Visualizer
moment,122.515,0.03,29.37,0.15,0.23,,80.81,80.1,,,Visualizer
moment,122.759,0.03,29.36,0.12,0.22,,80.75,80.15,,,Visualizer
moment,122.953,0.03,29.36,0.09,-0.01,,80.75,80.15,,,Visualizer
moment,123.148,0.03,29.35,0.07,-0.06,,80.68,80.14,,,Visualizer
moment,123.392,0.03,29.35,0.16,-0.04,,80.78,80.12,,,Visualizer
moment,123.587,0.03,29.37,0.17,0.0,,80.62,80.07,,,Visualizer
moment,123.784,0.03,29.39,0.14,0.03,,80.68,80.11,,,Visualizer
moment,123.978,0.03,29.71,0.11,0.34,,80.68,80.08,,,Visualizer
moment,124.221,0.03,29.7,0.08,0.34,,80.68,80.11,,,Visualizer
moment,124.416,0.03,29.7,0.07,0.34,,80.49,80.09,,,Visualizer
moment,124.611,0.03,29.69,0.19,0.31,,80.59,80.08,,,Visualizer
moment,124.855,0.03,29.68,0.16,0.28,,80.46,80.08,,,Visualizer
moment,125.05,0.03,29.67,0.12,-0.04,,80.43,80.04,,,Visualizer
moment,125.248,0.03,29.67,0.1,-0.03,,80.39,80.06,,,Visualizer
moment,125.44,0.03,29.67,0.07,-0.03,,80.43,80.07,,,Visualizer
moment,125.684,0.03,29.68,0.12,-0.01,,80.46,80.02,,,Visualizer
moment,125.879,0.03,29.7,0.18,0.02,,80.39,80.03,,,Visualizer
moment,126.08,0.03,29.71,0.15,0.04,,80.65,80.04,,,Visualizer
moment,126.317,0.03,29.71,0.11,0.04,,80.68,80.05,,,Visualizer
moment,126.511,0.03,29.73,0.09,0.06,,80.65,80.05,,,Visualizer
moment,126.709,0.03,29.89,0.07,0.2,,80.71,80.06,,,Visualizer
moment,126.907,0.03,29.86,0.19,0.15,,80.71,79.99,,,Visualizer
moment,127.146,0.03,29.86,0.17,0.15,,80.81,80.03,,,Visualizer
moment,127.343,0.03,29.87,0.13,0.15,,80.78,80.03,,,Visualizer
moment,127.536,0.03,29.91,0.1,0.17,,80.78,80.0,,,Visualizer
moment,127.742,0.03,29.92,0.08,0.03,,80.91,80.01,,,Visualizer
moment,127.975,0.03,29.92,0.13,0.06,,80.91,79.94,,,Visualizer
moment,128.19,0.03,29.93,0.18,0.07,,80.94,79.97,,,Visualizer
moment,128.38,0.03,30.13,0.15,0.25,,80.84,79.96,,,Visualizer
moment,128.559,0.03,30.18,0.12,0.26,,80.84,79.93,,,Visualizer
moment,128.804,0.03,30.33,0.18,0.4,,80.75,79.96,,,Visualizer
moment,128.998,0.03,30.32,0.44,0.39,,80.75,79.9,,,Visualizer
moment,129.193,0.03,30.3,0.8,0.36,,80.78,79.93,,,Visualizer
moment,129.437,0.03,30.29,1.1,0.15,,81.04,79.88,,,Visualizer
moment,129.633,0.03,30.28,1.54,0.1,,81.23,79.88,,,Visualizer
moment,129.826,0.03,30.28,1.72,-0.05,,81.29,79.91,,,Visualizer
moment,130.026,0.03,30.43,1.9,0.11,,81.45,79.87,,,Visualizer
moment,130.268,0.03,30.41,2.07,0.11,,81.58,79.86,,,Visualizer
moment,130.46,0.03,30.37,2.18,0.08,,81.77,79.77,,,Visualizer
moment,130.656,0.03,30.38,2.27,0.1,,81.9,79.79,,,Visualizer
moment,130.899,0.03,30.54,2.31,0.25,,81.9,79.78,,,Visualizer
moment,131.094,0.03,30.67,2.4,0.23,,82.19,79.78,,,Visualizer
moment,131.29,0.03,30.63,2.47,0.21,,82.48,79.81,,,Visualizer
moment,131.485,0.04,30.66,2.5,0.28,,82.83,79.81,,,Visualizer
moment,131.728,0.04,30.84,2.48,0.44,,82.8,79.75,,,Visualizer
moment,131.923,0.04,31.08,2.57,0.52,,82.44,79.7,,,Visualizer
moment,132.118,0.04,31.13,2.56,0.44,,82.03,79.75,,,Visualizer
moment,132.319,0.05,31.16,2.55,0.51,,81.45,79.74,,,Visualizer
moment,132.556,0.05,31.41,2.51,0.73,,80.97,79.71,,,Visualizer
moment,132.751,0.04,31.65,2.5,0.78,,80.65,79.78,,,Visualizer
moment,132.947,0.06,31.63,2.54,0.53,,80.23,79.78,,,Visualizer
moment,133.193,0.07,32.13,2.47,0.97,,79.95,79.79,,,Visualizer
moment,133.385,0.06,32.09,2.49,0.9,,79.79,79.76,,,Visualizer
moment,133.581,0.07,32.24,2.49,0.8,,79.75,79.73,,,Visualizer
moment,133.827,0.07,32.81,2.52,1.12,,79.62,79.79,,,Visualizer
moment,134.023,0.07,32.75,2.49,1.08,,79.56,79.79,,,Visualizer
moment,134.22,0.07,33.09,2.48,0.93,,79.47,79.77,,,Visualizer
moment,134.431,0.08,33.38,2.48,1.25,,79.59,79.79,,,Visualizer
moment,134.657,0.08,33.48,2.49,1.21,,79.43,79.82,,,Visualizer
moment,134.864,0.09,33.82,2.49,0.98,,79.53,79.78,,,Visualizer
moment,135.048,0.09,34.4,2.51,1.6,,79.56,79.74,,,Visualizer
moment,135.237,0.08,34.56,2.52,1.58,,79.53,79.75,,,Visualizer
moment,135.481,0.09,35.04,2.52,1.74,,79.59,79.77,,,Visualizer
moment,135.678,0.09,35.67,2.53,1.97,,79.66,79.75,,,Visualizer
moment,135.871,0.07,35.97,2.53,2.08,,79.66,79.68,,,Visualizer
moment,136.066,0.08,36.12,2.56,1.79,,79.79,79.62,,,Visualizer
moment,136.31,0.07,36.56,2.54,1.93,,79.75,79.64,,,Visualizer
moment,136.506,0.08,37.37,2.5,2.11,,79.91,79.71,,,Visualizer
moment,136.705,0.08,37.52,2.52,2.17,,79.75,79.6,,,Visualizer
moment,136.901,0.08,38.01,2.48,2.11,,79.85,79.63,,,Visualizer
moment,137.139,0.08,38.29,2.52,2.1,,79.79,79.67,,,Visualizer
moment,137.334,0.07,39.45,2.53,2.54,,79.53,79.62,,,Visualizer
moment,137.529,0.08,39.81,2.51,2.58,,79.56,79.65,,,Visualizer
moment,137.773,0.07,39.97,2.5,2.37,,79.47,79.61,,,Visualizer
moment,137.968,0.06,40.93,2.49,2.65,,79.37,79.57,,,Visualizer
moment,138.163,0.07,41.46,2.5,2.48,,79.31,79.55,,,Visualizer
moment,138.359,0.08,41.64,2.51,2.55,,79.31,79.61,,,Visualizer
moment,138.601,0.07,42.26,2.52,2.37,,79.21,79.57,,,Visualizer
moment,138.797,0.07,42.65,2.54,2.59,,79.08,79.58,,,Visualizer
moment,138.993,0.07,43.19,2.48,2.38,,79.05,79.62,,,Visualizer
moment,139.188,0.07,43.68,2.52,2.46,,79.08,79.6,,,Visualizer
moment,139.431,0.07,44.22,2.48,2.49,,79.02,79.6,,,Visualizer
moment,139.627,0.06,44.83,2.51,2.48,,78.96,79.59,,,Visualizer
moment,139.82,0.06,45.53,2.52,2.78,,78.96,79.59,,,Visualizer
moment,140.064,0.05,45.91,2.53,2.63,,79.02,79.6,,,Visualizer
moment,140.26,0.06,46.75,2.53,2.72,,79.08,79.51,,,Visualizer
moment,140.455,0.06,47.08,2.54,2.76,,79.08,79.56,,,Visualizer
moment,140.65,0.05,47.66,2.53,2.74,,79.05,79.59,,,Visualizer
moment,140.893,0.06,48.09,2.54,2.47,,78.99,79.49,,,Visualizer
moment,141.088,0.05,48.54,2.54,2.54,,78.96,79.48,,,Visualizer
moment,141.292,0.05,49.17,2.52,2.37,,78.89,79.61,,,Visualizer
moment,141.527,0.05,49.64,2.54,2.47,,78.8,79.53,,,Visualizer
moment,141.724,0.05,50.3,2.54,2.28,,78.73,79.46,,,Visualizer
