information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.37,36.0,0.16,0.19,,98.82,92.97,,,Visualizer
moment,70.828,0.35,36.2,0.18,0.37,,98.89,92.9,,,Visualizer
moment,71.054,0.37,36.2,0.14,0.37,,98.5,92.88,,,Visualizer
moment,71.276,0.44,36.3,0.11,0.28,,98.57,92.92,,,Visualizer
moment,71.459,0.42,36.3,0.08,0.28,,98.89,92.96,,,Visualizer
moment,71.681,0.37,36.4,0.07,0.37,,99.35,92.91,,,Visualizer
moment,71.907,0.33,36.4,0.18,0.19,,99.6,92.92,,,Visualizer
moment,72.087,0.3,36.4,0.16,0.19,,99.18,92.95,,,Visualizer
moment,72.311,0.34,36.6,0.13,0.37,,98.86,92.98,,,Visualizer
moment,72.492,0.38,36.7,0.1,0.37,,98.82,92.97,,,Visualizer
moment,72.716,0.34,36.7,0.08,0.28,,99.14,92.95,,,Visualizer
moment,72.942,0.33,36.8,0.16,0.37,,99.46,93.0,,,Visualizer
moment,73.121,0.34,36.9,0.18,0.47,,99.5,92.95,,,Visualizer
moment,73.347,0.34,36.9,0.14,0.28,,99.32,92.98,,,Visualizer
moment,73.525,0.35,37.0,0.11,0.28,,99.21,93.01,,,Visualizer
moment,73.751,0.35,37.2,0.09,0.47,,99.32,93.02,,,Visualizer
moment,73.976,0.34,37.2,0.07,0.47,,99.82,92.96,,,Visualizer
moment,74.201,0.35,37.3,0.18,0.37,,99.82,93.02,,,Visualizer
moment,74.426,0.33,37.4,0.16,0.47,,99.57,93.01,,,Visualizer
moment,74.696,0.34,37.4,0.13,0.37,,99.18,92.97,,,Visualizer
moment,74.787,0.34,37.5,0.1,0.37,,99.21,93.02,,,Visualizer
moment,75.057,0.35,37.5,0.08,0.28,,99.5,93.0,,,Visualizer
moment,75.19,0.35,37.6,0.14,0.37,,99.82,92.94,,,Visualizer
moment,75.416,0.33,37.6,0.18,0.28,,99.78,93.02,,,Visualizer
moment,75.641,0.33,37.8,0.15,0.37,,99.6,92.95,,,Visualizer
moment,75.821,0.36,37.8,0.11,0.37,,99.21,92.97,,,Visualizer
moment,76.046,0.34,37.9,0.09,0.37,,99.42,92.99,,,Visualizer
moment,76.271,0.31,38.0,0.07,0.37,,99.57,92.99,,,Visualizer
moment,76.452,0.32,38.0,0.18,0.37,,99.96,92.98,,,Visualizer
moment,76.722,0.33,38.1,0.17,0.28,,99.82,93.06,,,Visualizer
moment,76.946,0.36,38.2,0.13,0.37,,99.53,92.97,,,Visualizer
moment,77.081,0.4,38.2,0.1,0.28,,99.28,93.0,,,Visualizer
moment,77.396,0.39,38.3,0.08,0.28,,99.42,93.01,,,Visualizer
moment,77.519,0.36,38.4,0.08,0.37,,99.78,92.98,,,Visualizer
moment,77.711,0.37,38.5,0.18,0.37,,99.96,93.02,,,Visualizer
moment,77.937,0.39,38.5,0.15,0.37,,99.64,92.98,,,Visualizer
moment,78.116,0.43,38.5,0.12,0.28,,99.6,93.0,,,Visualizer
moment,78.342,0.42,38.6,0.09,0.28,,99.67,93.04,,,Visualizer
moment,78.613,0.4,38.6,0.07,0.19,,99.99,93.03,,,Visualizer
moment,78.838,0.36,38.7,0.19,0.19,,100.17,93.03,,,Visualizer
moment,79.016,0.34,38.8,0.17,0.28,,100.06,92.99,,,Visualizer
moment,79.196,0.37,39.0,0.13,0.47,,99.78,92.96,,,Visualizer
moment,79.376,0.36,39.0,0.1,0.37,,99.99,92.95,,,Visualizer
moment,79.601,0.34,39.1,0.08,0.47,,100.03,92.97,,,Visualizer
moment,79.781,0.32,39.1,0.12,0.37,,100.14,93.01,,,Visualizer
moment,80.006,0.3,39.1,0.18,0.28,,100.14,92.98,,,Visualizer
moment,80.322,0.32,39.3,0.15,0.28,,99.85,92.97,,,Visualizer
moment,80.427,0.41,39.5,0.12,0.47,,99.6,92.97,,,Visualizer
moment,80.637,0.4,39.5,0.09,0.47,,99.67,92.98,,,Visualizer
moment,80.815,0.35,39.5,0.07,0.37,,99.82,92.99,,,Visualizer
moment,81.042,0.34,39.6,0.17,0.47,,99.99,92.98,,,Visualizer
moment,81.266,0.31,39.6,0.17,0.37,,99.53,92.99,,,Visualizer
moment,81.446,0.33,39.7,0.14,0.19,,99.21,92.97,,,Visualizer
moment,81.671,0.45,39.9,0.11,0.37,,99.0,92.95,,,Visualizer
moment,81.942,0.38,40.0,0.08,0.47,,98.82,92.97,,,Visualizer
moment,82.076,0.33,40.0,0.06,0.47,,98.96,92.98,,,Visualizer
moment,82.301,0.33,40.0,0.19,0.37,,99.0,92.97,,,Visualizer
moment,82.481,0.29,40.1,0.16,0.47,,98.93,92.98,,,Visualizer
moment,82.751,0.34,40.1,0.12,0.19,,98.61,92.96,,,Visualizer
moment,82.976,0.42,40.2,0.1,0.19,,98.57,92.97,,,Visualizer
moment,83.111,0.39,40.2,0.07,0.19,,98.79,93.02,,,Visualizer
moment,83.336,0.36,40.4,0.18,0.37,,99.04,92.98,,,Visualizer
moment,83.606,0.34,40.4,0.17,0.28,,98.89,93.02,,,Visualizer
moment,83.786,0.36,40.4,0.14,0.28,,98.64,92.94,,,Visualizer
moment,84.011,0.4,40.5,0.11,0.28,,98.61,92.96,,,Visualizer
moment,84.236,0.4,40.6,0.08,0.37,,98.79,92.93,,,Visualizer
moment,84.417,0.38,40.6,0.06,0.19,,99.04,92.97,,,Visualizer
moment,84.596,0.36,40.9,0.18,0.47,,99.35,93.07,,,Visualizer
moment,84.775,0.32,40.9,0.16,0.47,,99.14,92.99,,,Visualizer
moment,85.046,0.38,40.9,0.13,0.37,,98.79,92.95,,,Visualizer
moment,85.226,0.42,40.9,0.1,0.28,,98.89,93.01,,,Visualizer
moment,85.406,0.37,41.0,0.08,0.37,,98.96,93.04,,,Visualizer
moment,85.633,0.39,41.1,0.17,0.37,,99.57,93.05,,,Visualizer
moment,85.856,0.37,41.1,0.18,0.19,,99.64,93.0,,,Visualizer
moment,86.037,0.37,41.4,0.14,0.47,,99.39,92.98,,,Visualizer
moment,86.261,0.43,41.4,0.11,0.47,,99.21,93.02,,,Visualizer
moment,86.488,0.42,41.5,0.09,0.47,,99.28,93.0,,,Visualizer
moment,86.711,0.37,41.5,0.07,0.37,,99.5,92.99,,,Visualizer
moment,86.936,0.34,41.6,0.19,0.47,,99.21,93.01,,,Visualizer
moment,87.073,0.35,41.7,0.16,0.28,,98.96,93.03,,,Visualizer
moment,87.296,0.43,41.9,0.13,0.47,,98.68,93.07,,,Visualizer
moment,87.612,0.45,41.9,0.1,0.37,,98.54,93.09,,,Visualizer
moment,87.738,0.4,42.0,0.08,0.47,,98.96,93.05,,,Visualizer
moment,87.926,0.38,42.0,0.17,0.37,,99.11,93.08,,,Visualizer
moment,88.106,0.33,42.0,0.18,0.37,,99.18,93.09,,,Visualizer
moment,88.331,0.38,42.1,0.14,0.19,,99.04,93.09,,,Visualizer
moment,88.601,0.44,42.4,0.11,0.47,,98.75,93.17,,,Visualizer
moment,88.826,0.41,42.4,0.08,0.37,,98.71,93.17,,,Visualizer
moment,88.961,0.39,42.4,0.07,0.37,,98.86,93.1,,,Visualizer
moment,89.189,0.42,42.6,0.19,0.56,,99.07,93.13,,,Visualizer
moment,89.366,0.4,42.6,0.16,0.47,,99.0,93.08,,,Visualizer
moment,89.591,0.41,42.6,0.12,0.19,,98.86,93.13,,,Visualizer
moment,89.77,0.42,42.8,0.1,0.37,,98.82,93.16,,,Visualizer
moment,90.086,0.39,42.9,0.07,0.47,,99.14,93.05,,,Visualizer
moment,90.268,0.37,42.8,0.14,0.19,,99.46,93.1,,,Visualizer
moment,90.401,0.36,42.9,0.18,0.28,,99.5,93.13,,,Visualizer
moment,90.626,0.34,43.0,0.14,0.37,,99.18,93.02,,,Visualizer
moment,90.852,0.35,43.2,0.11,0.37,,99.14,93.05,,,Visualizer
moment,91.031,0.37,43.3,0.09,0.47,,99.14,93.1,,,Visualizer
moment,91.256,0.34,43.3,0.07,0.37,,99.35,93.05,,,Visualizer
moment,91.481,0.31,43.4,0.19,0.47,,99.71,93.01,,,Visualizer
moment,91.661,0.31,43.5,0.16,0.47,,99.5,92.99,,,Visualizer
moment,91.976,0.4,43.6,0.12,0.37,,99.25,93.02,,,Visualizer
moment,92.125,0.45,43.9,0.1,0.56,,99.42,93.02,,,Visualizer
moment,92.291,0.38,43.9,0.07,0.56,,99.71,93.05,,,Visualizer
moment,92.608,0.37,43.9,0.1,0.47,,99.85,93.04,,,Visualizer
moment,92.742,0.36,44.0,0.18,0.47,,99.82,92.98,,,Visualizer
moment,92.921,0.35,44.0,0.15,0.37,,99.71,92.99,,,Visualizer
moment,93.238,0.41,44.1,0.11,0.37,,99.5,92.97,,,Visualizer
moment,93.362,0.44,44.2,0.09,0.28,,99.53,92.98,,,Visualizer
moment,93.55,0.4,44.3,0.07,0.37,,99.74,92.94,,,Visualizer
moment,93.821,0.38,44.4,0.19,0.37,,99.82,92.94,,,Visualizer
moment,94.001,0.4,44.5,0.16,0.47,,99.82,93.01,,,Visualizer
moment,94.183,0.45,44.5,0.13,0.47,,99.67,93.03,,,Visualizer
moment,94.362,0.45,44.7,0.1,0.56,,99.67,93.09,,,Visualizer
moment,94.589,0.41,44.7,0.08,0.28,,99.99,92.98,,,Visualizer
moment,94.812,0.39,44.9,0.12,0.56,,100.28,92.97,,,Visualizer
moment,94.99,0.35,44.9,0.18,0.47,,100.17,93.07,,,Visualizer
moment,95.216,0.34,45.0,0.15,0.47,,99.78,93.09,,,Visualizer
moment,95.443,0.39,45.0,0.12,0.28,,99.53,93.03,,,Visualizer
moment,95.621,0.38,45.2,0.09,0.47,,99.78,93.02,,,Visualizer
moment,95.846,0.38,45.3,0.07,0.37,,99.89,93.07,,,Visualizer
moment,96.072,0.37,45.4,0.18,0.47,,100.06,93.01,,,Visualizer
moment,96.251,0.32,45.4,0.17,0.37,,99.99,92.99,,,Visualizer
moment,96.522,0.34,45.6,0.13,0.56,,99.71,92.94,,,Visualizer
moment,96.746,0.42,45.7,0.1,0.47,,99.6,92.95,,,Visualizer
moment,96.926,0.39,45.7,0.08,0.37,,99.67,93.01,,,Visualizer
moment,97.151,0.38,45.8,0.15,0.37,,99.85,93.01,,,Visualizer
moment,97.378,0.35,45.9,0.18,0.47,,99.89,93.04,,,Visualizer
moment,97.649,0.31,46.0,0.15,0.37,,99.53,93.01,,,Visualizer
moment,97.755,0.34,46.0,0.11,0.37,,99.42,93.01,,,Visualizer
moment,97.916,0.37,46.2,0.09,0.47,,99.39,93.03,,,Visualizer
moment,98.142,0.36,46.2,0.07,0.47,,99.57,92.97,,,Visualizer
moment,98.368,0.39,46.2,0.19,0.28,,99.82,93.01,,,Visualizer
moment,98.546,0.41,46.4,0.16,0.47,,99.64,92.98,,,Visualizer
moment,98.816,0.41,46.4,0.13,0.37,,99.42,93.02,,,Visualizer
moment,98.996,0.42,46.6,0.1,0.37,,99.32,92.97,,,Visualizer
moment,99.176,0.4,46.8,0.08,0.56,,99.53,92.97,,,Visualizer
moment,99.356,0.39,46.8,0.14,0.56,,99.67,93.04,,,Visualizer
moment,99.626,0.37,46.8,0.18,0.37,,99.67,93.04,,,Visualizer
moment,99.806,0.35,46.8,0.15,0.37,,99.53,93.01,,,Visualizer
moment,99.986,0.37,46.9,0.11,0.47,,99.14,93.12,,,Visualizer
moment,100.211,0.35,47.2,0.09,0.37,,99.0,93.11,,,Visualizer
moment,100.571,0.35,47.2,0.07,0.37,,99.14,93.07,,,Visualizer
moment,100.695,0.37,47.2,0.18,0.37,,99.53,93.03,,,Visualizer
moment,100.887,0.44,47.3,0.17,0.47,,99.28,93.08,,,Visualizer
moment,101.066,0.43,47.3,0.13,0.37,,99.07,93.13,,,Visualizer
moment,101.246,0.44,47.6,0.1,0.37,,98.89,93.09,,,Visualizer
moment,101.471,0.41,47.6,0.08,0.37,,99.18,93.05,,,Visualizer
moment,101.652,0.41,47.8,0.13,0.56,,99.28,93.2,,,Visualizer
moment,101.877,0.4,47.8,0.18,0.56,,99.39,93.14,,,Visualizer
moment,102.146,0.43,47.8,0.15,0.47,,99.28,93.08,,,Visualizer
moment,102.417,0.46,48.1,0.11,0.47,,98.93,93.12,,,Visualizer
moment,102.537,0.41,48.1,0.2,0.47,,99.04,93.1,,,Visualizer
moment,102.732,0.37,48.1,0.2,0.37,,99.14,93.14,,,Visualizer
moment,102.912,0.36,48.2,0.23,0.37,,98.79,93.08,,,Visualizer
moment,103.136,0.33,48.2,0.26,0.37,,98.75,93.07,,,Visualizer
moment,103.316,0.32,48.5,0.32,0.47,,98.36,93.12,,,Visualizer
moment,103.541,0.33,48.6,0.37,0.47,,98.15,93.08,,,Visualizer
moment,103.766,0.33,48.6,0.4,0.47,,97.8,93.1,,,Visualizer
moment,103.991,0.33,48.6,0.42,0.37,,97.59,93.1,,,Visualizer
moment,104.172,0.36,48.7,0.51,0.47,,97.31,93.17,,,Visualizer
moment,104.398,0.42,48.8,0.59,0.37,,97.07,93.16,,,Visualizer
moment,104.666,0.43,49.1,0.65,0.47,,96.76,93.08,,,Visualizer
moment,104.892,0.45,49.1,0.68,0.47,,96.58,93.06,,,Visualizer
moment,105.033,0.49,49.1,0.76,0.47,,96.58,93.06,,,Visualizer
moment,105.207,0.48,49.2,0.87,0.47,,96.3,93.08,,,Visualizer
moment,105.476,0.42,49.3,0.96,0.37,,96.2,93.1,,,Visualizer
moment,105.746,0.37,49.4,0.98,0.28,,96.24,93.04,,,Visualizer
moment,105.881,0.33,49.4,1.0,0.28,,96.13,93.09,,,Visualizer
moment,106.061,0.3,49.5,1.04,0.37,,96.17,93.09,,,Visualizer
moment,106.241,0.27,49.5,1.11,0.28,,96.13,93.06,,,Visualizer
moment,106.466,0.25,49.6,1.16,0.28,,95.96,93.05,,,Visualizer
moment,106.691,0.21,49.6,1.21,0.28,,95.89,93.04,,,Visualizer
moment,106.87,0.14,49.8,1.26,0.37,,96.0,93.01,,,Visualizer
moment,107.096,0.05,49.8,1.32,0.28,,95.82,92.95,,,Visualizer
moment,107.276,0.01,49.8,1.38,0.28,,95.55,92.97,,,Visualizer
moment,107.5,0.01,49.9,1.45,0.28,,95.52,92.99,,,Visualizer
moment,107.726,0.01,50.1,1.5,0.47,,95.34,93.01,,,Visualizer
moment,107.906,0.01,50.1,1.56,0.37,,94.96,93.0,,,Visualizer
moment,108.134,0.0,50.2,1.62,0.37,,94.59,93.06,,,Visualizer
moment,108.311,0.0,50.3,1.65,0.47,,94.25,93.02,,,Visualizer
moment,108.582,0.0,50.5,1.76,0.56,,93.88,93.01,,,Visualizer
moment,108.761,0.0,50.5,1.76,0.47,,93.3,93.03,,,Visualizer
moment,108.987,0.0,50.6,1.83,0.47,,93.16,93.07,,,Visualizer
moment,109.166,0.0,50.7,2.03,0.47,,92.89,93.04,,,Visualizer
moment,109.392,0.0,50.8,2.02,0.47,,92.83,93.04,,,Visualizer
moment,109.571,0.0,51.0,2.04,0.47,,92.56,93.08,,,Visualizer
moment,109.842,0.0,51.0,2.12,0.47,,92.7,93.08,,,Visualizer
moment,110.021,0.0,51.1,2.13,0.47,,92.66,93.07,,,Visualizer
moment,110.201,0.0,51.3,2.2,0.56,,92.32,93.05,,,Visualizer
moment,110.426,0.0,51.4,2.26,0.56,,91.29,93.06,,,Visualizer
moment,110.606,0.0,51.4,2.32,0.37,,90.23,93.02,,,Visualizer
moment,110.831,0.0,51.4,2.36,0.37,,89.2,93.0,,,Visualizer
moment,111.102,0.0,51.5,2.43,0.37,,88.09,93.01,,,Visualizer
moment,111.236,0.0,51.7,2.5,0.56,,86.84,93.02,,,Visualizer
moment,111.462,0.0,51.8,2.57,0.37,,85.68,92.99,,,Visualizer
moment,111.686,0.01,51.9,2.72,0.47,,85.09,92.94,,,Visualizer
moment,111.866,0.1,52.1,2.76,0.65,,85.32,92.98,,,Visualizer
moment,112.136,0.26,52.1,2.83,0.56,,85.8,92.94,,,Visualizer
moment,112.27,0.42,52.3,2.84,0.56,,86.42,92.86,,,Visualizer
moment,112.495,0.51,52.5,2.81,0.65,,87.33,92.71,,,Visualizer
moment,112.721,0.6,52.7,2.9,0.74,,88.02,92.6,,,Visualizer
moment,112.901,0.62,52.8,2.93,0.84,,88.48,92.46,,,Visualizer
moment,113.173,0.62,53.2,2.89,1.02,,88.8,92.31,,,Visualizer
