information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.643,12.07,0.1,0.94,0.0,,86.16,85.01,,,Visualizer
moment,70.869,12.08,0.1,0.73,0.0,,86.16,85.07,,,Visualizer
moment,71.049,12.1,0.1,0.57,0.0,,86.23,85.04,,,Visualizer
moment,71.276,12.12,0.1,0.44,0.0,,86.16,85.08,,,Visualizer
moment,71.499,12.13,0.1,0.34,0.0,,86.16,85.19,,,Visualizer
moment,71.679,12.15,0.1,0.27,0.0,,86.1,85.13,,,Visualizer
moment,71.904,12.19,0.1,0.21,0.0,,86.03,85.11,,,Visualizer
moment,72.129,12.21,0.1,0.16,0.0,,86.13,85.13,,,Visualizer
moment,72.309,12.23,0.1,0.13,0.0,,86.13,85.11,,,Visualizer
moment,72.534,12.26,0.1,0.1,0.0,,85.96,85.14,,,Visualizer
moment,72.714,12.29,0.1,0.08,0.0,,86.1,85.13,,,Visualizer
moment,72.94,12.32,0.1,0.06,0.0,,86.06,85.1,,,Visualizer
moment,73.164,12.35,0.1,0.05,0.0,,86.0,85.08,,,Visualizer
moment,73.343,12.36,0.1,0.04,0.0,,86.06,85.05,,,Visualizer
moment,73.569,12.38,0.1,0.03,0.0,,86.03,85.1,,,Visualizer
moment,73.793,12.4,0.1,0.02,0.0,,85.96,85.08,,,Visualizer
moment,73.973,12.44,0.1,0.02,0.0,,85.93,85.02,,,Visualizer
moment,74.199,12.47,0.1,0.01,0.0,,86.0,85.04,,,Visualizer
moment,74.379,12.49,0.1,0.01,0.0,,85.9,85.04,,,Visualizer
moment,74.604,12.51,0.1,0.01,0.0,,85.77,84.98,,,Visualizer
moment,74.829,12.53,0.1,0.01,0.0,,85.96,85.01,,,Visualizer
moment,75.008,12.55,0.1,0.0,0.0,,85.8,85.0,,,Visualizer
moment,75.235,12.58,0.1,0.0,0.0,,85.9,84.99,,,Visualizer
moment,75.46,12.61,0.1,0.0,0.0,,85.77,85.03,,,Visualizer
moment,75.639,12.64,0.1,0.0,0.0,,85.87,84.97,,,Visualizer
moment,75.864,12.66,0.1,0.0,0.0,,85.74,84.99,,,Visualizer
moment,76.043,12.68,0.1,0.0,0.0,,85.87,84.96,,,Visualizer
moment,76.269,12.71,0.1,0.0,0.0,,85.8,84.97,,,Visualizer
moment,76.495,12.74,0.1,0.0,0.0,,85.84,84.97,,,Visualizer
moment,76.719,12.76,0.1,0.0,0.0,,85.74,84.9,,,Visualizer
moment,76.898,12.78,0.1,0.0,0.0,,85.77,84.81,,,Visualizer
moment,77.124,12.81,0.1,0.0,0.0,,85.71,84.87,,,Visualizer
moment,77.303,12.83,0.1,0.0,0.0,,85.77,84.89,,,Visualizer
moment,77.529,12.84,0.1,0.0,0.0,,85.77,84.91,,,Visualizer
moment,77.712,12.87,0.1,0.0,0.0,,85.64,84.88,,,Visualizer
moment,77.935,12.91,0.1,0.0,0.0,,85.68,84.9,,,Visualizer
moment,78.159,12.91,0.1,0.0,0.0,,85.71,84.85,,,Visualizer
moment,78.339,12.94,0.1,0.0,0.0,,85.61,84.84,,,Visualizer
moment,78.564,12.96,0.1,0.0,0.0,,85.74,84.81,,,Visualizer
moment,78.789,12.98,0.1,0.0,0.0,,85.68,84.82,,,Visualizer
moment,78.969,13.02,0.1,0.0,0.0,,85.74,84.83,,,Visualizer
moment,79.195,13.02,0.1,0.0,0.0,,85.58,84.79,,,Visualizer
moment,79.374,13.06,0.1,0.0,0.0,,85.61,84.87,,,Visualizer
moment,79.599,13.07,0.1,0.0,0.0,,85.51,84.83,,,Visualizer
moment,79.827,13.1,0.1,0.0,0.0,,85.64,84.7,,,Visualizer
moment,80.004,13.11,0.1,0.0,0.0,,85.48,84.74,,,Visualizer
moment,80.229,8.56,0.1,0.0,0.0,,85.55,84.84,,,Visualizer
moment,80.455,0.88,0.1,0.0,0.0,,85.45,84.91,,,Visualizer
moment,80.634,0.19,0.1,0.0,0.0,,85.45,84.92,,,Visualizer
moment,80.859,0.28,0.1,0.0,0.0,,85.45,84.86,,,Visualizer
moment,81.038,0.08,0.1,0.0,0.0,,85.32,84.85,,,Visualizer
moment,81.264,0.04,0.1,0.0,0.0,,85.41,84.76,,,Visualizer
moment,81.489,0.03,0.1,0.0,0.0,,85.41,84.74,,,Visualizer
moment,81.668,0.03,0.1,0.0,0.0,,85.22,84.73,,,Visualizer
moment,81.894,0.06,0.1,0.0,0.0,,85.41,84.7,,,Visualizer
moment,82.122,0.08,0.1,0.0,0.0,,85.32,84.68,,,Visualizer
moment,82.299,0.11,0.1,0.0,0.0,,85.35,84.66,,,Visualizer
moment,82.524,0.15,0.1,0.0,0.0,,85.35,84.62,,,Visualizer
moment,82.703,0.15,0.1,0.0,0.0,,85.35,84.54,,,Visualizer
moment,82.929,0.16,0.1,0.0,0.0,,85.16,84.53,,,Visualizer
moment,83.155,0.18,0.1,0.0,0.0,,85.16,84.56,,,Visualizer
moment,83.334,0.18,0.1,0.0,0.0,,85.32,84.49,,,Visualizer
moment,83.559,0.24,0.1,0.0,0.0,,85.19,84.51,,,Visualizer
moment,83.784,0.24,0.1,0.0,0.0,,85.12,84.37,,,Visualizer
moment,84.009,0.19,0.1,0.0,0.0,,85.16,84.35,,,Visualizer
moment,84.189,0.15,0.1,0.0,0.0,,85.12,84.37,,,Visualizer
moment,84.416,0.16,0.1,0.0,0.0,,85.06,84.36,,,Visualizer
moment,84.593,0.15,0.1,0.0,0.0,,85.03,84.28,,,Visualizer
moment,84.819,0.12,0.1,0.0,0.0,,85.12,84.26,,,Visualizer
moment,84.999,0.18,0.1,0.0,0.0,,85.09,84.24,,,Visualizer
moment,85.224,0.23,0.1,0.0,0.0,,85.06,84.24,,,Visualizer
moment,85.494,0.2,0.1,0.0,0.0,,85.03,84.25,,,Visualizer
moment,85.629,0.16,0.1,0.0,0.0,,85.0,84.3,,,Visualizer
moment,85.854,0.15,0.1,0.0,0.0,,85.0,84.27,,,Visualizer
moment,86.079,0.13,0.1,0.0,0.0,,85.03,84.33,,,Visualizer
moment,86.258,0.11,0.1,0.0,0.0,,85.03,84.29,,,Visualizer
moment,86.485,0.1,0.1,0.0,0.0,,85.06,84.25,,,Visualizer
moment,86.664,0.1,0.1,0.0,0.0,,85.03,84.28,,,Visualizer
moment,86.888,0.08,0.1,0.0,0.0,,85.03,84.31,,,Visualizer
moment,87.114,0.06,0.1,0.0,0.0,,85.09,84.3,,,Visualizer
moment,87.293,0.05,0.1,0.0,0.0,,85.09,84.29,,,Visualizer
moment,87.519,0.05,0.1,0.0,0.0,,85.03,84.27,,,Visualizer
moment,87.745,0.05,0.1,0.0,0.0,,85.06,84.25,,,Visualizer
moment,87.923,0.05,0.1,0.0,0.0,,85.06,84.25,,,Visualizer
moment,88.149,0.04,0.1,0.0,0.0,,85.09,84.27,,,Visualizer
moment,88.329,0.05,0.1,0.0,0.0,,85.12,84.25,,,Visualizer
moment,88.555,0.05,0.1,0.0,0.0,,85.06,84.27,,,Visualizer
moment,88.78,0.02,0.1,0.0,0.0,,85.09,84.23,,,Visualizer
moment,88.959,0.03,0.1,0.0,0.0,,85.16,84.29,,,Visualizer
moment,89.184,0.08,0.1,0.0,0.0,,85.09,84.33,,,Visualizer
moment,89.409,0.1,0.1,0.0,0.0,,85.16,84.32,,,Visualizer
moment,89.589,0.07,0.1,0.0,0.0,,85.06,84.25,,,Visualizer
moment,89.815,0.07,0.1,0.0,0.0,,85.06,84.31,,,Visualizer
moment,89.994,0.07,0.1,0.0,0.0,,85.09,84.34,,,Visualizer
moment,90.219,0.07,0.1,0.0,0.0,,85.22,84.31,,,Visualizer
moment,90.444,0.06,0.1,0.0,0.0,,85.03,84.34,,,Visualizer
moment,90.624,0.05,0.1,0.0,0.0,,85.22,84.38,,,Visualizer
moment,90.849,0.04,0.1,0.0,0.0,,85.32,84.38,,,Visualizer
moment,91.078,0.04,0.1,0.0,0.0,,85.25,84.4,,,Visualizer
moment,91.299,0.03,0.1,0.0,0.0,,85.19,84.36,,,Visualizer
moment,91.479,0.03,0.1,0.0,0.0,,85.19,84.31,,,Visualizer
moment,91.659,0.03,0.1,0.0,0.0,,85.25,84.4,,,Visualizer
moment,91.885,0.03,0.1,0.0,0.0,,85.16,84.47,,,Visualizer
moment,92.109,0.03,0.1,0.0,0.0,,85.19,84.47,,,Visualizer
moment,92.288,0.02,0.1,0.0,0.0,,85.25,84.4,,,Visualizer
moment,92.513,0.02,0.1,0.0,0.0,,85.29,84.43,,,Visualizer
moment,92.74,0.02,0.1,0.0,0.0,,85.32,84.44,,,Visualizer
moment,92.966,0.02,0.1,0.0,0.0,,85.38,84.42,,,Visualizer
moment,93.144,0.02,0.1,0.0,0.0,,85.32,84.49,,,Visualizer
moment,93.369,0.03,0.1,0.0,0.0,,85.41,84.52,,,Visualizer
moment,93.549,0.07,0.1,0.0,0.0,,85.38,84.49,,,Visualizer
moment,93.777,0.07,0.1,0.0,0.0,,85.38,84.4,,,Visualizer
moment,93.954,0.05,0.1,0.0,0.0,,85.38,84.47,,,Visualizer
moment,94.18,0.07,0.1,0.0,0.0,,85.35,84.44,,,Visualizer
moment,94.449,0.07,0.1,0.0,0.0,,85.45,84.43,,,Visualizer
moment,94.629,0.05,0.1,0.0,0.0,,85.32,84.49,,,Visualizer
moment,94.808,0.04,0.1,0.0,0.0,,85.51,84.5,,,Visualizer
moment,95.035,0.06,0.1,0.0,0.0,,85.45,84.09,,,Visualizer
moment,95.214,0.08,0.1,1.17,0.0,,85.51,84.27,,,Visualizer
moment,95.439,0.15,0.1,2.7,0.0,,85.41,84.37,,,Visualizer
moment,95.618,0.25,0.1,4.0,0.0,,85.55,84.39,,,Visualizer
moment,95.844,0.24,0.1,5.1,0.0,,85.38,84.44,,,Visualizer
moment,96.068,0.51,0.1,6.1,0.0,,85.25,84.48,,,Visualizer
moment,96.295,0.55,0.1,6.95,0.0,,84.22,84.42,,,Visualizer
moment,96.474,0.18,0.1,7.7,0.0,,82.9,84.44,,,Visualizer
moment,96.699,0.39,0.1,8.17,0.0,,82.68,84.47,,,Visualizer
moment,96.879,0.84,0.1,8.47,0.0,,83.22,84.52,,,Visualizer
moment,97.104,1.24,0.1,8.65,0.0,,83.87,84.42,,,Visualizer
moment,97.283,1.7,0.1,8.6,0.0,,84.7,84.25,,,Visualizer
moment,97.51,2.18,0.1,8.49,0.0,,85.41,84.22,,,Visualizer
moment,97.734,2.81,0.1,8.23,0.0,,85.84,84.25,,,Visualizer
moment,97.959,3.71,0.1,7.87,0.0,,86.32,84.4,,,Visualizer
moment,98.139,5.05,0.1,7.43,0.0,,86.68,84.52,,,Visualizer
moment,98.364,7.01,0.1,6.83,0.0,,86.75,84.62,,,Visualizer
moment,98.544,9.01,0.1,6.11,0.0,,86.88,84.85,,,Visualizer
moment,98.769,10.68,0.1,5.2,0.0,,86.88,85.02,,,Visualizer
moment,98.948,11.8,0.1,4.2,0.0,,86.88,85.16,,,Visualizer
moment,99.174,12.11,0.1,3.3,0.0,,87.04,85.24,,,Visualizer
moment,99.399,12.12,0.1,2.57,0.0,,86.97,85.38,,,Visualizer
moment,99.624,12.08,0.1,2.0,0.0,,86.94,85.45,,,Visualizer
moment,99.806,12.05,0.1,1.55,0.0,,86.97,85.46,,,Visualizer
moment,100.029,12.04,0.1,1.21,0.0,,86.91,85.55,,,Visualizer
moment,100.209,12.05,0.1,0.94,0.0,,86.94,85.64,,,Visualizer
moment,100.434,12.05,0.1,0.73,0.0,,86.81,85.63,,,Visualizer
moment,100.659,12.04,0.1,0.57,0.0,,86.97,85.55,,,Visualizer
moment,100.839,12.04,0.1,0.44,0.0,,86.91,85.66,,,Visualizer
moment,101.064,12.05,0.1,0.34,0.0,,86.91,85.67,,,Visualizer
moment,101.289,12.05,0.1,0.27,0.0,,86.84,85.66,,,Visualizer
moment,101.468,12.05,0.1,0.21,0.0,,86.91,85.65,,,Visualizer
moment,101.694,12.06,0.1,0.16,0.0,,86.84,85.69,,,Visualizer
moment,101.875,12.07,0.1,0.13,0.0,,86.81,85.68,,,Visualizer
moment,102.143,12.09,0.1,0.1,0.0,,86.81,85.67,,,Visualizer
moment,102.325,12.09,0.1,0.08,0.0,,86.78,85.6,,,Visualizer
moment,102.503,12.1,0.1,0.06,0.0,,86.91,85.64,,,Visualizer
moment,102.729,12.11,0.1,0.05,0.0,,86.71,85.67,,,Visualizer
moment,102.954,12.12,0.1,0.04,0.0,,86.75,85.65,,,Visualizer
moment,103.134,12.13,0.1,0.03,0.0,,86.68,85.59,,,Visualizer
moment,103.405,12.14,0.1,0.02,0.0,,86.71,85.63,,,Visualizer
moment,103.54,12.14,0.1,0.02,0.0,,86.71,85.66,,,Visualizer
moment,103.764,12.15,0.1,0.01,0.0,,86.65,85.6,,,Visualizer
moment,103.989,12.16,0.1,0.01,0.0,,86.75,85.57,,,Visualizer
moment,104.168,12.17,0.1,0.01,0.0,,86.62,85.57,,,Visualizer
moment,104.393,12.19,0.1,0.01,0.0,,86.48,85.61,,,Visualizer
moment,104.664,12.19,0.1,0.0,0.0,,86.62,85.57,,,Visualizer
moment,104.803,12.2,0.1,0.0,0.0,,86.62,85.56,,,Visualizer
moment,105.024,12.22,0.1,0.0,0.0,,86.48,85.53,,,Visualizer
moment,105.204,12.23,0.1,0.0,0.0,,86.52,85.57,,,Visualizer
moment,105.429,12.24,0.1,0.0,0.0,,86.42,85.54,,,Visualizer
moment,105.654,12.25,0.1,0.0,0.0,,86.45,85.54,,,Visualizer
moment,105.834,12.26,0.1,0.0,0.0,,86.45,85.47,,,Visualizer
moment,106.059,12.27,0.1,0.0,0.0,,86.42,85.48,,,Visualizer
moment,106.284,12.29,0.1,0.0,0.0,,86.42,85.55,,,Visualizer
moment,106.464,12.29,0.1,0.0,0.0,,86.36,85.48,,,Visualizer
moment,106.691,12.3,0.1,0.0,0.0,,86.42,85.47,,,Visualizer
moment,106.868,12.33,0.1,0.0,0.0,,86.36,85.55,,,Visualizer
moment,107.093,12.33,0.1,0.0,0.0,,86.26,85.47,,,Visualizer
moment,107.319,12.33,0.1,0.0,0.0,,86.32,85.45,,,Visualizer
moment,107.499,12.34,0.1,0.0,0.0,,86.36,85.36,,,Visualizer
moment,107.725,12.36,0.1,0.0,0.0,,86.23,85.4,,,Visualizer
moment,107.949,12.36,0.1,0.0,0.0,,86.16,85.46,,,Visualizer
moment,108.129,12.36,0.1,0.0,0.0,,86.2,85.42,,,Visualizer
moment,108.354,12.37,0.1,0.0,0.0,,86.2,85.44,,,Visualizer
moment,108.534,12.39,0.1,0.0,0.0,,86.1,85.43,,,Visualizer
moment,108.759,12.4,0.1,0.0,0.0,,86.13,85.45,,,Visualizer
moment,108.985,12.41,0.1,0.0,0.0,,86.16,85.46,,,Visualizer
moment,109.164,12.43,0.1,0.0,0.0,,86.0,85.41,,,Visualizer
moment,109.389,12.44,0.1,0.0,0.0,,86.16,85.36,,,Visualizer
moment,109.615,12.44,0.1,0.0,0.0,,86.06,85.39,,,Visualizer
moment,109.794,12.46,0.1,0.0,0.0,,86.0,85.35,,,Visualizer
moment,110.019,12.46,0.1,0.0,0.0,,86.0,85.35,,,Visualizer
moment,110.198,8.77,0.1,0.0,0.0,,86.03,85.37,,,Visualizer
moment,110.424,0.61,0.1,0.0,0.0,,85.87,85.44,,,Visualizer
moment,110.695,0.29,0.1,0.0,0.0,,86.0,85.46,,,Visualizer
moment,110.83,0.31,0.1,0.0,0.0,,85.87,85.4,,,Visualizer
moment,111.099,0.05,0.1,0.0,0.0,,85.9,85.39,,,Visualizer
moment,111.28,0.08,0.1,0.0,0.0,,85.84,85.4,,,Visualizer
moment,111.459,0.09,0.1,0.0,0.0,,85.74,85.31,,,Visualizer
moment,111.684,0.09,0.1,0.0,0.0,,85.74,85.33,,,Visualizer
moment,111.864,0.13,0.1,0.0,0.0,,85.77,85.33,,,Visualizer
moment,112.089,0.09,0.1,0.0,0.0,,85.71,85.27,,,Visualizer
moment,112.359,0.16,0.1,0.0,0.0,,85.74,85.23,,,Visualizer
moment,112.498,0.2,0.1,0.0,0.0,,85.74,85.23,,,Visualizer
moment,112.719,0.19,0.1,0.0,0.0,,85.77,85.24,,,Visualizer
moment,112.944,0.18,0.1,0.0,0.0,,85.64,85.16,,,Visualizer
moment,113.124,0.18,0.1,0.0,0.0,,85.64,85.13,,,Visualizer
moment,113.35,0.25,0.1,0.0,0.0,,85.68,85.12,,,Visualizer
moment,113.528,0.27,0.1,0.0,0.0,,85.68,85.04,,,Visualizer
moment,113.754,0.23,0.1,0.0,0.0,,85.51,85.04,,,Visualizer
moment,113.979,0.23,0.1,0.0,0.0,,85.61,85.05,,,Visualizer
moment,114.158,0.2,0.1,0.0,0.0,,85.61,84.96,,,Visualizer
moment,114.384,0.18,0.1,0.0,0.0,,85.55,84.96,,,Visualizer
moment,114.611,0.18,0.1,0.0,0.0,,85.61,84.96,,,Visualizer
moment,114.789,0.16,0.1,0.0,0.0,,85.45,84.93,,,Visualizer
moment,115.014,0.18,0.1,0.0,0.0,,85.48,84.94,,,Visualizer
moment,115.239,0.18,0.1,0.0,0.0,,85.58,84.84,,,Visualizer
moment,115.465,0.17,0.1,0.0,0.0,,85.51,84.76,,,Visualizer
moment,115.643,0.17,0.1,0.0,0.0,,85.41,84.82,,,Visualizer
moment,115.823,0.15,0.1,0.0,0.0,,85.41,84.77,,,Visualizer
moment,116.052,0.15,0.1,0.0,0.0,,85.51,84.71,,,Visualizer
moment,116.273,0.17,0.1,0.0,0.0,,85.48,84.66,,,Visualizer
moment,116.454,0.19,0.1,0.0,0.0,,85.48,84.71,,,Visualizer
moment,116.679,0.2,0.1,0.0,0.0,,85.35,84.72,,,Visualizer
moment,116.904,0.18,0.1,0.0,0.0,,85.41,84.68,,,Visualizer
moment,117.131,0.16,0.1,0.0,0.0,,85.38,84.54,,,Visualizer
moment,117.309,0.13,0.1,0.0,0.0,,85.38,84.58,,,Visualizer
moment,117.489,0.11,0.1,0.0,0.0,,85.38,84.58,,,Visualizer
moment,117.714,0.11,0.1,0.0,0.0,,85.35,84.64,,,Visualizer
moment,117.939,0.09,0.1,0.0,0.0,,85.29,84.69,,,Visualizer
moment,118.118,0.08,0.1,0.0,0.0,,85.29,84.68,,,Visualizer
moment,118.343,0.07,0.1,0.0,0.0,,85.41,84.57,,,Visualizer
moment,118.57,0.06,0.1,0.0,0.0,,85.41,84.52,,,Visualizer
moment,118.794,0.07,0.1,0.0,0.0,,85.32,84.52,,,Visualizer
moment,118.973,0.1,0.1,0.0,0.0,,85.41,84.55,,,Visualizer
moment,119.154,0.13,0.1,0.0,0.0,,85.41,84.54,,,Visualizer
moment,119.379,0.14,0.1,0.0,0.0,,85.35,84.55,,,Visualizer
moment,119.604,0.13,0.1,0.0,0.0,,85.35,84.52,,,Visualizer
moment,119.783,0.12,0.1,0.0,0.0,,85.32,84.55,,,Visualizer
moment,120.055,0.11,0.1,0.0,0.0,,85.29,84.53,,,Visualizer
moment,120.234,0.11,0.1,0.0,0.0,,85.32,84.51,,,Visualizer
moment,120.458,0.11,0.1,0.0,0.0,,85.32,84.58,,,Visualizer
moment,120.64,0.1,0.1,0.0,0.0,,85.25,84.58,,,Visualizer
moment,120.818,0.09,0.1,0.0,0.0,,85.16,84.53,,,Visualizer
moment,121.043,0.08,0.1,0.0,0.0,,85.35,84.47,,,Visualizer
moment,121.314,0.07,0.1,0.0,0.0,,85.19,84.51,,,Visualizer
moment,121.449,0.06,0.1,0.0,0.0,,85.32,84.59,,,Visualizer
moment,121.719,0.06,0.1,0.0,0.0,,85.22,84.48,,,Visualizer
moment,121.899,0.06,0.1,0.0,0.0,,85.25,84.51,,,Visualizer
moment,122.124,0.07,0.1,0.0,0.0,,85.19,84.56,,,Visualizer
moment,122.303,0.08,0.1,0.0,0.0,,85.38,84.51,,,Visualizer
moment,122.529,0.08,0.1,0.0,0.0,,85.25,84.5,,,Visualizer
moment,122.709,0.08,0.1,0.0,0.0,,85.25,84.56,,,Visualizer
moment,122.934,0.08,0.1,0.0,0.0,,85.16,84.56,,,Visualizer
moment,123.114,0.06,0.1,0.0,0.0,,85.38,84.57,,,Visualizer
moment,123.338,0.08,0.1,0.0,0.0,,85.32,84.5,,,Visualizer
moment,123.564,0.09,0.1,0.0,0.0,,85.29,84.59,,,Visualizer
moment,123.789,0.09,0.1,0.0,0.0,,85.29,84.62,,,Visualizer
moment,123.969,0.08,0.1,0.0,0.0,,85.29,84.63,,,Visualizer
moment,124.193,0.07,0.1,0.0,0.0,,85.25,84.62,,,Visualizer
moment,124.373,0.07,0.1,0.0,0.0,,85.35,84.64,,,Visualizer
moment,124.599,0.06,0.1,0.0,0.0,,85.22,84.6,,,Visualizer
moment,124.778,0.05,0.1,0.0,0.0,,85.25,84.62,,,Visualizer
moment,125.003,0.03,0.1,0.0,0.0,,85.25,84.38,,,Visualizer
moment,125.229,0.02,0.1,1.05,0.0,,85.29,84.5,,,Visualizer
moment,125.455,0.05,0.1,2.62,0.0,,85.35,84.58,,,Visualizer
moment,125.635,0.18,0.1,3.94,0.0,,85.32,84.6,,,Visualizer
moment,125.859,0.29,0.1,4.9,0.0,,85.32,84.6,,,Visualizer
moment,126.039,0.23,0.1,5.87,0.0,,85.58,84.61,,,Visualizer
moment,126.264,0.43,0.1,6.73,0.0,,85.16,84.65,,,Visualizer
moment,126.443,0.22,0.1,7.46,0.0,,83.35,84.63,,,Visualizer
moment,126.668,0.18,0.1,8.14,0.0,,82.74,84.66,,,Visualizer
moment,126.894,0.62,0.1,8.46,0.0,,83.09,84.72,,,Visualizer
moment,127.119,1.24,0.1,8.68,0.0,,83.8,84.57,,,Visualizer
moment,127.299,2.02,0.1,8.61,0.0,,84.48,84.41,,,Visualizer
moment,127.524,3.11,0.1,8.34,0.0,,85.29,84.32,,,Visualizer
moment,127.749,4.9,0.1,7.87,0.0,,85.96,84.26,,,Visualizer
moment,127.929,7.53,0.1,7.13,0.0,,86.36,84.28,,,Visualizer
moment,128.108,9.83,0.1,6.15,0.0,,86.84,84.39,,,Visualizer
moment,128.335,11.42,0.1,5.01,0.0,,87.14,84.5,,,Visualizer
moment,128.559,12.05,0.1,3.95,0.0,,87.46,84.63,,,Visualizer
moment,128.783,12.03,0.1,3.08,0.0,,87.5,84.69,,,Visualizer
moment,129.009,11.97,0.1,2.4,0.0,,87.62,84.82,,,Visualizer
moment,129.19,11.94,0.1,1.86,0.0,,87.82,85.0,,,Visualizer
moment,129.368,11.92,0.1,1.45,0.0,,87.82,85.01,,,Visualizer
moment,129.593,11.91,0.1,1.13,0.0,,87.99,85.07,,,Visualizer
moment,129.819,11.89,0.1,0.88,0.0,,87.92,85.15,,,Visualizer
moment,129.999,11.88,0.1,0.68,0.0,,88.02,85.15,,,Visualizer
moment,130.269,11.88,0.1,0.53,0.0,,88.05,85.25,,,Visualizer
moment,130.449,11.86,0.1,0.41,0.0,,88.02,85.21,,,Visualizer
moment,130.629,11.86,0.1,0.32,0.0,,88.09,85.25,,,Visualizer
moment,130.854,11.87,0.1,0.25,0.0,,88.12,85.23,,,Visualizer
moment,131.034,11.88,0.1,0.19,0.0,,88.05,85.28,,,Visualizer
moment,131.259,11.87,0.1,0.15,0.0,,88.02,85.19,,,Visualizer
moment,131.484,11.86,0.1,0.12,0.0,,88.05,85.24,,,Visualizer
moment,131.664,11.86,0.1,0.09,0.0,,88.02,85.27,,,Visualizer
moment,131.889,11.87,0.1,0.07,0.0,,88.05,85.23,,,Visualizer
moment,132.115,11.87,0.1,0.06,0.0,,87.89,85.21,,,Visualizer
moment,132.294,11.86,0.1,0.04,0.0,,87.89,85.28,,,Visualizer
moment,132.519,11.86,0.1,0.03,0.0,,87.89,85.28,,,Visualizer
moment,132.699,11.86,0.1,0.03,0.0,,87.73,85.33,,,Visualizer
moment,132.923,11.86,0.1,0.02,0.0,,87.76,85.31,,,Visualizer
moment,133.149,11.86,0.1,0.02,0.0,,87.76,85.23,,,Visualizer
moment,133.329,11.86,0.1,0.01,0.0,,87.66,85.31,,,Visualizer
moment,133.554,11.86,0.1,0.01,0.0,,87.66,85.35,,,Visualizer
moment,133.778,11.87,0.1,0.01,0.0,,87.46,85.27,,,Visualizer
moment,133.96,11.88,0.1,0.01,0.0,,87.5,85.23,,,Visualizer
moment,134.184,11.88,0.1,0.0,0.0,,87.37,85.25,,,Visualizer
moment,134.364,11.88,0.1,0.0,0.0,,87.43,85.25,,,Visualizer
moment,134.589,11.88,0.1,0.0,0.0,,87.37,85.23,,,Visualizer
moment,134.814,11.88,0.1,0.0,0.0,,87.3,85.21,,,Visualizer
moment,134.993,11.88,0.1,0.0,0.0,,87.3,85.27,,,Visualizer
moment,135.219,11.88,0.1,0.0,0.0,,87.23,85.18,,,Visualizer
moment,135.445,11.89,0.1,0.0,0.0,,87.11,85.27,,,Visualizer
moment,135.669,11.89,0.1,0.0,0.0,,87.17,85.23,,,Visualizer
moment,135.849,11.9,0.1,0.0,0.0,,86.94,85.12,,,Visualizer
moment,136.028,11.9,0.1,0.0,0.0,,87.04,85.25,,,Visualizer
moment,136.255,11.89,0.1,0.0,0.0,,87.01,85.25,,,Visualizer
moment,136.478,11.9,0.1,0.0,0.0,,86.97,85.22,,,Visualizer
moment,136.659,11.9,0.1,0.0,0.0,,86.78,85.23,,,Visualizer
moment,136.884,11.91,0.1,0.0,0.0,,86.97,85.18,,,Visualizer
moment,137.111,11.91,0.1,0.0,0.0,,86.68,85.24,,,Visualizer
moment,137.289,11.91,0.1,0.0,0.0,,86.84,85.24,,,Visualizer
moment,137.515,11.91,0.1,0.0,0.0,,86.65,85.17,,,Visualizer
moment,137.693,11.92,0.1,0.0,0.0,,86.78,85.15,,,Visualizer
moment,137.964,11.92,0.1,0.0,0.0,,86.68,85.18,,,Visualizer
moment,138.143,11.92,0.1,0.0,0.0,,86.58,85.16,,,Visualizer
moment,138.323,11.93,0.1,0.0,0.0,,86.52,85.21,,,Visualizer
moment,138.549,11.93,0.1,0.0,0.0,,86.42,85.18,,,Visualizer
moment,138.775,11.93,0.1,0.0,0.0,,86.39,85.11,,,Visualizer
moment,138.954,11.94,0.1,0.0,0.0,,86.55,85.17,,,Visualizer
moment,139.269,11.94,0.1,0.0,0.0,,86.48,85.19,,,Visualizer
moment,139.423,11.94,0.1,0.0,0.0,,86.48,85.18,,,Visualizer
moment,139.583,11.95,0.1,0.0,0.0,,86.39,85.14,,,Visualizer
moment,139.809,11.94,0.1,0.0,0.0,,86.39,85.18,,,Visualizer
