information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.056,0.01,35.9,0.26,0.34,,92.1,89.16,,,Visualizer
moment,70.249,0.0,36.2,0.22,0.57,,92.13,89.16,,,Visualizer
moment,70.492,0.01,36.2,0.17,0.57,,91.96,89.21,,,Visualizer
moment,70.689,0.01,36.2,0.13,0.23,,92.07,89.16,,,Visualizer
moment,70.885,0.01,36.4,0.21,0.57,,92.0,89.12,,,Visualizer
moment,71.078,0.01,36.3,0.24,0.34,,92.03,89.12,,,Visualizer
moment,71.321,0.0,36.5,0.19,0.57,,92.13,89.18,,,Visualizer
moment,71.52,0.01,36.5,0.15,0.57,,92.27,89.16,,,Visualizer
moment,71.711,0.0,36.7,0.25,0.57,,92.2,89.12,,,Visualizer
moment,71.906,0.0,36.8,0.25,0.45,,92.2,89.14,,,Visualizer
moment,72.15,0.01,36.8,0.2,0.45,,92.23,89.13,,,Visualizer
moment,72.345,0.01,36.8,0.15,0.45,,92.1,89.12,,,Visualizer
moment,72.54,0.01,37.0,0.2,0.45,,92.16,89.11,,,Visualizer
moment,72.735,0.01,37.1,0.26,0.45,,92.16,89.1,,,Visualizer
moment,72.978,0.01,37.1,0.21,0.45,,92.07,89.05,,,Visualizer
moment,73.173,0.01,37.2,0.16,0.45,,92.1,89.1,,,Visualizer
moment,73.369,0.01,37.3,0.13,0.57,,91.96,89.04,,,Visualizer
moment,73.613,0.0,37.4,0.24,0.45,,92.07,88.97,,,Visualizer
moment,73.807,0.0,37.5,0.23,0.45,,92.2,89.06,,,Visualizer
moment,74.003,0.0,37.7,0.19,0.57,,92.33,89.04,,,Visualizer
moment,74.197,0.0,37.7,0.14,0.57,,92.3,89.0,,,Visualizer
moment,74.44,0.01,37.7,0.15,0.45,,92.33,89.04,,,Visualizer
moment,74.637,0.0,37.7,0.25,0.34,,92.33,89.05,,,Visualizer
moment,74.83,0.0,37.7,0.21,0.34,,92.36,89.02,,,Visualizer
moment,75.074,0.0,38.0,0.16,0.45,,92.23,89.07,,,Visualizer
moment,75.271,0.0,38.1,0.13,0.45,,92.33,88.92,,,Visualizer
moment,75.468,0.0,38.1,0.25,0.45,,92.36,88.97,,,Visualizer
moment,75.661,0.0,38.3,0.23,0.45,,92.27,89.04,,,Visualizer
moment,75.952,0.0,38.3,0.18,0.45,,92.2,89.02,,,Visualizer
moment,76.099,0.01,38.4,0.14,0.34,,92.2,89.02,,,Visualizer
moment,76.293,0.01,38.5,0.11,0.45,,92.2,89.02,,,Visualizer
moment,76.537,0.0,38.5,0.25,0.34,,92.1,89.07,,,Visualizer
moment,76.732,0.0,38.6,0.21,0.45,,92.13,88.99,,,Visualizer
moment,76.976,0.0,38.7,0.17,0.45,,92.13,88.93,,,Visualizer
moment,77.124,0.0,38.7,0.13,0.45,,91.96,88.94,,,Visualizer
moment,77.366,0.0,38.7,0.25,0.45,,92.03,89.0,,,Visualizer
moment,77.561,0.0,39.0,0.23,0.57,,92.03,88.95,,,Visualizer
moment,77.756,0.01,39.0,0.18,0.45,,92.0,88.92,,,Visualizer
moment,77.952,0.01,39.2,0.14,0.57,,91.9,88.86,,,Visualizer
moment,78.196,0.0,39.2,0.11,0.57,,91.83,88.94,,,Visualizer
moment,78.392,0.0,39.3,0.25,0.45,,91.86,88.97,,,Visualizer
moment,78.584,0.0,39.4,0.21,0.45,,91.96,88.85,,,Visualizer
moment,78.78,0.01,39.4,0.16,0.45,,92.03,88.85,,,Visualizer
moment,79.024,0.01,39.4,0.13,0.34,,91.96,88.86,,,Visualizer
moment,79.218,0.0,39.4,0.23,0.34,,91.96,88.86,,,Visualizer
moment,79.414,0.0,39.7,0.24,0.34,,92.13,88.87,,,Visualizer
moment,79.707,0.0,39.7,0.19,0.34,,92.03,88.81,,,Visualizer
moment,79.852,0.0,39.8,0.15,0.45,,92.2,88.8,,,Visualizer
moment,80.048,0.0,39.8,0.11,0.34,,92.13,88.79,,,Visualizer
moment,80.244,0.0,39.9,0.25,0.45,,92.0,88.8,,,Visualizer
moment,80.49,0.0,39.9,0.21,0.45,,91.96,88.8,,,Visualizer
moment,80.731,0.0,40.1,0.17,0.45,,92.1,88.83,,,Visualizer
moment,80.876,0.0,40.1,0.13,0.34,,92.07,88.83,,,Visualizer
moment,81.071,0.0,40.1,0.23,0.34,,92.03,88.78,,,Visualizer
moment,81.315,0.0,40.2,0.24,0.45,,91.86,88.75,,,Visualizer
moment,81.51,0.0,40.2,0.19,0.45,,91.8,88.79,,,Visualizer
moment,81.757,0.0,40.3,0.15,0.11,,91.8,88.82,,,Visualizer
moment,81.948,0.0,40.5,0.15,0.34,,91.66,88.75,,,Visualizer
moment,82.193,0.0,40.5,0.26,0.34,,91.6,88.73,,,Visualizer
moment,82.339,0.0,40.6,0.21,0.34,,91.53,88.7,,,Visualizer
moment,82.533,0.0,40.6,0.16,0.23,,91.57,88.76,,,Visualizer
moment,82.777,0.0,40.8,0.13,0.57,,91.46,88.74,,,Visualizer
moment,82.973,0.0,40.7,0.22,0.23,,91.5,88.74,,,Visualizer
moment,83.167,0.0,41.0,0.24,0.57,,91.46,88.75,,,Visualizer
moment,83.362,0.0,41.0,0.19,0.57,,91.27,88.7,,,Visualizer
moment,83.605,0.0,41.0,0.15,0.57,,91.23,88.7,,,Visualizer
moment,83.801,0.0,41.0,0.11,0.23,,91.2,88.61,,,Visualizer
moment,83.996,0.0,41.2,0.26,0.45,,91.13,88.73,,,Visualizer
moment,84.241,0.0,41.2,0.21,0.23,,91.13,88.67,,,Visualizer
moment,84.435,0.0,41.4,0.17,0.45,,91.07,88.61,,,Visualizer
moment,84.63,0.0,41.4,0.13,0.45,,91.04,88.6,,,Visualizer
moment,84.828,0.0,41.3,0.23,0.23,,91.1,88.63,,,Visualizer
moment,85.068,0.0,41.4,0.24,0.23,,90.97,88.6,,,Visualizer
moment,85.263,0.0,41.5,0.19,0.34,,91.07,88.6,,,Visualizer
moment,85.459,0.0,41.5,0.15,0.34,,90.9,88.57,,,Visualizer
moment,85.653,0.0,41.5,0.11,0.34,,91.0,88.54,,,Visualizer
moment,85.897,0.0,41.5,0.25,0.34,,90.97,88.55,,,Visualizer
moment,86.094,0.0,41.5,0.22,0.23,,90.9,88.56,,,Visualizer
moment,86.29,0.0,41.9,0.17,0.45,,90.84,88.56,,,Visualizer
moment,86.58,0.0,41.9,0.13,0.45,,90.87,88.57,,,Visualizer
moment,86.775,0.0,42.1,0.22,0.34,,90.84,88.56,,,Visualizer
moment,86.922,0.0,42.1,0.24,0.23,,90.87,88.57,,,Visualizer
moment,87.117,0.0,42.1,0.19,0.34,,90.87,88.48,,,Visualizer
moment,87.36,0.0,42.1,0.15,0.34,,90.84,88.55,,,Visualizer
moment,87.555,0.0,42.3,0.12,0.45,,90.77,88.56,,,Visualizer
moment,87.799,0.0,42.3,0.25,0.45,,90.64,88.48,,,Visualizer
moment,87.945,0.0,42.3,0.22,0.23,,90.67,88.54,,,Visualizer
moment,88.189,0.0,42.3,0.17,0.23,,90.57,88.58,,,Visualizer
moment,88.385,0.0,42.4,0.13,0.34,,90.74,88.56,,,Visualizer
moment,88.579,0.0,42.6,0.23,0.34,,90.5,88.54,,,Visualizer
moment,88.822,0.0,42.6,0.24,0.34,,90.54,88.47,,,Visualizer
moment,89.018,0.0,42.8,0.19,0.34,,90.5,88.38,,,Visualizer
moment,89.212,0.0,42.8,0.15,0.45,,90.41,88.33,,,Visualizer
moment,89.456,0.0,42.8,0.12,0.45,,90.44,88.46,,,Visualizer
moment,89.652,0.0,42.8,0.25,0.23,,90.44,88.42,,,Visualizer
moment,89.846,0.0,42.9,0.22,0.34,,90.44,88.38,,,Visualizer
moment,90.042,0.0,42.9,0.17,0.34,,90.41,88.42,,,Visualizer
moment,90.286,0.0,43.0,0.13,0.23,,90.38,88.31,,,Visualizer
moment,90.481,0.0,43.1,0.22,0.34,,90.31,88.31,,,Visualizer
moment,90.677,0.0,43.2,0.24,0.23,,90.27,88.36,,,Visualizer
moment,90.87,0.0,43.2,0.19,0.34,,90.31,88.28,,,Visualizer
moment,91.113,0.0,43.3,0.15,0.34,,90.34,88.3,,,Visualizer
moment,91.31,0.0,43.3,0.12,0.34,,90.21,88.34,,,Visualizer
moment,91.514,0.0,43.4,0.26,0.45,,90.21,88.24,,,Visualizer
moment,91.699,0.0,43.5,0.21,0.34,,90.21,88.25,,,Visualizer
moment,91.943,0.0,43.5,0.17,0.34,,90.24,88.33,,,Visualizer
moment,92.138,0.0,43.5,0.13,0.23,,90.11,88.28,,,Visualizer
moment,92.337,0.0,43.5,0.17,0.23,,90.21,88.31,,,Visualizer
moment,92.576,0.0,43.7,0.24,0.45,,90.31,88.31,,,Visualizer
moment,92.771,0.0,43.7,0.2,0.23,,90.21,88.28,,,Visualizer
moment,92.966,0.0,43.9,0.15,0.45,,90.27,88.33,,,Visualizer
moment,93.161,0.0,43.8,0.12,0.34,,90.21,88.24,,,Visualizer
moment,93.405,0.0,44.1,0.26,0.45,,90.21,88.27,,,Visualizer
moment,93.603,0.0,44.0,0.22,0.34,,90.14,88.35,,,Visualizer
moment,93.795,0.0,44.0,0.17,0.34,,90.14,88.28,,,Visualizer
moment,93.99,0.0,44.2,0.13,0.34,,90.18,88.33,,,Visualizer
moment,94.233,0.0,44.3,0.19,0.57,,90.11,88.28,,,Visualizer
moment,94.43,0.0,44.2,0.24,0.34,,90.11,88.25,,,Visualizer
moment,94.624,0.0,44.2,0.2,0.34,,90.01,88.23,,,Visualizer
moment,94.868,0.0,44.2,0.15,0.34,,90.14,88.25,,,Visualizer
moment,95.062,0.0,44.4,0.12,0.23,,90.21,88.26,,,Visualizer
moment,95.257,0.0,44.5,0.26,0.23,,90.18,88.17,,,Visualizer
moment,95.453,0.0,44.6,0.22,0.45,,90.11,88.12,,,Visualizer
moment,95.697,0.0,44.6,0.17,0.45,,90.01,88.18,,,Visualizer
moment,95.892,0.0,44.6,0.13,0.23,,90.11,88.18,,,Visualizer
moment,96.087,0.0,44.7,0.2,0.34,,90.08,88.14,,,Visualizer
moment,96.281,0.0,44.8,0.24,0.34,,89.95,88.16,,,Visualizer
moment,96.623,0.0,44.8,0.2,0.34,,90.08,88.12,,,Visualizer
moment,96.719,0.0,44.8,0.15,0.23,,89.98,88.11,,,Visualizer
moment,96.914,0.0,44.8,0.12,0.23,,90.11,88.16,,,Visualizer
moment,97.159,0.0,45.0,0.26,0.34,,90.08,88.13,,,Visualizer
moment,97.353,0.0,45.1,0.22,0.34,,90.04,88.16,,,Visualizer
moment,97.598,0.0,45.1,0.17,0.34,,89.98,88.13,,,Visualizer
moment,97.743,0.0,45.1,0.14,0.34,,90.08,88.14,,,Visualizer
moment,97.989,0.0,45.3,0.19,0.34,,89.95,88.11,,,Visualizer
moment,98.182,0.0,45.3,0.25,0.34,,90.11,88.14,,,Visualizer
moment,98.378,0.0,45.3,0.2,0.34,,90.11,88.09,,,Visualizer
moment,98.571,0.0,45.3,0.15,0.23,,90.08,88.11,,,Visualizer
moment,98.816,0.0,45.5,0.12,0.45,,90.14,88.1,,,Visualizer
moment,99.013,0.0,45.4,0.25,0.11,,90.14,88.07,,,Visualizer
moment,99.208,0.0,45.7,0.23,0.45,,90.14,88.05,,,Visualizer
moment,99.453,0.0,45.7,0.18,0.45,,90.21,88.1,,,Visualizer
moment,99.645,0.0,45.7,0.14,0.45,,90.18,88.06,,,Visualizer
moment,99.841,0.0,45.7,0.2,0.23,,90.08,88.13,,,Visualizer
moment,100.083,0.0,45.9,0.25,0.57,,90.08,88.1,,,Visualizer
moment,100.279,0.0,45.9,0.2,0.57,,90.04,88.02,,,Visualizer
moment,100.475,0.0,45.9,0.16,0.57,,90.18,88.03,,,Visualizer
moment,100.718,0.0,46.0,0.12,0.34,,90.18,87.98,,,Visualizer
moment,100.863,0.0,46.0,0.26,0.34,,90.18,88.02,,,Visualizer
moment,101.107,0.0,46.0,0.22,0.11,,90.21,87.99,,,Visualizer
moment,101.302,0.0,46.2,0.17,0.45,,90.21,87.99,,,Visualizer
moment,101.498,0.0,46.1,0.13,0.34,,90.14,88.04,,,Visualizer
moment,101.741,0.0,46.1,0.27,0.11,,90.18,88.02,,,Visualizer
moment,101.937,0.0,46.1,0.23,0.11,,90.08,88.01,,,Visualizer
moment,102.131,0.0,46.4,0.28,0.45,,90.04,88.04,,,Visualizer
moment,102.328,0.0,46.4,0.3,0.34,,90.14,88.02,,,Visualizer
moment,102.571,0.0,46.4,0.38,0.34,,90.08,88.0,,,Visualizer
moment,102.765,0.0,46.4,0.35,0.34,,89.95,87.98,,,Visualizer
moment,102.96,0.0,46.5,0.54,0.11,,89.98,87.99,,,Visualizer
moment,103.206,0.0,46.6,0.68,0.23,,90.01,88.02,,,Visualizer
moment,103.4,0.0,46.8,0.6,0.45,,89.81,88.1,,,Visualizer
moment,103.594,0.0,46.7,0.63,0.34,,89.85,88.09,,,Visualizer
moment,103.789,0.0,46.7,0.68,0.34,,89.75,87.99,,,Visualizer
moment,104.032,0.0,46.7,0.71,0.23,,89.71,88.1,,,Visualizer
moment,104.228,0.0,46.7,0.75,0.11,,89.65,88.02,,,Visualizer
moment,104.421,0.0,46.9,0.84,0.23,,89.68,88.06,,,Visualizer
moment,104.618,0.0,46.9,0.88,0.23,,89.52,88.08,,,Visualizer
moment,104.862,0.0,46.9,0.93,0.23,,89.68,88.06,,,Visualizer
moment,105.106,0.0,47.1,1.01,0.45,,89.81,88.01,,,Visualizer
moment,105.3,0.0,47.1,1.05,0.45,,89.91,88.03,,,Visualizer
moment,105.496,0.0,47.0,1.14,0.34,,90.04,88.0,,,Visualizer
moment,105.69,0.0,47.0,1.14,0.34,,90.04,87.98,,,Visualizer
moment,105.885,0.0,47.2,1.21,0.34,,90.08,88.0,,,Visualizer
moment,106.081,0.0,47.2,1.28,0.34,,90.01,87.99,,,Visualizer
moment,106.324,0.0,47.2,1.33,0.23,,89.85,87.96,,,Visualizer
moment,106.519,0.0,47.2,1.5,0.23,,89.52,87.87,,,Visualizer
moment,106.714,0.0,47.5,1.51,0.34,,89.09,87.94,,,Visualizer
moment,106.909,0.0,47.4,1.51,0.23,,88.4,87.93,,,Visualizer
moment,107.153,0.0,47.4,1.69,0.23,,87.55,87.86,,,Visualizer
moment,107.348,0.0,47.7,1.63,0.57,,86.55,87.87,,,Visualizer
moment,107.543,0.0,47.7,1.7,0.57,,85.7,87.92,,,Visualizer
moment,107.786,0.0,47.7,1.74,0.57,,84.86,87.8,,,Visualizer
moment,107.982,0.0,47.7,1.79,0.57,,84.25,87.8,,,Visualizer
moment,108.177,0.0,47.7,1.84,0.57,,83.71,87.82,,,Visualizer
moment,108.371,0.0,48.1,1.93,0.45,,83.35,87.81,,,Visualizer
moment,108.615,0.0,48.1,1.98,0.45,,83.06,87.8,,,Visualizer
moment,108.811,0.0,48.1,2.07,0.45,,82.71,87.78,,,Visualizer
moment,109.008,0.0,48.3,2.1,0.45,,82.26,87.81,,,Visualizer
moment,109.2,0.0,48.3,2.14,0.45,,81.52,87.72,,,Visualizer
moment,109.444,0.0,48.5,2.25,0.45,,80.63,87.68,,,Visualizer
moment,109.639,0.0,48.5,2.28,0.45,,79.77,87.69,,,Visualizer
moment,109.883,0.0,48.5,2.34,0.23,,79.03,87.72,,,Visualizer
moment,110.077,0.0,48.7,2.4,0.45,,77.82,87.65,,,Visualizer
moment,110.272,0.0,48.7,2.48,0.45,,77.08,87.66,,,Visualizer
moment,110.468,0.0,49.0,2.51,0.57,,76.98,87.59,,,Visualizer
moment,110.662,0.0,48.9,2.59,0.45,,77.05,87.56,,,Visualizer
moment,110.907,0.0,48.9,2.64,0.45,,77.66,87.4,,,Visualizer
moment,111.101,0.01,49.1,2.72,0.45,,78.36,87.09,,,Visualizer
moment,111.296,0.01,49.1,2.8,0.45,,79.22,86.72,,,Visualizer
moment,111.491,0.01,49.4,2.78,0.57,,79.86,86.24,,,Visualizer
moment,111.735,0.02,49.6,2.79,0.8,,80.63,85.85,,,Visualizer
moment,111.93,0.04,49.7,2.81,0.68,,81.65,85.31,,,Visualizer
moment,112.125,0.05,49.9,2.87,0.8,,82.39,84.89,,,Visualizer
moment,112.368,0.07,50.0,2.83,0.68,,83.13,84.64,,,Visualizer
moment,112.564,0.08,50.2,2.81,0.91,,83.29,84.5,,,Visualizer
moment,112.761,0.04,50.4,2.82,0.91,,83.29,84.32,,,Visualizer
moment,112.954,0.03,50.5,2.77,0.91,,83.0,84.26,,,Visualizer
moment,113.198,0.03,51.0,2.78,1.25,,82.55,84.28,,,Visualizer
moment,113.393,0.02,51.1,2.85,1.25,,81.65,84.38,,,Visualizer
moment,113.591,0.01,51.1,2.83,1.25,,80.85,84.46,,,Visualizer
moment,113.783,0.01,51.8,2.85,1.7,,80.09,84.6,,,Visualizer
moment,114.027,0.01,52.2,2.86,1.93,,79.12,84.68,,,Visualizer
moment,114.222,0.01,52.8,2.88,2.05,,78.14,84.79,,,Visualizer
moment,114.416,0.0,52.8,2.91,2.05,,77.5,84.76,,,Visualizer
moment,114.661,0.0,52.8,2.85,2.05,,76.54,84.8,,,Visualizer
moment,114.855,0.0,54.1,2.86,2.39,,75.83,84.87,,,Visualizer
moment,115.051,0.0,54.6,2.85,2.5,,75.09,84.81,,,Visualizer
moment,115.245,0.0,55.1,2.8,2.62,,74.55,84.79,,,Visualizer
moment,115.489,0.0,55.6,2.8,2.73,,74.07,84.71,,,Visualizer
moment,115.683,0.0,55.8,2.74,2.61,,73.88,84.63,,,Visualizer
moment,115.879,0.01,56.6,2.69,2.84,,73.59,84.47,,,Visualizer
moment,116.13,0.01,56.6,2.64,2.84,,73.59,84.34,,,Visualizer
moment,116.319,0.01,57.8,2.6,2.73,,73.65,84.1,,,Visualizer
moment,116.512,0.01,58.1,2.59,2.84,,73.65,83.97,,,Visualizer
moment,116.709,0.02,58.4,2.59,2.96,,73.59,83.74,,,Visualizer
moment,116.952,0.01,59.4,2.59,2.96,,73.71,83.5,,,Visualizer
moment,117.195,0.01,59.7,2.6,2.96,,73.91,83.23,,,Visualizer
moment,117.342,0.01,60.2,2.57,2.96,,73.81,83.03,,,Visualizer
moment,117.536,0.01,61.0,2.57,2.96,,73.94,82.88,,,Visualizer
moment,117.781,0.01,61.3,2.57,3.07,,73.78,82.66,,,Visualizer
moment,117.975,0.01,61.6,2.55,3.07,,73.68,82.55,,,Visualizer
moment,118.17,0.01,62.4,2.58,3.07,,73.43,82.45,,,Visualizer
moment,118.414,0.01,62.9,2.63,3.07,,73.07,82.27,,,Visualizer
moment,118.608,0.0,63.8,2.53,3.18,,72.94,82.12,,,Visualizer
moment,118.803,0.01,64.0,2.58,3.07,,72.59,82.04,,,Visualizer
moment,118.999,0.01,64.3,2.57,3.07,,72.36,81.94,,,Visualizer
moment,119.242,0.0,64.8,2.53,3.07,,72.07,81.8,,,Visualizer
moment,119.444,0.0,65.3,2.42,2.95,,71.68,81.71,,,Visualizer
moment,119.632,0.0,66.4,2.42,2.95,,71.49,81.68,,,Visualizer
moment,119.828,0.0,66.9,2.48,2.95,,71.32,81.5,,,Visualizer
moment,120.075,0.0,66.9,2.34,2.95,,71.1,81.4,,,Visualizer
moment,120.266,0.0,68.0,2.39,3.07,,70.97,81.34,,,Visualizer
moment,120.461,0.0,68.2,2.46,2.95,,70.68,81.27,,,Visualizer
moment,120.705,0.0,69.0,2.3,2.95,,70.32,81.13,,,Visualizer
moment,120.903,0.0,69.6,2.39,3.07,,70.09,80.98,,,Visualizer
moment,121.095,0.0,70.4,2.41,3.07,,69.73,80.85,,,Visualizer
moment,121.29,0.0,70.7,2.36,3.07,,69.44,80.78,,,Visualizer
moment,121.534,0.0,71.2,2.35,3.07,,69.24,80.72,,,Visualizer
moment,121.73,0.0,72.0,2.4,2.95,,68.95,80.62,,,Visualizer
moment,121.924,0.0,72.2,2.43,2.95,,68.68,80.43,,,Visualizer
moment,122.119,0.0,72.8,2.37,3.07,,68.42,80.32,,,Visualizer
moment,122.411,0.0,72.8,2.29,3.07,,68.42,80.25,,,Visualizer
moment,122.556,0.0,74.1,2.29,3.07,,67.96,80.06,,,Visualizer
moment,122.755,0.0,74.5,2.36,2.84,,67.83,79.96,,,Visualizer
moment,122.997,0.0,74.8,2.29,2.95,,67.57,79.8,,,Visualizer
moment,123.192,0.0,75.6,2.31,2.95,,67.4,79.73,,,Visualizer
moment,123.386,0.0,76.0,2.29,2.84,,67.17,79.54,,,Visualizer
moment,123.581,0.0,76.0,2.24,2.84,,67.1,79.47,,,Visualizer
moment,123.826,0.0,76.7,2.26,2.95,,67.0,79.36,,,Visualizer
moment,124.021,0.0,77.7,2.23,3.07,,66.97,79.12,,,Visualizer
moment,124.218,0.0,77.7,2.13,3.07,,66.74,79.03,,,Visualizer
moment,124.41,0.0,78.5,2.21,2.96,,66.71,78.91,,,Visualizer
moment,124.664,0.0,78.5,2.11,2.96,,66.44,78.76,,,Visualizer
moment,124.852,0.0,79.6,2.19,2.96,,66.31,78.65,,,Visualizer
moment,125.044,0.0,80.1,2.17,2.73,,66.17,78.48,,,Visualizer
moment,125.288,0.0,80.5,2.11,3.07,,66.04,78.33,,,Visualizer
moment,125.483,0.0,80.8,2.24,2.62,,65.94,78.29,,,Visualizer
moment,125.678,0.0,80.8,2.12,2.62,,65.47,78.21,,,Visualizer
moment,125.873,0.0,81.9,2.18,2.73,,64.97,78.04,,,Visualizer
moment,126.166,0.0,82.6,2.18,2.84,,64.63,77.96,,,Visualizer
moment,126.311,0.0,83.4,2.2,2.96,,64.2,77.85,,,Visualizer
moment,126.511,0.0,83.7,2.24,2.73,,63.82,77.69,,,Visualizer
moment,126.751,0.0,83.7,2.17,2.73,,63.52,77.67,,,Visualizer
moment,126.945,0.0,84.5,2.28,2.62,,63.52,77.51,,,Visualizer
moment,127.14,0.0,85.2,2.13,2.96,,63.28,77.47,,,Visualizer
moment,127.335,0.0,85.5,2.25,2.73,,63.25,77.4,,,Visualizer
moment,127.58,0.0,85.8,2.16,2.73,,63.07,77.27,,,Visualizer
moment,127.773,0.0,86.2,2.29,2.84,,63.11,77.18,,,Visualizer
moment,127.973,0.0,86.2,2.13,2.84,,62.91,77.06,,,Visualizer
moment,128.163,0.0,87.7,2.08,2.73,,62.87,76.92,,,Visualizer
moment,128.407,0.0,88.0,2.17,2.84,,62.7,76.76,,,Visualizer
moment,128.602,0.0,88.7,2.08,2.84,,62.7,76.59,,,Visualizer
moment,128.801,0.0,88.7,2.05,2.84,,62.53,76.43,,,Visualizer
moment,129.042,0.0,89.3,2.01,2.96,,62.56,76.32,,,Visualizer
moment,129.237,0.0,90.4,1.98,3.07,,62.39,76.15,,,Visualizer
moment,129.431,0.0,90.6,1.98,2.96,,62.39,76.07,,,Visualizer
moment,129.626,0.0,91.0,1.97,2.73,,62.32,75.96,,,Visualizer
moment,129.871,0.0,91.4,2.08,2.73,,62.22,75.89,,,Visualizer
moment,130.066,0.0,92.0,2.08,2.73,,62.25,75.85,,,Visualizer
moment,130.261,0.0,92.4,2.0,2.61,,62.12,75.72,,,Visualizer
moment,130.511,0.0,93.0,1.97,2.5,,62.01,75.57,,,Visualizer
moment,130.703,0.0,93.8,1.94,2.73,,61.5,75.55,,,Visualizer
moment,130.894,0.0,94.0,1.96,2.61,,61.15,75.49,,,Visualizer
moment,131.089,0.0,94.0,2.05,2.61,,60.98,75.37,,,Visualizer
moment,131.333,0.0,94.8,1.99,2.73,,60.56,75.37,,,Visualizer
moment,131.528,0.0,95.1,1.94,2.5,,60.24,75.31,,,Visualizer
moment,131.723,0.0,95.7,2.08,2.27,,60.0,75.18,,,Visualizer
moment,131.92,0.0,96.1,1.95,2.39,,59.75,75.13,,,Visualizer
moment,132.162,0.0,96.5,1.97,2.61,,59.44,75.14,,,Visualizer
moment,132.361,0.0,97.3,2.04,2.5,,59.15,75.07,,,Visualizer
moment,132.551,0.0,97.6,1.94,2.39,,58.66,74.93,,,Visualizer
moment,132.746,0.0,98.1,2.04,2.73,,58.37,74.87,,,Visualizer
