information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.422,0.06,9.04,0.0,0.0,,89.12,88.54,,,Visualizer
moment,70.647,0.06,9.04,0.0,0.01,,89.05,88.49,,,Visualizer
moment,70.872,0.06,9.05,0.0,0.02,,88.96,88.39,,,Visualizer
moment,71.053,0.06,9.05,0.0,0.02,,88.96,88.35,,,Visualizer
moment,71.277,0.06,9.05,0.0,0.01,,89.02,88.37,,,Visualizer
moment,71.547,0.06,9.06,0.0,0.02,,88.89,88.35,,,Visualizer
moment,71.682,0.06,9.06,0.0,0.02,,88.92,88.31,,,Visualizer
moment,71.996,0.06,9.07,0.0,0.02,,88.89,88.29,,,Visualizer
moment,72.088,0.06,9.07,0.0,0.02,,88.79,88.33,,,Visualizer
moment,72.312,0.06,9.07,0.0,0.02,,88.76,88.28,,,Visualizer
moment,72.537,0.06,9.07,0.0,0.01,,88.62,88.24,,,Visualizer
moment,72.717,0.06,9.07,0.0,0.01,,88.46,88.23,,,Visualizer
moment,72.987,0.06,9.07,0.0,0.0,,88.3,88.23,,,Visualizer
moment,73.212,0.06,9.07,0.0,0.0,,88.23,88.19,,,Visualizer
moment,73.347,0.06,9.07,0.0,0.0,,88.13,88.15,,,Visualizer
moment,73.617,0.06,9.07,0.0,0.0,,88.1,88.25,,,Visualizer
moment,73.797,0.06,9.07,0.0,0.0,,88.07,88.17,,,Visualizer
moment,73.98,0.06,9.07,0.0,0.0,,87.9,88.09,,,Visualizer
moment,74.247,0.06,9.07,0.0,0.0,,87.84,88.09,,,Visualizer
moment,74.427,0.06,9.07,0.0,0.0,,87.74,88.11,,,Visualizer
moment,74.607,0.06,9.06,0.0,-0.01,,87.71,88.05,,,Visualizer
moment,74.835,0.06,9.06,0.0,-0.01,,87.61,88.11,,,Visualizer
moment,75.057,0.06,9.06,0.0,-0.01,,87.54,88.05,,,Visualizer
moment,75.237,0.06,9.06,0.0,-0.01,,87.57,88.02,,,Visualizer
moment,75.462,0.06,9.06,0.0,-0.01,,87.51,88.05,,,Visualizer
moment,75.643,0.06,9.06,0.0,0.0,,87.54,87.96,,,Visualizer
moment,75.867,0.06,9.06,0.0,0.0,,87.57,87.91,,,Visualizer
moment,76.047,0.06,9.06,0.0,0.0,,87.44,87.97,,,Visualizer
moment,76.272,0.06,9.07,0.0,0.01,,87.54,87.94,,,Visualizer
moment,76.497,0.06,9.07,0.0,0.01,,87.41,87.95,,,Visualizer
moment,76.677,0.06,9.08,0.0,0.02,,87.25,87.97,,,Visualizer
moment,76.902,0.06,9.08,0.0,0.02,,87.25,87.88,,,Visualizer
moment,77.172,0.06,9.08,0.0,0.02,,87.08,87.88,,,Visualizer
moment,77.307,0.06,9.08,0.0,0.01,,87.08,87.85,,,Visualizer
moment,77.532,0.06,9.08,0.0,0.01,,86.98,87.85,,,Visualizer
moment,77.712,0.06,9.08,0.0,0.0,,86.92,87.82,,,Visualizer
moment,77.937,0.06,9.09,0.0,0.01,,86.89,87.8,,,Visualizer
moment,78.207,0.06,9.09,0.0,0.01,,86.85,87.74,,,Visualizer
moment,78.342,0.06,9.09,0.0,0.01,,86.79,87.81,,,Visualizer
moment,78.611,0.06,9.09,0.0,0.01,,86.69,87.83,,,Visualizer
moment,78.792,0.06,9.09,0.0,0.01,,86.82,87.77,,,Visualizer
moment,78.972,0.06,9.09,0.0,0.0,,86.72,87.72,,,Visualizer
moment,79.242,0.06,9.09,0.0,0.0,,86.79,87.73,,,Visualizer
moment,79.422,0.06,9.08,0.0,-0.01,,86.75,87.7,,,Visualizer
moment,79.602,0.06,9.08,0.0,-0.01,,86.92,87.7,,,Visualizer
moment,79.877,0.06,9.08,0.0,-0.01,,86.89,87.69,,,Visualizer
moment,80.007,0.06,9.08,0.0,-0.01,,86.82,87.57,,,Visualizer
moment,80.232,0.06,9.09,0.0,0.0,,86.89,87.58,,,Visualizer
moment,80.456,0.06,9.09,0.0,0.01,,86.79,87.64,,,Visualizer
moment,80.682,0.06,9.06,0.0,-0.02,,86.75,87.6,,,Visualizer
moment,80.865,0.06,9.06,0.0,-0.02,,86.75,87.59,,,Visualizer
moment,81.086,0.06,9.06,0.0,-0.02,,86.66,87.64,,,Visualizer
moment,81.267,0.06,9.06,0.0,-0.03,,86.53,87.59,,,Visualizer
moment,81.491,0.06,9.06,0.0,-0.03,,86.39,87.53,,,Visualizer
moment,81.716,0.06,9.06,0.0,0.0,,86.17,87.52,,,Visualizer
moment,81.896,0.06,9.07,0.0,0.01,,86.07,87.54,,,Visualizer
moment,82.122,0.06,9.07,0.0,0.01,,85.97,87.5,,,Visualizer
moment,82.302,0.06,9.09,0.0,0.03,,85.94,87.46,,,Visualizer
moment,82.526,0.06,9.14,0.0,0.08,,85.88,87.49,,,Visualizer
moment,82.797,0.06,9.14,0.0,0.07,,85.81,87.51,,,Visualizer
moment,82.932,0.06,9.14,0.0,0.07,,85.65,87.41,,,Visualizer
moment,83.156,0.06,9.13,0.0,0.06,,85.61,87.45,,,Visualizer
moment,83.337,0.06,9.12,0.0,0.03,,85.42,87.36,,,Visualizer
moment,83.561,0.06,9.11,0.0,-0.03,,85.52,87.4,,,Visualizer
moment,83.786,0.06,9.1,0.0,-0.04,,85.52,87.45,,,Visualizer
moment,83.967,0.06,9.1,0.0,-0.04,,85.45,87.36,,,Visualizer
moment,84.282,0.06,9.1,0.0,-0.02,,85.55,87.33,,,Visualizer
moment,84.417,0.06,9.1,0.0,-0.01,,85.58,87.31,,,Visualizer
moment,84.596,0.06,9.1,0.0,-0.01,,85.65,87.33,,,Visualizer
moment,84.866,0.06,9.1,0.0,0.0,,85.61,87.28,,,Visualizer
moment,85.047,0.06,9.1,0.0,0.0,,85.71,87.28,,,Visualizer
moment,85.271,0.06,9.24,0.0,0.14,,85.78,87.28,,,Visualizer
moment,85.496,0.06,9.24,0.0,0.14,,85.88,87.24,,,Visualizer
moment,85.632,0.06,9.23,0.0,0.13,,86.0,87.25,,,Visualizer
moment,85.901,0.06,9.23,0.0,0.13,,85.94,87.19,,,Visualizer
moment,86.081,0.06,9.23,0.0,0.13,,86.0,87.21,,,Visualizer
moment,86.306,0.06,9.22,0.0,-0.02,,86.14,87.18,,,Visualizer
moment,86.486,0.07,9.22,0.0,-0.01,,86.17,87.1,,,Visualizer
moment,86.711,0.06,9.22,0.0,-0.01,,86.3,87.12,,,Visualizer
moment,86.894,0.06,9.23,0.0,0.0,,86.33,87.1,,,Visualizer
moment,87.116,0.06,9.24,0.0,0.01,,86.2,87.08,,,Visualizer
moment,87.297,0.06,9.24,0.0,0.02,,86.2,87.12,,,Visualizer
moment,87.521,0.06,9.25,0.0,0.03,,86.23,87.14,,,Visualizer
moment,87.746,0.06,9.25,0.0,0.03,,86.17,87.04,,,Visualizer
moment,87.926,0.06,9.25,0.0,0.02,,86.1,87.04,,,Visualizer
moment,88.151,0.06,9.25,0.0,0.01,,85.97,87.06,,,Visualizer
moment,88.421,0.07,9.25,0.0,0.01,,85.94,87.06,,,Visualizer
moment,88.556,0.06,9.25,0.0,0.0,,85.81,87.02,,,Visualizer
moment,88.782,0.06,9.26,0.0,0.01,,85.75,87.01,,,Visualizer
moment,88.962,0.06,9.26,0.0,0.01,,85.71,87.01,,,Visualizer
moment,89.186,0.06,9.27,0.0,0.02,,85.75,86.97,,,Visualizer
moment,89.411,0.06,9.27,0.0,0.02,,85.52,87.01,,,Visualizer
moment,89.592,0.06,9.27,0.0,0.02,,85.58,86.9,,,Visualizer
moment,89.861,0.06,9.27,0.0,0.01,,85.58,86.86,,,Visualizer
moment,90.086,0.06,9.27,0.0,0.0,,85.68,86.87,,,Visualizer
moment,90.221,0.06,9.27,0.0,0.0,,85.65,86.89,,,Visualizer
moment,90.493,0.06,9.28,0.0,0.01,,85.75,86.84,,,Visualizer
moment,90.671,0.06,9.28,0.0,0.01,,85.81,86.81,,,Visualizer
moment,90.896,0.06,9.28,0.0,0.01,,85.88,86.78,,,Visualizer
moment,91.121,0.06,9.26,0.0,-0.01,,85.97,86.83,,,Visualizer
moment,91.301,0.06,9.26,0.0,-0.02,,85.97,86.83,,,Visualizer
moment,91.526,0.06,9.26,0.0,-0.02,,86.0,86.78,,,Visualizer
moment,91.706,0.06,9.26,0.0,-0.02,,86.0,86.77,,,Visualizer
moment,91.931,0.06,9.26,0.0,-0.02,,86.04,86.79,,,Visualizer
moment,92.111,0.06,9.26,0.0,0.0,,85.97,86.76,,,Visualizer
moment,92.291,0.06,9.26,0.0,0.0,,85.97,86.75,,,Visualizer
moment,92.516,0.06,9.26,0.0,0.0,,85.94,86.78,,,Visualizer
moment,92.741,0.06,9.25,0.0,-0.01,,86.04,86.74,,,Visualizer
moment,92.927,0.06,9.25,0.0,-0.01,,85.94,86.69,,,Visualizer
moment,93.146,0.06,9.25,0.0,-0.01,,86.0,86.64,,,Visualizer
moment,93.371,0.06,9.25,0.0,-0.01,,86.07,86.69,,,Visualizer
moment,93.551,0.06,9.26,0.0,0.0,,86.1,86.69,,,Visualizer
moment,93.776,0.06,9.26,0.0,0.01,,86.07,86.68,,,Visualizer
moment,94.001,0.06,9.25,0.0,0.0,,86.27,86.65,,,Visualizer
moment,94.182,0.06,9.25,0.0,0.0,,86.23,86.66,,,Visualizer
moment,94.406,0.06,9.24,0.0,-0.02,,86.2,86.64,,,Visualizer
moment,94.586,0.06,9.24,0.0,-0.02,,86.07,86.61,,,Visualizer
moment,94.811,0.06,9.25,0.0,0.0,,86.04,86.65,,,Visualizer
moment,95.036,0.06,9.25,0.0,0.0,,85.97,86.59,,,Visualizer
moment,95.216,0.06,9.25,0.0,0.01,,85.94,86.57,,,Visualizer
moment,95.486,0.06,9.25,0.0,0.01,,85.94,86.57,,,Visualizer
moment,95.666,0.06,9.25,0.0,0.0,,85.97,86.58,,,Visualizer
moment,95.846,0.06,9.25,0.0,0.0,,85.91,86.56,,,Visualizer
moment,96.116,0.06,9.24,0.0,-0.01,,85.97,86.57,,,Visualizer
moment,96.296,0.06,9.24,0.0,-0.01,,85.97,86.53,,,Visualizer
moment,96.521,0.06,9.24,0.0,-0.01,,86.0,86.51,,,Visualizer
moment,96.746,0.06,9.24,0.0,-0.01,,85.94,86.49,,,Visualizer
moment,96.928,0.06,9.24,0.0,0.0,,86.04,86.44,,,Visualizer
moment,97.106,0.06,9.24,0.0,0.0,,86.07,86.47,,,Visualizer
moment,97.376,0.06,9.24,0.0,0.0,,86.0,86.53,,,Visualizer
moment,97.513,0.06,9.24,0.0,0.0,,86.04,86.48,,,Visualizer
moment,97.737,0.06,9.24,0.0,0.0,,85.97,86.48,,,Visualizer
moment,97.917,0.06,9.23,0.0,-0.01,,85.91,86.41,,,Visualizer
moment,98.186,0.06,9.23,0.0,-0.01,,85.78,86.36,,,Visualizer
moment,98.367,0.06,9.22,0.0,-0.02,,85.78,86.41,,,Visualizer
moment,98.546,0.06,9.22,0.0,-0.02,,85.78,86.4,,,Visualizer
moment,98.771,0.06,9.22,0.0,-0.01,,85.71,86.42,,,Visualizer
moment,98.996,0.06,9.22,0.0,-0.01,,85.68,86.39,,,Visualizer
moment,99.176,0.06,9.22,0.0,0.0,,85.75,86.41,,,Visualizer
moment,99.401,0.06,9.22,0.0,0.0,,85.68,86.43,,,Visualizer
moment,99.716,0.06,9.22,0.0,0.0,,85.75,86.4,,,Visualizer
moment,99.806,0.06,9.22,0.0,0.0,,85.58,86.34,,,Visualizer
moment,100.031,0.06,9.22,0.0,0.0,,85.71,86.35,,,Visualizer
moment,100.211,0.06,9.22,0.0,0.0,,85.84,86.32,,,Visualizer
moment,100.436,0.06,9.22,0.0,0.0,,85.81,86.3,,,Visualizer
moment,100.661,0.06,9.33,0.0,0.11,,85.84,86.27,,,Visualizer
moment,100.841,0.06,9.32,0.0,0.1,,85.91,86.3,,,Visualizer
moment,101.066,0.06,9.3,0.0,0.08,,85.88,86.32,,,Visualizer
moment,101.291,0.06,9.29,0.0,0.07,,85.97,86.32,,,Visualizer
moment,101.471,0.06,9.28,0.0,0.06,,86.0,86.27,,,Visualizer
moment,101.698,0.06,9.27,0.0,-0.06,,86.0,86.21,,,Visualizer
moment,101.876,0.06,9.27,0.0,-0.05,,86.0,86.25,,,Visualizer
moment,102.101,0.06,9.26,0.0,-0.04,,85.97,86.27,,,Visualizer
moment,102.371,0.06,9.27,0.0,-0.01,,86.1,86.25,,,Visualizer
moment,102.551,0.07,9.28,0.0,0.01,,86.17,86.28,,,Visualizer
moment,102.776,0.06,9.28,0.0,0.01,,86.07,86.26,,,Visualizer
moment,102.956,0.06,9.29,0.0,0.03,,86.27,86.27,,,Visualizer
moment,103.136,0.07,9.29,0.0,0.03,,86.33,86.18,,,Visualizer
moment,103.361,0.06,9.29,0.0,0.02,,86.33,86.2,,,Visualizer
moment,103.586,0.06,9.29,0.0,0.01,,86.39,86.22,,,Visualizer
moment,103.767,0.06,9.29,0.0,0.01,,86.3,86.19,,,Visualizer
moment,103.991,0.06,9.3,0.0,0.01,,86.3,86.16,,,Visualizer
moment,104.171,0.06,9.3,0.0,0.01,,86.27,86.16,,,Visualizer
moment,104.397,0.06,9.3,0.0,0.01,,86.14,86.19,,,Visualizer
moment,104.621,0.06,9.3,0.0,0.01,,86.17,86.16,,,Visualizer
moment,104.801,0.06,9.31,0.0,0.02,,86.0,86.19,,,Visualizer
moment,105.026,0.07,9.31,0.0,0.01,,85.91,86.16,,,Visualizer
moment,105.206,0.06,9.31,0.0,0.01,,85.88,86.23,,,Visualizer
moment,105.431,0.06,9.31,0.0,0.01,,85.75,86.26,,,Visualizer
moment,105.656,0.06,9.39,0.0,0.08,,85.68,86.21,,,Visualizer
moment,105.836,0.06,9.4,0.0,0.09,,85.58,86.2,,,Visualizer
moment,106.061,0.06,9.44,0.0,0.13,,85.45,86.18,,,Visualizer
moment,106.286,0.06,9.45,0.0,0.14,,85.48,86.2,,,Visualizer
moment,106.471,0.06,9.45,0.0,0.13,,85.52,86.24,,,Visualizer
moment,106.691,0.06,9.45,0.0,0.07,,85.45,86.23,,,Visualizer
moment,106.963,0.06,9.46,0.0,0.04,,85.42,86.18,,,Visualizer
moment,107.096,0.06,9.46,0.0,0.02,,85.42,86.18,,,Visualizer
moment,107.366,0.07,9.56,0.0,0.11,,85.39,86.13,,,Visualizer
moment,107.501,0.06,9.56,0.0,0.11,,85.48,86.2,,,Visualizer
moment,107.726,0.06,9.53,0.0,0.08,,85.48,86.18,,,Visualizer
moment,107.996,0.06,9.53,0.0,0.07,,85.58,86.16,,,Visualizer
moment,108.131,0.06,9.53,0.0,0.07,,85.61,86.15,,,Visualizer
moment,108.401,0.06,9.52,0.0,-0.04,,85.68,86.12,,,Visualizer
moment,108.626,0.06,9.52,0.0,-0.02,,85.91,86.14,,,Visualizer
moment,108.761,0.06,9.52,0.0,-0.01,,85.78,86.1,,,Visualizer
moment,108.986,0.06,9.51,0.0,-0.02,,85.94,86.1,,,Visualizer
moment,109.166,0.06,9.51,0.0,-0.02,,85.97,86.05,,,Visualizer
moment,109.436,0.06,9.51,0.0,-0.01,,86.17,86.08,,,Visualizer
moment,109.618,0.07,9.52,0.0,0.0,,86.1,86.08,,,Visualizer
moment,109.795,0.06,9.52,0.0,0.01,,86.07,86.07,,,Visualizer
moment,110.021,0.07,9.52,0.0,0.01,,86.3,86.06,,,Visualizer
moment,110.246,0.06,9.52,0.0,0.01,,86.23,86.05,,,Visualizer
moment,110.426,0.06,9.52,0.0,0.01,,86.23,86.13,,,Visualizer
moment,110.651,0.06,9.52,0.0,0.0,,86.3,86.05,,,Visualizer
moment,110.831,0.07,9.52,0.0,0.0,,86.23,86.02,,,Visualizer
moment,111.055,0.07,9.52,0.0,0.0,,86.36,85.97,,,Visualizer
moment,111.281,0.06,9.52,0.0,0.0,,86.3,86.02,,,Visualizer
moment,111.464,0.06,9.53,0.0,0.01,,86.39,86.07,,,Visualizer
moment,111.686,0.06,9.53,0.0,0.01,,86.43,86.04,,,Visualizer
moment,111.911,0.06,9.65,0.0,0.13,,86.43,86.04,,,Visualizer
moment,112.091,0.06,9.67,0.0,0.15,,86.36,86.0,,,Visualizer
moment,112.316,0.06,9.67,0.0,0.15,,86.2,86.03,,,Visualizer
moment,112.541,0.07,9.67,0.0,0.14,,86.04,86.03,,,Visualizer
moment,112.721,0.06,9.66,0.0,0.14,,85.91,86.02,,,Visualizer
moment,112.99,0.07,9.65,0.0,0.0,,85.78,86.02,,,Visualizer
moment,113.125,0.07,9.65,0.0,-0.02,,85.58,86.09,,,Visualizer
moment,113.35,0.06,9.65,0.0,-0.01,,85.65,86.16,,,Visualizer
moment,113.621,0.06,9.65,0.0,-0.02,,85.39,86.14,,,Visualizer
moment,113.756,0.06,9.65,0.0,-0.01,,85.36,86.15,,,Visualizer
moment,114.025,0.06,9.64,0.0,-0.01,,85.26,86.14,,,Visualizer
moment,114.205,0.07,9.64,0.0,-0.01,,85.29,86.12,,,Visualizer
moment,114.43,0.06,9.64,0.0,-0.01,,85.22,86.15,,,Visualizer
moment,114.611,0.06,9.64,0.0,-0.01,,85.26,86.12,,,Visualizer
moment,114.791,0.06,9.64,0.0,-0.01,,85.29,86.18,,,Visualizer
moment,115.06,0.06,9.64,0.0,0.0,,85.19,86.16,,,Visualizer
moment,115.241,0.07,9.64,0.0,0.0,,85.19,86.15,,,Visualizer
moment,115.42,0.06,9.63,0.0,-0.01,,85.19,86.15,,,Visualizer
moment,115.645,0.06,9.63,0.0,-0.01,,85.16,86.07,,,Visualizer
moment,115.871,0.07,9.63,0.0,-0.01,,85.29,86.11,,,Visualizer
moment,116.051,0.06,9.63,0.0,-0.01,,85.29,86.11,,,Visualizer
moment,116.321,0.06,9.63,0.0,0.0,,85.32,86.06,,,Visualizer
moment,116.456,0.06,9.63,0.0,0.0,,85.42,86.04,,,Visualizer
moment,116.68,0.06,9.64,0.0,0.01,,85.45,86.08,,,Visualizer
moment,116.905,0.06,9.64,0.0,0.01,,85.58,86.08,,,Visualizer
moment,117.086,0.06,9.65,0.0,0.02,,85.71,86.01,,,Visualizer
moment,117.311,0.06,9.65,0.0,0.02,,85.68,86.11,,,Visualizer
moment,117.58,0.07,9.65,0.0,0.01,,85.78,86.02,,,Visualizer
moment,117.715,0.07,9.65,0.0,0.01,,85.94,86.04,,,Visualizer
moment,117.985,0.07,9.65,0.0,0.0,,86.04,86.05,,,Visualizer
moment,118.165,0.06,9.67,0.0,0.02,,86.1,85.95,,,Visualizer
moment,118.346,0.07,9.67,0.0,0.02,,86.07,86.03,,,Visualizer
moment,118.616,0.07,9.68,0.0,0.03,,86.04,86.07,,,Visualizer
moment,118.75,0.06,9.68,0.0,0.03,,85.97,86.11,,,Visualizer
moment,118.976,0.06,9.69,0.0,0.04,,85.91,86.09,,,Visualizer
moment,119.246,0.06,9.69,0.0,0.02,,85.78,86.08,,,Visualizer
moment,119.381,0.06,9.69,0.0,0.02,,85.68,86.09,,,Visualizer
moment,119.605,0.07,9.69,0.0,0.01,,85.61,86.14,,,Visualizer
moment,119.83,0.06,9.7,0.0,0.02,,85.61,86.13,,,Visualizer
moment,120.055,0.06,9.7,0.0,0.01,,85.48,86.16,,,Visualizer
moment,120.235,0.06,9.71,0.0,0.02,,85.42,86.13,,,Visualizer
moment,120.415,0.06,9.71,0.0,0.02,,85.52,86.14,,,Visualizer
moment,120.685,0.07,9.83,0.0,0.13,,85.48,86.11,,,Visualizer
moment,120.865,0.06,9.82,0.0,0.12,,85.45,86.15,,,Visualizer
moment,121.045,0.07,9.81,0.0,0.11,,85.32,86.13,,,Visualizer
moment,121.27,0.07,9.9,0.0,0.19,,85.45,86.11,,,Visualizer
moment,121.496,0.06,9.88,0.0,0.16,,85.45,86.11,,,Visualizer
moment,121.676,0.06,9.89,0.0,0.05,,85.52,86.12,,,Visualizer
moment,121.9,0.06,9.99,0.0,0.17,,85.58,86.05,,,Visualizer
moment,122.125,0.06,9.91,0.0,0.1,,85.55,86.06,,,Visualizer
moment,122.305,0.06,9.92,0.0,0.01,,85.52,86.11,,,Visualizer
moment,122.53,0.06,9.93,0.0,0.05,,85.68,86.1,,,Visualizer
moment,122.71,0.07,9.93,0.0,0.14,,85.75,86.07,,,Visualizer
moment,122.935,0.06,9.93,0.0,-0.06,,85.75,86.08,,,Visualizer
moment,123.16,0.06,9.93,0.0,0.02,,85.88,86.09,,,Visualizer
moment,123.341,0.07,9.93,0.0,0.01,,86.0,86.11,,,Visualizer
moment,123.61,0.06,9.92,0.0,0.0,,86.0,86.12,,,Visualizer
moment,123.791,0.06,9.92,0.0,-0.01,,86.17,86.11,,,Visualizer
moment,123.97,0.07,9.91,0.0,-0.02,,86.17,86.0,,,Visualizer
moment,124.24,0.06,9.91,0.0,-0.02,,86.23,86.09,,,Visualizer
moment,124.375,0.07,9.91,0.0,-0.01,,86.17,86.15,,,Visualizer
moment,124.6,0.06,9.9,0.0,-0.02,,86.27,86.21,,,Visualizer
moment,124.87,0.06,9.9,0.0,-0.02,,86.27,86.12,,,Visualizer
moment,125.005,0.07,9.9,0.0,-0.01,,86.3,86.1,,,Visualizer
moment,125.275,0.07,9.9,0.0,-0.01,,86.3,86.11,,,Visualizer
moment,125.5,0.06,9.91,0.0,0.0,,86.23,86.17,,,Visualizer
moment,125.635,0.06,9.91,0.0,0.01,,86.39,86.08,,,Visualizer
moment,125.86,0.06,9.92,0.0,0.02,,86.46,86.11,,,Visualizer
moment,126.085,0.07,9.92,0.11,0.02,,86.36,86.16,,,Visualizer
moment,126.31,0.06,9.92,0.44,0.02,,86.46,86.04,,,Visualizer
moment,126.49,0.06,9.92,0.82,0.01,,86.49,86.0,,,Visualizer
moment,126.715,0.07,9.92,1.23,0.01,,86.49,86.08,,,Visualizer
moment,126.897,0.07,9.92,1.63,0.0,,86.33,86.06,,,Visualizer
moment,127.12,0.07,9.93,1.93,0.01,,86.17,86.08,,,Visualizer
moment,127.345,0.07,9.94,2.3,0.02,,85.75,86.09,,,Visualizer
moment,127.526,0.09,9.94,2.44,0.02,,85.42,86.1,,,Visualizer
moment,127.75,0.08,9.95,2.6,0.03,,85.06,86.18,,,Visualizer
moment,127.933,0.1,9.95,2.7,0.03,,84.9,86.21,,,Visualizer
moment,128.155,0.1,9.95,2.77,0.02,,84.8,86.21,,,Visualizer
moment,128.335,0.09,9.96,2.85,0.03,,84.77,86.24,,,Visualizer
moment,128.56,0.09,9.97,2.87,0.03,,84.61,86.29,,,Visualizer
moment,128.785,0.08,9.97,2.92,0.02,,84.41,86.36,,,Visualizer
moment,128.965,0.08,9.97,2.94,0.02,,84.32,86.44,,,Visualizer
moment,129.235,0.1,9.97,2.97,0.01,,84.19,86.44,,,Visualizer
moment,129.415,0.2,9.99,2.99,0.03,,83.86,86.46,,,Visualizer
moment,129.595,0.3,9.99,2.99,0.02,,83.44,86.46,,,Visualizer
moment,129.868,0.4,10.05,3.0,0.08,,83.09,86.45,,,Visualizer
moment,130.0,0.52,10.06,2.97,0.09,,83.05,86.51,,,Visualizer
moment,130.225,0.61,10.05,3.0,0.08,,83.47,86.55,,,Visualizer
moment,130.495,0.73,10.12,2.99,0.13,,84.02,86.46,,,Visualizer
moment,130.63,0.84,10.12,2.98,0.13,,84.64,86.42,,,Visualizer
moment,130.9,0.91,10.13,2.97,0.08,,85.48,86.34,,,Visualizer
moment,131.125,1.11,10.48,3.01,0.43,,86.2,86.24,,,Visualizer
moment,131.305,1.21,10.56,3.01,0.52,,87.11,86.23,,,Visualizer
moment,131.485,1.24,10.73,3.03,0.63,,87.97,86.23,,,Visualizer
moment,131.665,1.22,11.41,3.05,1.32,,88.89,86.1,,,Visualizer
moment,131.935,1.2,12.48,3.05,2.41,,89.62,86.1,,,Visualizer
moment,132.115,1.2,12.87,2.99,2.59,,90.25,86.16,,,Visualizer
moment,132.34,1.21,14.04,2.97,3.57,,91.05,86.28,,,Visualizer
moment,132.521,1.14,14.9,2.99,3.93,,91.68,86.41,,,Visualizer
moment,132.745,1.05,15.35,2.98,4.04,,91.95,86.56,,,Visualizer
moment,132.925,1.03,16.61,3.0,4.23,,92.12,86.69,,,Visualizer
moment,133.151,0.93,17.5,3.01,4.49,,92.05,86.9,,,Visualizer
moment,133.375,0.84,18.35,3.03,4.42,,91.68,87.07,,,Visualizer
moment,133.555,0.78,19.19,3.05,4.4,,91.02,87.15,,,Visualizer
moment,133.78,0.73,19.94,3.09,4.28,,90.41,87.31,,,Visualizer
moment,133.96,0.73,20.32,3.09,4.21,,89.85,87.39,,,Visualizer
moment,134.185,0.72,21.91,3.05,4.04,,89.19,87.55,,,Visualizer
moment,134.409,0.72,22.68,3.05,4.04,,88.69,87.66,,,Visualizer
moment,134.591,0.76,23.11,2.97,4.02,,88.3,87.71,,,Visualizer
moment,134.86,0.8,24.23,2.97,4.01,,88.16,87.73,,,Visualizer
moment,135.041,0.85,25.01,2.99,4.0,,88.13,87.74,,,Visualizer
moment,135.219,0.85,25.7,2.97,3.88,,88.36,87.75,,,Visualizer
moment,135.49,0.83,26.46,2.99,3.87,,88.59,87.55,,,Visualizer
moment,135.629,0.91,27.24,3.01,3.85,,89.05,87.55,,,Visualizer
moment,135.849,0.94,27.9,2.96,3.76,,89.48,87.55,,,Visualizer
moment,136.12,1.0,29.12,3.01,3.87,,89.95,87.45,,,Visualizer
moment,136.3,0.96,29.87,2.99,3.92,,90.41,87.51,,,Visualizer
moment,136.48,0.9,30.31,2.96,3.95,,90.78,87.46,,,Visualizer
moment,136.75,0.89,31.43,3.01,3.95,,91.15,87.46,,,Visualizer
moment,136.929,0.87,31.82,2.99,4.02,,91.38,87.59,,,Visualizer
moment,137.11,0.86,32.97,3.02,3.95,,91.42,87.63,,,Visualizer
moment,137.292,0.79,33.79,2.94,4.02,,91.55,87.71,,,Visualizer
moment,137.56,0.74,34.57,3.04,3.97,,91.45,87.77,,,Visualizer
moment,137.741,0.75,35.26,3.03,3.93,,91.28,87.84,,,Visualizer
moment,137.964,0.73,35.6,3.05,3.87,,91.08,87.98,,,Visualizer
moment,138.144,0.69,36.76,3.03,3.88,,90.71,88.02,,,Visualizer
moment,138.37,0.65,37.51,3.0,3.81,,90.38,88.13,,,Visualizer
moment,138.55,0.64,38.24,3.0,3.76,,90.02,88.21,,,Visualizer
moment,138.775,0.63,39.4,3.02,3.89,,89.68,88.2,,,Visualizer
moment,139.0,0.61,40.15,3.04,3.85,,89.42,88.28,,,Visualizer
moment,139.18,0.61,40.87,3.01,3.82,,88.96,88.28,,,Visualizer
moment,139.404,0.59,41.32,3.0,3.9,,88.89,88.28,,,Visualizer
moment,139.585,0.59,42.36,3.03,3.84,,88.59,88.25,,,Visualizer
moment,139.81,0.6,42.74,3.04,3.82,,88.5,88.23,,,Visualizer
moment,140.034,0.58,43.81,2.99,3.75,,88.39,88.17,,,Visualizer
moment,140.215,0.61,44.56,3.01,3.78,,88.33,88.11,,,Visualizer
moment,140.44,0.64,45.28,2.98,3.71,,88.33,88.11,,,Visualizer
moment,140.665,0.65,46.35,2.96,3.7,,88.33,88.09,,,Visualizer
moment,140.849,0.61,46.75,2.98,3.75,,88.23,88.03,,,Visualizer
moment,141.115,0.6,47.78,2.97,3.67,,88.43,87.95,,,Visualizer
moment,141.25,0.57,48.12,2.98,3.65,,88.23,87.92,,,Visualizer
moment,141.474,0.57,48.81,3.03,3.62,,88.33,87.91,,,Visualizer
moment,141.745,0.55,49.93,3.03,3.67,,88.13,87.85,,,Visualizer
moment,141.88,0.53,50.65,3.02,3.65,,88.04,87.91,,,Visualizer
moment,142.104,0.51,50.98,3.02,3.64,,87.84,87.83,,,Visualizer
moment,142.374,0.49,52.03,3.06,3.64,,87.8,87.78,,,Visualizer
