information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.782,8.17,32.0,1.17,1.33,,88.05,87.74,,,Visualizer
moment,71.007,8.17,32.2,1.1,1.24,,88.12,87.77,,,Visualizer
moment,71.187,8.08,32.5,1.12,1.33,,88.05,87.76,,,Visualizer
moment,71.412,8.15,32.8,1.07,1.33,,88.02,87.72,,,Visualizer
moment,71.637,8.07,33.1,1.18,1.33,,88.05,87.76,,,Visualizer
moment,71.907,8.17,33.3,1.17,1.24,,88.05,87.79,,,Visualizer
moment,72.042,8.11,33.8,1.12,1.33,,88.12,87.74,,,Visualizer
moment,72.222,8.03,33.9,1.21,1.33,,88.05,87.72,,,Visualizer
moment,72.492,8.14,34.2,1.22,1.33,,88.05,87.66,,,Visualizer
moment,72.672,8.14,34.4,1.21,1.24,,87.99,87.69,,,Visualizer
moment,72.852,8.16,34.7,1.15,1.33,,87.99,87.74,,,Visualizer
moment,73.121,8.03,35.0,1.16,1.33,,87.99,87.69,,,Visualizer
