information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.604,0.21,27.1,0.06,0.28,,89.33,89.77,,,Visualizer
moment,70.829,0.2,27.1,0.18,0.19,,89.43,89.72,,,Visualizer
moment,71.055,0.2,27.2,0.16,0.28,,89.4,89.76,,,Visualizer
moment,71.234,0.2,27.3,0.12,0.28,,89.4,89.72,,,Visualizer
moment,71.459,0.2,27.3,0.1,0.28,,89.23,89.74,,,Visualizer
moment,71.685,0.21,27.3,0.07,0.19,,89.23,89.73,,,Visualizer
moment,71.864,0.21,27.4,0.17,0.28,,89.27,89.71,,,Visualizer
moment,72.091,0.2,27.4,0.18,0.19,,89.27,89.68,,,Visualizer
moment,72.269,0.2,27.5,0.14,0.19,,89.17,89.62,,,Visualizer
moment,72.494,0.21,27.5,0.11,0.19,,89.14,89.61,,,Visualizer
moment,72.719,0.2,27.6,0.09,0.28,,89.2,89.59,,,Visualizer
moment,72.899,0.2,27.6,0.07,0.19,,89.23,89.61,,,Visualizer
moment,73.125,0.19,27.6,0.18,0.19,,89.14,89.6,,,Visualizer
moment,73.349,0.19,27.7,0.17,0.19,,89.17,89.56,,,Visualizer
moment,73.529,0.19,27.7,0.13,0.19,,89.27,89.56,,,Visualizer
moment,73.757,0.19,27.8,0.1,0.19,,89.2,89.51,,,Visualizer
moment,73.934,0.19,27.8,0.08,0.19,,89.2,89.48,,,Visualizer
moment,74.162,0.18,27.9,0.09,0.28,,89.07,89.46,,,Visualizer
moment,74.384,0.19,28.0,0.19,0.28,,89.2,89.49,,,Visualizer
moment,74.564,0.19,28.0,0.15,0.28,,89.37,89.44,,,Visualizer
moment,74.789,0.19,28.1,0.12,0.28,,89.07,89.43,,,Visualizer
moment,75.015,0.19,28.1,0.09,0.28,,89.0,89.41,,,Visualizer
moment,75.194,0.19,28.1,0.07,0.28,,89.04,89.4,,,Visualizer
moment,75.419,0.19,28.2,0.17,0.19,,89.04,89.42,,,Visualizer
moment,75.599,0.18,28.2,0.17,0.19,,89.04,89.34,,,Visualizer
moment,75.825,0.18,28.2,0.14,0.19,,89.23,89.27,,,Visualizer
moment,76.049,0.18,28.3,0.11,0.19,,89.1,89.31,,,Visualizer
moment,76.229,0.18,28.3,0.08,0.19,,89.23,89.3,,,Visualizer
moment,76.455,0.17,28.3,0.07,0.09,,89.1,89.3,,,Visualizer
moment,76.684,0.17,28.4,0.19,0.19,,89.17,89.27,,,Visualizer
moment,76.859,0.17,28.4,0.16,0.19,,89.14,89.21,,,Visualizer
moment,77.085,0.18,28.4,0.12,0.09,,89.07,89.23,,,Visualizer
moment,77.31,0.19,28.5,0.1,0.19,,89.07,89.24,,,Visualizer
moment,77.489,0.19,28.5,0.07,0.19,,89.14,89.2,,,Visualizer
moment,77.713,0.2,28.6,0.13,0.19,,89.27,89.12,,,Visualizer
moment,77.897,0.19,28.7,0.18,0.28,,89.27,89.17,,,Visualizer
moment,78.119,0.18,28.8,0.15,0.28,,89.37,89.13,,,Visualizer
moment,78.389,0.17,28.8,0.11,0.28,,89.23,89.14,,,Visualizer
moment,78.57,0.17,28.8,0.09,0.28,,89.17,89.13,,,Visualizer
moment,78.749,0.16,28.9,0.07,0.28,,89.2,89.1,,,Visualizer
moment,78.975,0.16,28.9,0.18,0.19,,89.23,88.98,,,Visualizer
moment,79.154,0.16,28.9,0.17,0.09,,89.17,89.07,,,Visualizer
moment,79.382,0.17,29.0,0.14,0.19,,89.2,89.08,,,Visualizer
moment,79.559,0.16,29.0,0.11,0.19,,89.17,89.0,,,Visualizer
moment,79.784,0.16,29.1,0.08,0.19,,89.33,89.0,,,Visualizer
moment,80.009,0.17,29.2,0.06,0.28,,89.2,89.01,,,Visualizer
moment,80.234,0.15,29.1,0.19,0.19,,89.2,89.0,,,Visualizer
moment,80.414,0.14,29.2,0.16,0.19,,89.3,88.95,,,Visualizer
moment,80.639,0.14,29.2,0.12,0.19,,89.33,88.9,,,Visualizer
moment,80.82,0.16,29.2,0.1,0.09,,89.23,88.92,,,Visualizer
moment,81.048,0.17,29.4,0.08,0.19,,89.23,88.91,,,Visualizer
moment,81.224,0.19,29.4,0.15,0.19,,89.23,88.89,,,Visualizer
moment,81.45,0.25,29.4,0.18,0.19,,89.33,88.88,,,Visualizer
moment,81.674,0.23,29.5,0.14,0.28,,89.46,88.85,,,Visualizer
moment,81.899,0.21,29.5,0.11,0.28,,89.46,88.83,,,Visualizer
moment,82.079,0.28,29.5,0.09,0.09,,89.37,88.78,,,Visualizer
moment,82.304,0.37,29.5,0.07,0.09,,89.33,88.81,,,Visualizer
moment,82.489,0.32,29.7,0.18,0.28,,89.3,88.82,,,Visualizer
moment,82.709,0.27,29.7,0.17,0.19,,89.43,88.85,,,Visualizer
moment,82.889,0.25,29.7,0.13,0.19,,89.3,88.8,,,Visualizer
moment,83.116,0.42,29.7,0.1,0.19,,89.2,88.74,,,Visualizer
moment,83.339,0.62,29.8,0.08,0.28,,89.33,88.74,,,Visualizer
moment,83.564,0.56,29.8,0.15,0.09,,89.37,88.74,,,Visualizer
moment,83.745,0.49,29.8,0.18,0.09,,89.37,88.72,,,Visualizer
moment,83.97,0.51,30.0,0.14,0.28,,89.37,88.7,,,Visualizer
moment,84.149,0.58,30.0,0.11,0.28,,89.2,88.69,,,Visualizer
moment,84.374,0.62,30.0,0.09,0.28,,89.23,88.71,,,Visualizer
moment,84.553,0.57,30.0,0.07,0.19,,89.23,88.66,,,Visualizer
moment,84.779,0.52,30.1,0.18,0.28,,89.37,88.62,,,Visualizer
moment,85.005,0.48,30.1,0.16,0.09,,89.33,88.65,,,Visualizer
moment,85.23,0.44,30.2,0.13,0.19,,89.4,88.55,,,Visualizer
moment,85.409,0.45,30.2,0.1,0.19,,89.27,88.6,,,Visualizer
moment,85.635,0.48,30.3,0.08,0.28,,89.46,88.6,,,Visualizer
moment,85.814,0.63,30.3,0.15,0.19,,89.5,88.56,,,Visualizer
moment,86.042,0.77,30.3,0.17,0.19,,89.63,88.55,,,Visualizer
moment,86.264,0.76,30.4,0.14,0.19,,89.53,88.57,,,Visualizer
moment,86.445,0.67,30.4,0.11,0.19,,89.63,88.55,,,Visualizer
moment,86.669,0.66,30.5,0.08,0.19,,89.6,88.49,,,Visualizer
moment,86.895,0.68,30.5,0.11,0.19,,89.66,88.51,,,Visualizer
moment,87.074,0.63,30.6,0.18,0.28,,89.66,88.51,,,Visualizer
moment,87.345,0.57,30.6,0.15,0.19,,89.63,88.51,,,Visualizer
moment,87.479,0.67,30.8,0.12,0.38,,89.63,88.46,,,Visualizer
moment,87.704,0.71,30.8,0.09,0.28,,89.6,88.45,,,Visualizer
moment,87.929,0.61,30.8,0.07,0.28,,89.63,88.48,,,Visualizer
moment,88.109,0.56,30.9,0.17,0.28,,89.53,88.45,,,Visualizer
moment,88.334,0.53,31.0,0.17,0.38,,89.6,88.45,,,Visualizer
moment,88.605,0.5,31.0,0.13,0.19,,89.5,88.47,,,Visualizer
moment,88.739,0.49,31.0,0.1,0.19,,89.43,88.38,,,Visualizer
moment,88.964,0.48,31.0,0.08,0.19,,89.5,88.42,,,Visualizer
moment,89.145,0.48,31.1,0.16,0.19,,89.46,88.45,,,Visualizer
moment,89.37,0.45,31.1,0.18,0.19,,89.5,88.45,,,Visualizer
moment,89.594,0.45,31.1,0.14,0.09,,89.53,88.44,,,Visualizer
moment,89.774,0.54,31.2,0.11,0.19,,89.4,88.37,,,Visualizer
moment,90.0,0.53,31.2,0.09,0.19,,89.37,88.38,,,Visualizer
moment,90.227,0.51,31.3,0.07,0.19,,89.46,88.38,,,Visualizer
moment,90.404,0.47,31.4,0.18,0.28,,89.56,88.32,,,Visualizer
moment,90.629,0.43,31.4,0.16,0.28,,89.46,88.36,,,Visualizer
moment,90.809,0.45,31.4,0.13,0.19,,89.56,88.33,,,Visualizer
moment,91.035,0.47,31.6,0.1,0.38,,89.4,88.28,,,Visualizer
moment,91.213,0.55,31.6,0.08,0.28,,89.56,88.31,,,Visualizer
moment,91.439,0.56,31.6,0.13,0.19,,89.63,88.28,,,Visualizer
moment,91.664,0.56,31.7,0.18,0.28,,89.63,88.25,,,Visualizer
moment,91.889,0.54,31.7,0.14,0.28,,89.66,88.29,,,Visualizer
moment,92.07,0.51,31.7,0.11,0.09,,89.56,88.32,,,Visualizer
moment,92.295,0.53,31.8,0.09,0.19,,89.5,88.28,,,Visualizer
moment,92.474,0.53,31.8,0.07,0.19,,89.66,88.25,,,Visualizer
moment,92.703,0.47,31.9,0.18,0.19,,89.6,88.25,,,Visualizer
moment,92.926,0.43,31.9,0.16,0.19,,89.63,88.23,,,Visualizer
moment,93.106,0.42,32.0,0.13,0.28,,89.56,88.24,,,Visualizer
moment,93.329,0.42,32.1,0.1,0.28,,89.5,88.25,,,Visualizer
moment,93.555,0.41,32.1,0.08,0.28,,89.5,88.25,,,Visualizer
moment,93.734,0.39,32.1,0.15,0.19,,89.66,88.26,,,Visualizer
moment,93.96,0.37,32.2,0.18,0.28,,89.63,88.23,,,Visualizer
moment,94.139,0.36,32.2,0.14,0.19,,89.66,88.28,,,Visualizer
moment,94.364,0.35,32.2,0.11,0.09,,89.66,88.19,,,Visualizer
moment,94.589,0.39,32.3,0.09,0.19,,89.7,88.15,,,Visualizer
moment,94.769,0.41,32.4,0.07,0.28,,89.66,88.11,,,Visualizer
moment,95.039,0.42,32.4,0.19,0.19,,89.63,88.2,,,Visualizer
moment,95.219,0.42,32.5,0.16,0.28,,89.76,88.2,,,Visualizer
moment,95.399,0.41,32.5,0.12,0.28,,89.63,88.16,,,Visualizer
moment,95.625,0.49,32.5,0.1,0.28,,89.56,88.14,,,Visualizer
moment,95.804,0.48,32.5,0.08,0.09,,89.6,88.13,,,Visualizer
moment,96.028,0.42,32.6,0.17,0.19,,89.83,88.18,,,Visualizer
moment,96.3,0.4,32.7,0.17,0.28,,89.96,88.14,,,Visualizer
moment,96.435,0.39,32.7,0.14,0.19,,89.86,88.11,,,Visualizer
moment,96.659,0.4,32.8,0.11,0.28,,89.86,88.15,,,Visualizer
moment,96.884,0.41,32.8,0.08,0.28,,89.93,88.08,,,Visualizer
moment,97.064,0.41,32.9,0.23,0.28,,89.86,88.08,,,Visualizer
moment,97.289,0.38,32.9,0.19,0.19,,89.83,88.09,,,Visualizer
moment,97.469,0.37,32.9,0.15,0.19,,89.79,88.12,,,Visualizer
moment,97.694,0.37,33.0,0.25,0.28,,89.86,88.11,,,Visualizer
moment,97.919,0.35,33.0,0.21,0.19,,89.79,88.06,,,Visualizer
moment,98.102,0.35,33.1,0.17,0.28,,89.79,88.13,,,Visualizer
moment,98.325,0.36,33.1,0.13,0.19,,89.6,88.16,,,Visualizer
moment,98.549,0.37,33.1,0.1,0.19,,89.66,88.13,,,Visualizer
moment,98.729,0.36,33.2,0.08,0.19,,89.7,88.08,,,Visualizer
moment,98.954,0.35,33.2,0.19,0.19,,89.79,88.06,,,Visualizer
moment,99.133,0.36,33.2,0.17,0.09,,89.73,88.03,,,Visualizer
moment,99.359,0.35,33.3,0.14,0.19,,89.79,88.03,,,Visualizer
moment,99.585,0.42,33.4,0.11,0.28,,89.6,88.14,,,Visualizer
moment,99.763,0.48,33.4,0.08,0.19,,89.66,88.06,,,Visualizer
moment,99.99,0.47,33.5,0.06,0.28,,89.63,88.01,,,Visualizer
moment,100.214,0.49,33.5,0.18,0.28,,89.63,88.08,,,Visualizer
moment,100.394,0.5,33.6,0.15,0.28,,89.76,88.02,,,Visualizer
moment,100.62,0.55,33.6,0.12,0.19,,89.83,88.05,,,Visualizer
moment,100.799,0.61,33.6,0.09,0.19,,90.06,88.02,,,Visualizer
moment,101.025,0.53,33.7,0.07,0.28,,90.29,87.97,,,Visualizer
moment,101.252,0.49,33.7,0.19,0.19,,90.59,88.01,,,Visualizer
moment,101.428,0.46,33.8,0.16,0.19,,90.82,88.02,,,Visualizer
moment,101.655,0.44,33.8,0.13,0.19,,90.75,87.97,,,Visualizer
moment,101.88,0.48,33.8,0.1,0.19,,90.75,87.98,,,Visualizer
moment,102.059,0.49,33.9,0.08,0.19,,90.89,87.98,,,Visualizer
moment,102.285,0.46,34.0,0.06,0.28,,90.95,87.98,,,Visualizer
moment,102.463,0.44,34.0,0.18,0.19,,91.16,88.03,,,Visualizer
moment,102.692,0.43,34.0,0.15,0.19,,91.19,87.95,,,Visualizer
moment,102.914,0.46,34.1,0.12,0.28,,91.29,88.07,,,Visualizer
moment,103.139,0.42,34.1,0.23,0.19,,91.29,88.03,,,Visualizer
moment,103.319,0.38,34.1,0.19,0.19,,91.05,87.98,,,Visualizer
moment,103.545,0.42,34.2,0.28,0.19,,91.09,88.03,,,Visualizer
moment,103.725,0.49,34.2,0.35,0.19,,90.79,88.03,,,Visualizer
moment,103.994,0.66,34.3,0.4,0.19,,90.66,87.97,,,Visualizer
moment,104.174,0.7,34.4,0.46,0.28,,90.55,87.97,,,Visualizer
moment,104.354,0.75,34.4,0.52,0.28,,90.42,88.01,,,Visualizer
moment,104.579,0.69,34.5,0.57,0.28,,90.26,88.05,,,Visualizer
moment,104.759,0.66,34.5,0.61,0.28,,90.26,88.02,,,Visualizer
moment,104.984,0.66,34.5,0.68,0.19,,90.23,88.0,,,Visualizer
moment,105.254,0.59,34.5,0.75,0.09,,90.09,87.96,,,Visualizer
moment,105.404,0.56,34.6,0.81,0.19,,90.29,88.03,,,Visualizer
moment,105.614,0.57,34.7,0.85,0.19,,90.29,87.96,,,Visualizer
moment,105.839,0.54,34.8,0.93,0.28,,90.46,87.9,,,Visualizer
moment,106.019,0.49,34.8,1.01,0.28,,90.66,87.97,,,Visualizer
moment,106.245,0.49,34.8,1.03,0.28,,90.92,88.03,,,Visualizer
moment,106.424,0.51,34.9,1.11,0.28,,91.22,88.0,,,Visualizer
moment,106.649,0.5,34.9,1.18,0.28,,91.55,88.04,,,Visualizer
moment,106.875,0.47,35.0,1.21,0.19,,91.72,88.02,,,Visualizer
moment,107.053,0.46,35.0,1.28,0.19,,91.92,87.96,,,Visualizer
moment,107.279,0.46,35.1,1.33,0.28,,92.12,88.0,,,Visualizer
moment,107.504,0.45,35.2,1.43,0.28,,92.16,88.06,,,Visualizer
moment,107.683,0.44,35.2,1.46,0.28,,92.26,88.05,,,Visualizer
moment,107.909,0.42,35.3,1.66,0.28,,92.32,88.01,,,Visualizer
moment,108.089,0.38,35.3,1.68,0.28,,92.19,88.02,,,Visualizer
moment,108.314,0.33,35.3,1.65,0.19,,92.02,88.11,,,Visualizer
moment,108.539,0.27,35.5,1.74,0.28,,92.05,88.07,,,Visualizer
moment,108.719,0.19,35.5,1.71,0.28,,91.75,88.03,,,Visualizer
moment,108.945,0.04,35.5,1.79,0.28,,91.42,88.16,,,Visualizer
moment,109.17,0.0,35.6,1.88,0.28,,91.12,88.04,,,Visualizer
moment,109.349,0.01,35.7,1.97,0.38,,90.75,88.11,,,Visualizer
moment,109.575,0.01,35.9,2.03,0.47,,90.12,88.15,,,Visualizer
moment,109.754,0.01,35.9,2.1,0.38,,89.53,88.15,,,Visualizer
moment,109.98,0.01,36.0,2.2,0.47,,88.94,88.16,,,Visualizer
moment,110.205,0.0,36.0,2.25,0.38,,88.05,88.23,,,Visualizer
moment,110.383,0.01,36.2,2.31,0.47,,87.17,88.23,,,Visualizer
moment,110.609,0.01,36.3,2.35,0.38,,86.39,88.22,,,Visualizer
moment,110.834,0.02,36.4,2.47,0.47,,85.38,88.22,,,Visualizer
moment,111.013,0.02,36.6,2.5,0.56,,84.57,88.22,,,Visualizer
moment,111.239,0.03,36.8,2.55,0.75,,83.9,88.24,,,Visualizer
moment,111.464,0.05,36.9,2.63,0.66,,83.41,88.21,,,Visualizer
moment,111.644,0.11,37.0,2.68,0.75,,82.96,88.24,,,Visualizer
moment,111.87,0.21,37.2,2.73,0.75,,82.96,88.25,,,Visualizer
moment,112.049,0.33,37.5,2.72,0.94,,82.87,88.26,,,Visualizer
moment,112.275,0.41,37.8,2.73,1.03,,83.0,88.19,,,Visualizer
moment,112.503,0.49,38.2,2.79,1.22,,83.22,88.13,,,Visualizer
moment,112.68,0.57,38.5,2.8,1.41,,83.48,88.08,,,Visualizer
moment,112.949,0.63,38.9,2.79,1.6,,83.93,87.99,,,Visualizer
moment,113.129,0.66,39.2,2.89,1.6,,84.22,87.88,,,Visualizer
moment,113.309,0.67,39.6,2.84,1.69,,84.38,87.85,,,Visualizer
moment,113.534,0.65,40.1,2.95,1.88,,84.54,87.7,,,Visualizer
moment,113.713,0.65,40.5,2.88,1.88,,84.45,87.6,,,Visualizer
moment,113.939,0.55,41.2,2.97,2.16,,84.22,87.61,,,Visualizer
moment,114.209,0.57,41.4,2.9,2.26,,83.9,87.54,,,Visualizer
moment,114.389,0.5,42.2,2.95,2.44,,83.38,87.54,,,Visualizer
moment,114.569,0.47,42.5,2.99,2.54,,82.77,87.5,,,Visualizer
moment,114.794,0.43,43.0,2.97,2.44,,82.13,87.43,,,Visualizer
moment,114.974,0.42,43.6,3.01,2.63,,81.68,87.34,,,Visualizer
moment,115.204,0.41,44.5,2.99,2.63,,81.11,87.29,,,Visualizer
moment,115.378,0.4,44.8,2.99,2.73,,80.56,87.34,,,Visualizer
moment,115.603,0.43,45.4,3.03,2.73,,80.34,87.26,,,Visualizer
moment,115.83,0.46,46.0,3.02,2.82,,79.99,87.1,,,Visualizer
moment,116.055,0.49,46.6,3.0,2.82,,79.96,87.05,,,Visualizer
moment,116.239,0.54,47.2,3.01,2.82,,79.7,86.94,,,Visualizer
moment,116.46,0.58,47.9,3.02,2.91,,79.7,86.89,,,Visualizer
moment,116.639,0.6,48.8,3.02,3.2,,79.99,86.75,,,Visualizer
moment,116.864,0.64,47.2,2.95,1.13,,80.08,86.6,,,Visualizer
moment,117.044,0.68,50.1,2.94,3.57,,80.24,86.5,,,Visualizer
moment,117.269,0.69,50.1,2.96,3.01,,80.43,86.39,,,Visualizer
moment,117.495,0.69,50.7,2.96,2.91,,80.56,86.31,,,Visualizer
moment,117.719,0.72,51.3,2.93,2.91,,80.72,86.24,,,Visualizer
moment,117.899,0.7,51.9,2.98,2.73,,80.98,86.08,,,Visualizer
moment,118.132,0.71,52.5,2.96,2.26,,81.11,86.03,,,Visualizer
