information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.003,0.19,3.66,0.11,0.38,,92.99,89.82,,,Visualizer
moment,70.194,0.18,3.7,0.09,0.35,,92.99,89.85,,,Visualizer
moment,70.389,0.15,3.74,0.07,0.31,,93.2,89.75,,,Visualizer
moment,70.584,0.15,3.8,0.18,0.3,,93.5,89.71,,,Visualizer
moment,70.829,0.13,3.82,0.17,0.23,,93.67,89.66,,,Visualizer
moment,71.029,0.12,3.9,0.13,0.23,,93.6,89.6,,,Visualizer
moment,71.217,0.13,3.98,0.1,0.27,,93.5,89.66,,,Visualizer
moment,71.466,0.17,4.08,0.08,0.29,,93.33,89.69,,,Visualizer
moment,71.656,0.17,4.11,0.09,0.3,,93.3,89.65,,,Visualizer
moment,71.85,0.16,4.15,0.19,0.32,,93.3,89.56,,,Visualizer
moment,72.045,0.14,4.18,0.15,0.27,,93.43,89.56,,,Visualizer
moment,72.294,0.16,4.27,0.12,0.25,,93.36,89.61,,,Visualizer
moment,72.487,0.17,4.33,0.09,0.24,,93.33,89.63,,,Visualizer
moment,72.679,0.18,4.36,0.07,0.24,,93.4,89.64,,,Visualizer
moment,72.875,0.17,4.41,0.17,0.25,,93.67,89.59,,,Visualizer
moment,73.12,0.14,4.48,0.17,0.26,,93.98,89.64,,,Visualizer
moment,73.314,0.16,4.5,0.14,0.28,,93.98,89.53,,,Visualizer
moment,73.509,0.17,4.51,0.11,0.2,,94.11,89.5,,,Visualizer
moment,73.759,0.18,4.59,0.08,0.19,,94.21,89.48,,,Visualizer
moment,73.95,0.18,4.64,0.08,0.19,,94.52,89.55,,,Visualizer
moment,74.142,0.15,4.67,0.19,0.2,,94.8,89.55,,,Visualizer
moment,74.339,0.14,4.73,0.16,0.22,,95.14,89.47,,,Visualizer
moment,74.58,0.17,4.8,0.12,0.26,,95.04,89.5,,,Visualizer
moment,74.78,0.17,4.87,0.09,0.27,,95.11,89.44,,,Visualizer
moment,74.972,0.17,4.91,0.07,0.28,,95.21,89.38,,,Visualizer
moment,75.165,0.17,4.98,0.14,0.3,,95.38,89.42,,,Visualizer
moment,75.415,0.14,5.1,0.18,0.32,,95.55,89.43,,,Visualizer
moment,75.609,0.13,5.17,0.14,0.36,,95.59,89.48,,,Visualizer
moment,75.808,0.15,5.22,0.11,0.34,,95.41,89.45,,,Visualizer
moment,76.044,0.15,5.29,0.09,0.37,,95.28,89.41,,,Visualizer
moment,76.239,0.13,5.32,0.07,0.28,,95.21,89.36,,,Visualizer
moment,76.438,0.11,5.34,0.18,0.23,,95.17,89.38,,,Visualizer
moment,76.632,0.09,5.42,0.17,0.24,,95.07,89.29,,,Visualizer
moment,76.872,0.11,5.49,0.13,0.26,,95.14,89.32,,,Visualizer
moment,77.081,0.13,5.54,0.1,0.24,,94.8,89.36,,,Visualizer
moment,77.263,0.13,5.59,0.08,0.26,,94.66,89.32,,,Visualizer
moment,77.468,0.17,5.66,0.06,0.31,,94.45,89.3,,,Visualizer
moment,77.701,0.18,5.73,0.19,0.3,,94.28,89.33,,,Visualizer
moment,77.898,0.17,5.78,0.15,0.28,,94.08,89.31,,,Visualizer
moment,78.094,0.18,5.82,0.12,0.27,,93.88,89.33,,,Visualizer
moment,78.336,0.17,5.84,0.09,0.24,,93.6,89.28,,,Visualizer
moment,78.535,0.17,5.88,0.07,0.21,,93.57,89.29,,,Visualizer
moment,78.724,0.18,5.93,0.16,0.19,,93.7,89.32,,,Visualizer
moment,78.922,0.16,5.95,0.18,0.16,,93.7,89.32,,,Visualizer
moment,79.165,0.14,6.03,0.14,0.2,,93.8,89.26,,,Visualizer
moment,79.36,0.15,6.07,0.11,0.22,,93.84,89.31,,,Visualizer
moment,79.554,0.16,6.11,0.08,0.22,,93.94,89.38,,,Visualizer
moment,79.749,0.17,6.15,0.08,0.21,,94.32,89.3,,,Visualizer
moment,79.992,0.16,6.19,0.19,0.23,,94.69,89.34,,,Visualizer
moment,80.191,0.14,6.22,0.16,0.18,,94.93,89.31,,,Visualizer
moment,80.382,0.15,6.27,0.12,0.19,,95.07,89.38,,,Visualizer
moment,80.628,0.16,6.33,0.09,0.19,,95.11,89.3,,,Visualizer
moment,80.827,0.19,6.37,0.07,0.19,,95.11,89.32,,,Visualizer
moment,81.02,0.2,6.4,0.14,0.17,,95.45,89.35,,,Visualizer
moment,81.214,0.17,6.44,0.18,0.21,,95.76,89.22,,,Visualizer
moment,81.455,0.17,6.48,0.14,0.18,,95.66,89.25,,,Visualizer
moment,81.651,0.18,6.54,0.11,0.2,,95.69,89.25,,,Visualizer
moment,81.848,0.17,6.61,0.09,0.23,,95.76,89.21,,,Visualizer
moment,82.05,0.14,6.67,0.07,0.26,,95.79,89.26,,,Visualizer
moment,82.285,0.13,6.74,0.18,0.29,,95.62,89.23,,,Visualizer
moment,82.479,0.12,6.79,0.17,0.3,,95.59,89.16,,,Visualizer
moment,82.671,0.13,6.85,0.13,0.3,,95.24,89.2,,,Visualizer
moment,82.916,0.16,6.86,0.1,0.24,,95.04,89.15,,,Visualizer
moment,83.119,0.17,6.96,0.08,0.28,,94.93,89.13,,,Visualizer
moment,83.309,0.16,6.99,0.12,0.24,,94.93,89.11,,,Visualizer
moment,83.502,0.14,7.03,0.18,0.23,,95.07,89.16,,,Visualizer
moment,83.753,0.14,7.12,0.15,0.26,,94.96,89.09,,,Visualizer
moment,83.939,0.18,7.16,0.12,0.29,,94.96,89.12,,,Visualizer
moment,84.137,0.17,7.23,0.09,0.26,,94.66,89.17,,,Visualizer
moment,84.333,0.16,7.33,0.07,0.33,,94.59,89.11,,,Visualizer
moment,84.625,0.21,7.46,0.17,0.41,,94.45,89.1,,,Visualizer
moment,84.768,0.16,7.58,0.17,0.47,,94.52,89.09,,,Visualizer
moment,84.967,0.17,7.65,0.14,0.47,,94.52,89.1,,,Visualizer
moment,85.21,0.19,7.71,0.11,0.46,,94.49,89.08,,,Visualizer
moment,85.404,0.2,7.75,0.08,0.41,,94.45,89.14,,,Visualizer
moment,85.599,0.22,7.8,0.06,0.33,,94.49,89.09,,,Visualizer
moment,85.796,0.23,7.85,0.19,0.26,,94.59,89.09,,,Visualizer
moment,86.037,0.24,7.93,0.16,0.27,,94.49,89.06,,,Visualizer
moment,86.236,0.23,7.96,0.12,0.24,,94.52,89.1,,,Visualizer
moment,86.428,0.22,8.04,0.1,0.28,,94.14,89.11,,,Visualizer
moment,86.623,0.23,8.12,0.07,0.31,,94.18,89.12,,,Visualizer
moment,86.866,0.22,8.19,0.17,0.33,,94.38,89.1,,,Visualizer
moment,87.062,0.19,8.26,0.18,0.32,,94.52,89.07,,,Visualizer
moment,87.26,0.18,8.31,0.14,0.34,,94.38,89.17,,,Visualizer
moment,87.498,0.2,8.41,0.11,0.36,,94.28,89.06,,,Visualizer
moment,87.696,0.19,8.48,0.08,0.35,,94.42,89.04,,,Visualizer
moment,87.89,0.17,8.56,0.07,0.36,,94.69,89.09,,,Visualizer
moment,88.086,0.14,8.6,0.19,0.33,,95.24,89.1,,,Visualizer
moment,88.344,0.11,8.73,0.16,0.34,,95.24,89.07,,,Visualizer
moment,88.525,0.13,8.81,0.13,0.35,,95.28,89.05,,,Visualizer
moment,88.724,0.15,8.88,0.1,0.34,,95.34,89.03,,,Visualizer
moment,88.914,0.16,8.92,0.08,0.35,,95.55,89.09,,,Visualizer
moment,89.161,0.17,9.04,0.14,0.4,,95.59,89.14,,,Visualizer
moment,89.356,0.14,9.08,0.18,0.34,,95.55,89.11,,,Visualizer
moment,89.556,0.13,9.11,0.15,0.29,,95.59,89.06,,,Visualizer
moment,89.792,0.17,9.2,0.11,0.31,,95.41,89.12,,,Visualizer
moment,89.987,0.18,9.26,0.09,0.29,,95.28,89.12,,,Visualizer
moment,90.185,0.17,9.31,0.07,0.26,,95.41,89.01,,,Visualizer
moment,90.425,0.17,9.37,0.19,0.28,,95.52,89.01,,,Visualizer
moment,90.62,0.14,9.44,0.16,0.32,,95.45,89.07,,,Visualizer
moment,90.82,0.12,9.47,0.13,0.26,,95.34,89.06,,,Visualizer
moment,91.01,0.13,9.56,0.1,0.29,,95.24,89.04,,,Visualizer
moment,91.208,0.16,9.62,0.08,0.3,,95.0,89.05,,,Visualizer
moment,91.459,0.17,9.67,0.06,0.29,,94.76,89.05,,,Visualizer
moment,91.645,0.17,9.74,0.18,0.29,,94.62,89.04,,,Visualizer
moment,91.839,0.16,9.82,0.16,0.34,,94.49,89.07,,,Visualizer
moment,92.083,0.18,9.84,0.12,0.27,,94.25,89.09,,,Visualizer
moment,92.278,0.2,9.9,0.1,0.27,,94.18,88.98,,,Visualizer
moment,92.473,0.21,9.95,0.07,0.27,,94.11,89.03,,,Visualizer
moment,92.669,0.21,10.0,0.18,0.25,,94.28,88.99,,,Visualizer
moment,92.912,0.17,10.07,0.17,0.24,,94.49,89.0,,,Visualizer
moment,93.106,0.17,10.11,0.14,0.26,,94.59,88.99,,,Visualizer
moment,93.302,0.22,10.17,0.11,0.26,,94.69,89.03,,,Visualizer
moment,93.497,0.24,10.19,0.08,0.23,,94.52,89.05,,,Visualizer
moment,93.741,0.21,10.31,0.06,0.26,,94.69,89.01,,,Visualizer
moment,93.934,0.18,10.34,0.19,0.26,,94.8,88.98,,,Visualizer
moment,94.128,0.16,10.41,0.16,0.29,,95.0,89.01,,,Visualizer
moment,94.374,0.18,10.51,0.13,0.31,,95.07,88.96,,,Visualizer
moment,94.567,0.19,10.57,0.1,0.31,,94.96,89.01,,,Visualizer
moment,94.763,0.17,10.57,0.08,0.28,,94.9,89.01,,,Visualizer
moment,94.957,0.18,10.64,0.12,0.29,,95.31,88.99,,,Visualizer
moment,95.202,0.17,10.74,0.18,0.28,,95.45,89.04,,,Visualizer
moment,95.447,0.16,10.83,0.15,0.31,,95.62,89.02,,,Visualizer
moment,95.593,0.19,10.9,0.12,0.32,,95.38,89.02,,,Visualizer
moment,95.839,0.18,10.98,0.09,0.4,,95.41,89.0,,,Visualizer
moment,96.032,0.17,11.01,0.07,0.33,,95.48,88.99,,,Visualizer
moment,96.229,0.18,11.11,0.19,0.36,,95.66,89.0,,,Visualizer
moment,96.42,0.17,11.18,0.16,0.34,,95.69,89.04,,,Visualizer
moment,96.667,0.17,11.23,0.13,0.32,,95.62,89.08,,,Visualizer
moment,96.861,0.19,11.32,0.1,0.33,,95.62,89.04,,,Visualizer
moment,97.056,0.19,11.4,0.08,0.38,,95.52,89.0,,,Visualizer
moment,97.257,0.19,11.5,0.11,0.38,,95.79,89.04,,,Visualizer
moment,97.494,0.19,11.61,0.18,0.41,,95.89,89.02,,,Visualizer
moment,97.692,0.18,11.69,0.15,0.44,,95.86,89.02,,,Visualizer
moment,97.886,0.22,11.73,0.12,0.4,,95.79,89.03,,,Visualizer
moment,98.08,0.23,11.76,0.09,0.35,,95.66,89.03,,,Visualizer
moment,98.324,0.19,11.78,0.07,0.27,,95.79,89.0,,,Visualizer
moment,98.521,0.17,11.8,0.18,0.18,,95.83,88.94,,,Visualizer
moment,98.713,0.16,11.83,0.17,0.14,,95.86,89.03,,,Visualizer
moment,98.957,0.21,11.98,0.13,0.24,,95.69,89.06,,,Visualizer
moment,99.15,0.22,12.08,0.1,0.31,,95.66,88.91,,,Visualizer
moment,99.345,0.19,12.13,0.08,0.34,,95.59,88.93,,,Visualizer
moment,99.545,0.18,12.23,0.06,0.41,,95.69,88.93,,,Visualizer
moment,99.784,0.17,12.33,0.19,0.48,,95.96,88.98,,,Visualizer
moment,99.98,0.15,12.4,0.16,0.41,,95.96,88.96,,,Visualizer
moment,100.177,0.16,12.48,0.12,0.39,,95.86,88.98,,,Visualizer
moment,100.373,0.17,12.52,0.1,0.38,,95.66,88.94,,,Visualizer
moment,100.615,0.14,12.64,0.07,0.4,,95.72,88.92,,,Visualizer
moment,100.814,0.14,12.72,0.15,0.38,,95.69,89.03,,,Visualizer
moment,101.052,0.13,12.81,0.18,0.4,,95.69,88.95,,,Visualizer
moment,101.247,0.15,12.9,0.14,0.41,,95.79,88.98,,,Visualizer
moment,101.445,0.2,12.97,0.11,0.4,,95.59,88.99,,,Visualizer
moment,101.64,0.22,13.04,0.09,0.39,,95.28,88.99,,,Visualizer
moment,101.837,0.2,13.07,0.07,0.34,,95.21,89.01,,,Visualizer
moment,102.079,0.18,13.11,0.19,0.29,,95.21,88.92,,,Visualizer
moment,102.271,0.16,13.21,0.16,0.3,,95.28,88.97,,,Visualizer
moment,102.466,0.17,13.28,0.13,0.3,,95.21,89.01,,,Visualizer
moment,102.667,0.21,13.35,0.1,0.3,,95.11,88.99,,,Visualizer
moment,102.906,0.2,13.42,0.15,0.34,,95.31,88.96,,,Visualizer
moment,103.1,0.17,13.49,0.19,0.37,,95.34,88.99,,,Visualizer
moment,103.297,0.15,13.52,0.16,0.3,,95.31,88.98,,,Visualizer
moment,103.539,0.2,13.6,0.26,0.31,,95.28,88.97,,,Visualizer
moment,103.735,0.18,13.69,0.32,0.33,,95.14,88.92,,,Visualizer
moment,103.93,0.16,13.78,0.34,0.35,,94.86,89.0,,,Visualizer
moment,104.123,0.17,13.86,0.4,0.36,,94.66,89.04,,,Visualizer
moment,104.367,0.2,13.94,0.45,0.41,,94.38,88.99,,,Visualizer
moment,104.562,0.22,14.0,0.54,0.39,,94.28,88.98,,,Visualizer
moment,104.766,0.22,14.09,0.6,0.39,,94.01,88.96,,,Visualizer
moment,104.955,0.25,14.14,0.66,0.35,,93.84,88.96,,,Visualizer
moment,105.199,0.21,14.2,0.7,0.33,,93.64,89.02,,,Visualizer
moment,105.392,0.19,14.25,0.79,0.3,,93.5,88.99,,,Visualizer
moment,105.588,0.19,14.26,0.81,0.31,,93.36,89.01,,,Visualizer
moment,105.836,0.19,14.27,1.05,0.17,,93.46,88.91,,,Visualizer
moment,106.025,0.2,14.29,1.0,0.14,,93.43,88.96,,,Visualizer
moment,106.22,0.19,14.36,1.07,0.15,,93.36,88.97,,,Visualizer
moment,106.417,0.16,14.41,1.07,0.15,,93.26,88.96,,,Visualizer
moment,106.659,0.15,14.47,1.15,0.2,,93.36,88.98,,,Visualizer
moment,106.854,0.14,14.53,1.17,0.25,,93.26,88.99,,,Visualizer
moment,107.05,0.13,14.6,1.25,0.3,,93.36,89.04,,,Visualizer
moment,107.246,0.12,14.63,1.3,0.26,,93.2,89.0,,,Visualizer
moment,107.487,0.08,14.65,1.37,0.23,,93.16,89.0,,,Visualizer
moment,107.682,0.06,14.76,1.44,0.28,,93.12,89.05,,,Visualizer
moment,107.877,0.07,14.83,1.5,0.29,,93.09,89.12,,,Visualizer
moment,108.12,0.06,14.92,1.55,0.31,,92.89,89.1,,,Visualizer
moment,108.314,0.03,14.97,1.63,0.33,,92.65,89.12,,,Visualizer
moment,108.515,0.03,15.06,1.68,0.4,,92.42,89.09,,,Visualizer
moment,108.705,0.02,15.14,1.73,0.37,,92.21,89.08,,,Visualizer
moment,108.949,0.01,15.24,1.78,0.4,,91.95,89.12,,,Visualizer
moment,109.143,0.01,15.33,1.92,0.4,,91.51,89.1,,,Visualizer
moment,109.34,0.01,15.43,1.96,0.44,,91.21,89.14,,,Visualizer
moment,109.54,0.01,15.55,2.06,0.47,,90.84,89.15,,,Visualizer
moment,109.788,0.02,15.66,2.05,0.5,,90.41,89.17,,,Visualizer
moment,109.975,0.01,15.76,2.19,0.5,,90.01,89.16,,,Visualizer
moment,110.17,0.01,15.91,2.24,0.56,,89.65,89.15,,,Visualizer
moment,110.42,0.01,16.05,2.24,0.6,,89.09,89.09,,,Visualizer
moment,110.607,0.01,16.2,2.33,0.63,,88.69,89.12,,,Visualizer
moment,110.803,0.01,16.35,2.4,0.67,,88.17,89.16,,,Visualizer
moment,110.997,0.01,16.51,2.39,0.72,,87.64,89.15,,,Visualizer
moment,111.301,0.0,16.75,2.47,0.74,,87.32,89.17,,,Visualizer
moment,111.439,0.01,16.82,2.51,0.74,,86.96,89.15,,,Visualizer
moment,111.63,0.01,16.98,2.55,0.75,,86.57,89.22,,,Visualizer
moment,111.826,0.01,17.07,2.66,0.69,,86.21,89.08,,,Visualizer
moment,112.07,0.01,17.25,2.65,0.71,,85.79,89.08,,,Visualizer
moment,112.263,0.01,17.41,2.71,0.72,,85.36,89.14,,,Visualizer
moment,112.46,0.02,17.57,2.74,0.72,,84.81,89.09,,,Visualizer
moment,112.703,0.01,17.72,2.85,0.71,,84.0,89.02,,,Visualizer
moment,112.902,0.02,17.85,2.85,0.75,,83.17,89.02,,,Visualizer
moment,113.094,0.03,17.98,2.97,0.7,,82.52,89.08,,,Visualizer
moment,113.288,0.08,18.05,2.96,0.62,,81.98,88.96,,,Visualizer
moment,113.543,0.17,18.25,3.04,0.59,,81.82,88.92,,,Visualizer
moment,113.725,0.29,18.33,3.03,0.59,,81.79,88.93,,,Visualizer
moment,113.922,0.42,18.47,3.03,0.6,,82.24,88.83,,,Visualizer
moment,114.17,0.45,18.7,2.96,0.69,,82.65,88.69,,,Visualizer
moment,114.372,0.42,18.87,3.04,0.67,,83.11,88.57,,,Visualizer
moment,114.555,0.41,18.96,3.0,0.75,,83.65,88.43,,,Visualizer
moment,114.751,0.44,19.17,3.01,0.81,,84.13,88.36,,,Visualizer
moment,115.006,0.44,19.53,2.97,0.95,,84.52,88.21,,,Visualizer
moment,115.191,0.42,19.81,3.02,1.07,,84.91,88.09,,,Visualizer
moment,115.383,0.42,19.96,2.99,1.14,,85.07,88.13,,,Visualizer
moment,115.58,0.42,20.28,3.03,1.27,,85.27,88.07,,,Visualizer
moment,115.833,0.42,20.76,2.95,1.43,,85.3,87.96,,,Visualizer
moment,116.017,0.41,20.92,3.03,1.47,,85.23,88.0,,,Visualizer
moment,116.211,0.4,21.26,3.02,1.54,,85.27,88.05,,,Visualizer
moment,116.408,0.41,21.44,3.01,1.43,,85.27,88.03,,,Visualizer
moment,116.665,0.41,21.97,3.01,1.48,,85.14,87.9,,,Visualizer
moment,116.845,0.42,22.15,3.01,1.5,,85.04,87.8,,,Visualizer
moment,117.041,0.42,22.53,3.01,1.55,,84.94,87.8,,,Visualizer
moment,117.294,0.44,23.11,2.97,1.78,,84.88,87.72,,,Visualizer
moment,117.481,0.47,23.5,3.0,1.82,,84.88,87.66,,,Visualizer
moment,117.675,0.49,24.88,2.98,2.81,,84.88,87.59,,,Visualizer
moment,117.87,0.49,24.98,3.03,2.73,,84.91,87.56,,,Visualizer
moment,118.137,0.48,25.31,3.02,2.49,,84.75,87.49,,,Visualizer
moment,118.312,0.49,25.54,3.01,2.34,,84.71,87.44,,,Visualizer
moment,118.505,0.51,25.66,3.01,2.08,,84.71,87.35,,,Visualizer
moment,118.76,0.5,26.0,3.0,1.08,,84.81,87.18,,,Visualizer
moment,118.945,0.48,27.56,2.99,2.38,,84.78,87.24,,,Visualizer
moment,119.143,0.48,27.79,3.02,2.39,,84.71,87.18,,,Visualizer
moment,119.333,0.48,27.91,3.03,2.4,,84.68,87.02,,,Visualizer
moment,119.589,0.47,29.13,2.97,3.35,,84.49,86.98,,,Visualizer
moment,119.774,0.47,29.38,3.01,3.26,,84.62,86.85,,,Visualizer
moment,119.966,0.47,29.51,3.02,2.02,,84.43,86.82,,,Visualizer
moment,120.161,0.46,29.64,3.01,1.9,,84.33,86.75,,,Visualizer
moment,120.408,0.45,30.9,2.98,2.76,,84.23,86.7,,,Visualizer
moment,120.6,0.45,31.17,3.01,1.97,,84.23,86.57,,,Visualizer
moment,120.796,0.45,32.54,3.01,3.05,,84.17,86.61,,,Visualizer
moment,121.048,0.44,32.88,2.96,3.25,,84.0,86.6,,,Visualizer
moment,121.236,0.44,33.09,2.98,2.38,,83.94,86.5,,,Visualizer
moment,121.433,0.45,33.96,2.99,2.95,,83.94,86.44,,,Visualizer
moment,121.623,0.43,34.1,2.94,2.95,,83.75,86.34,,,Visualizer
moment,121.875,0.45,34.5,3.0,1.89,,83.71,86.29,,,Visualizer
moment,122.065,0.45,35.67,2.99,2.69,,83.62,86.19,,,Visualizer
moment,122.257,0.42,35.78,2.99,2.71,,83.55,86.18,,,Visualizer
moment,122.453,0.44,36.27,2.96,2.56,,83.33,86.09,,,Visualizer
moment,122.701,0.44,37.15,3.02,2.81,,83.27,86.09,,,Visualizer
moment,122.897,0.44,37.4,3.0,2.8,,83.23,86.03,,,Visualizer
moment,123.088,0.44,38.12,3.02,2.69,,83.17,85.96,,,Visualizer
moment,123.335,0.43,38.95,2.95,2.66,,83.14,85.93,,,Visualizer
moment,123.529,0.44,39.06,3.0,2.33,,83.04,85.82,,,Visualizer
moment,123.719,0.44,39.92,3.01,2.8,,82.98,85.73,,,Visualizer
moment,123.914,0.44,40.03,2.97,2.65,,83.01,85.79,,,Visualizer
moment,124.164,0.44,40.82,2.98,2.49,,82.81,85.69,,,Visualizer
moment,124.356,0.43,41.56,2.99,2.52,,82.85,85.62,,,Visualizer
moment,124.552,0.43,41.83,2.98,2.67,,82.78,85.63,,,Visualizer
moment,124.752,0.41,42.61,3.0,2.49,,82.59,85.52,,,Visualizer
moment,124.992,0.42,43.26,2.98,3.01,,82.65,85.53,,,Visualizer
moment,125.185,0.42,43.53,2.95,2.61,,82.59,85.44,,,Visualizer
moment,125.38,0.38,44.38,3.03,2.72,,82.49,85.45,,,Visualizer
moment,125.627,0.42,44.65,3.04,2.72,,82.4,85.3,,,Visualizer
moment,125.821,0.41,45.3,3.02,2.6,,82.3,85.29,,,Visualizer
moment,126.014,0.4,45.58,3.04,2.24,,82.17,85.23,,,Visualizer
moment,126.205,0.4,45.72,3.01,2.24,,82.14,85.16,,,Visualizer
moment,126.448,0.38,46.93,3.03,2.46,,82.01,85.11,,,Visualizer
