information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.778,0.03,67.11,1.13,0.63,,85.7,87.62,,,Visualizer
moment,85.003,0.03,67.49,1.13,0.91,,85.89,87.64,,,Visualizer
moment,85.272,0.03,67.97,1.13,1.24,,85.86,87.63,,,Visualizer
moment,85.497,0.03,68.04,1.13,0.97,,85.8,87.56,,,Visualizer
moment,85.768,0.03,68.14,1.11,1.17,,85.8,87.61,,,Visualizer
moment,85.992,0.03,68.41,1.11,1.0,,85.8,87.59,,,Visualizer
moment,86.261,0.03,68.58,1.09,0.7,,85.73,87.58,,,Visualizer
moment,86.486,0.03,68.85,1.06,0.92,,85.83,87.57,,,Visualizer
moment,86.758,0.03,68.91,1.1,0.83,,85.89,87.5,,,Visualizer
moment,87.027,0.03,69.29,1.11,0.71,,85.93,87.51,,,Visualizer
moment,87.252,0.03,69.87,1.12,1.19,,85.96,87.49,,,Visualizer
moment,87.524,0.03,69.84,1.15,1.01,,86.05,87.47,,,Visualizer
moment,87.747,0.03,69.9,1.15,0.91,,86.05,87.47,,,Visualizer
moment,88.018,0.03,70.15,1.14,0.5,,85.96,87.41,,,Visualizer
moment,88.242,0.03,70.37,1.15,0.67,,85.93,87.47,,,Visualizer
moment,88.511,0.03,70.7,1.16,0.79,,85.99,87.41,,,Visualizer
moment,88.736,0.03,71.05,1.16,1.28,,85.93,87.38,,,Visualizer
moment,89.01,0.03,71.15,1.17,1.13,,85.86,87.38,,,Visualizer
moment,89.232,0.03,71.26,1.13,0.8,,85.99,87.38,,,Visualizer
moment,89.503,0.03,71.76,1.15,0.89,,86.05,87.33,,,Visualizer
moment,89.772,0.03,71.71,1.14,0.75,,86.09,87.38,,,Visualizer
moment,89.998,0.03,72.08,1.15,0.95,,86.12,87.42,,,Visualizer
moment,90.266,0.03,72.25,1.14,0.59,,86.05,87.43,,,Visualizer
moment,90.492,0.03,72.54,1.13,0.96,,86.12,87.36,,,Visualizer
moment,90.762,0.03,72.92,1.11,1.14,,85.99,87.33,,,Visualizer
moment,90.987,0.03,73.01,1.11,1.05,,86.12,87.35,,,Visualizer
moment,91.258,0.03,73.1,1.13,0.79,,86.02,87.26,,,Visualizer
moment,91.482,0.03,73.56,1.12,1.12,,86.09,87.34,,,Visualizer
moment,91.752,0.03,73.82,1.14,0.94,,86.02,87.32,,,Visualizer
moment,92.022,0.03,73.95,1.14,1.09,,86.02,87.29,,,Visualizer
moment,92.246,0.03,73.99,1.14,0.74,,86.12,87.27,,,Visualizer
moment,92.517,0.03,74.51,1.15,0.75,,86.09,87.25,,,Visualizer
moment,92.741,0.03,74.67,1.15,1.0,,86.28,87.25,,,Visualizer
moment,93.011,0.03,74.86,1.13,1.0,,86.28,87.19,,,Visualizer
moment,93.238,0.03,75.07,1.14,1.04,,86.45,87.21,,,Visualizer
moment,93.506,0.03,75.36,1.12,0.75,,86.64,87.25,,,Visualizer
moment,93.732,0.03,75.66,1.15,0.91,,86.8,87.23,,,Visualizer
moment,94.001,0.03,75.93,1.1,0.94,,86.74,87.16,,,Visualizer
moment,94.272,0.03,75.83,1.1,0.75,,86.9,87.2,,,Visualizer
moment,94.496,0.03,76.17,1.09,0.52,,86.67,87.17,,,Visualizer
moment,94.767,0.03,76.78,1.1,1.1,,86.7,87.16,,,Visualizer
moment,94.992,0.03,76.74,1.11,1.05,,86.51,87.21,,,Visualizer
moment,95.261,0.03,77.17,1.12,1.15,,86.38,87.24,,,Visualizer
moment,95.487,0.03,77.25,1.12,0.74,,86.32,87.21,,,Visualizer
moment,95.756,0.03,77.44,1.13,0.78,,86.35,87.2,,,Visualizer
moment,95.981,0.03,77.78,1.13,1.04,,86.32,87.25,,,Visualizer
moment,96.251,0.03,78.09,1.14,0.92,,86.12,87.26,,,Visualizer
moment,96.477,0.03,78.14,1.14,1.0,,86.22,87.17,,,Visualizer
moment,96.747,0.03,78.53,1.14,1.14,,86.15,87.2,,,Visualizer
moment,97.017,0.03,78.62,1.14,0.69,,85.86,87.23,,,Visualizer
moment,97.242,0.03,78.69,1.15,0.78,,86.02,87.19,,,Visualizer
moment,97.512,0.03,79.3,1.12,0.97,,85.93,87.14,,,Visualizer
moment,97.737,0.03,79.36,1.1,0.58,,85.77,87.16,,,Visualizer
moment,98.006,0.03,80.0,1.1,1.56,,85.73,87.12,,,Visualizer
moment,98.232,0.03,79.96,1.11,1.0,,85.6,87.11,,,Visualizer
moment,98.502,0.03,80.1,1.11,0.95,,85.63,87.04,,,Visualizer
moment,98.772,0.03,80.34,1.12,0.95,,85.67,87.05,,,Visualizer
moment,98.996,0.03,80.66,1.12,0.94,,85.6,87.05,,,Visualizer
moment,99.268,0.03,80.84,1.11,0.98,,85.77,87.0,,,Visualizer
moment,99.495,0.03,81.15,1.06,1.2,,85.7,86.94,,,Visualizer
moment,99.761,0.03,81.37,1.05,1.06,,85.73,86.97,,,Visualizer
moment,99.987,0.03,81.81,1.1,1.27,,85.99,86.98,,,Visualizer
moment,100.258,0.03,81.8,1.12,0.91,,85.93,86.97,,,Visualizer
moment,100.481,0.03,82.16,1.12,1.1,,85.96,86.92,,,Visualizer
moment,100.752,0.03,82.25,1.15,0.79,,86.09,86.82,,,Visualizer
moment,100.977,0.03,82.54,1.13,1.01,,86.12,86.87,,,Visualizer
moment,101.247,0.03,82.93,1.14,1.24,,86.28,86.81,,,Visualizer
moment,101.517,0.03,83.02,1.13,0.7,,86.28,86.85,,,Visualizer
moment,101.741,0.03,83.16,1.11,1.03,,86.15,86.85,,,Visualizer
moment,102.012,0.03,83.67,1.12,1.13,,86.22,86.84,,,Visualizer
moment,102.237,0.03,83.64,1.13,0.81,,86.38,86.81,,,Visualizer
moment,102.552,0.03,84.06,1.13,1.03,,86.57,86.73,,,Visualizer
moment,102.732,0.03,84.23,1.11,0.88,,86.54,86.76,,,Visualizer
moment,103.001,0.03,84.21,1.12,0.59,,86.64,86.82,,,Visualizer
moment,103.226,0.03,84.8,1.12,1.15,,86.61,86.78,,,Visualizer
moment,103.497,0.03,85.09,1.12,0.94,,86.8,86.8,,,Visualizer
moment,103.766,0.03,85.37,1.14,1.31,,86.7,86.82,,,Visualizer
moment,103.992,0.03,85.39,1.11,0.84,,86.74,86.76,,,Visualizer
moment,104.262,0.03,85.81,1.11,0.67,,86.7,86.82,,,Visualizer
moment,104.487,0.03,85.95,1.07,0.96,,86.7,86.86,,,Visualizer
moment,104.758,0.03,86.34,1.08,1.07,,86.74,86.82,,,Visualizer
moment,104.992,0.03,86.49,1.13,1.06,,86.83,86.77,,,Visualizer
moment,105.252,0.03,86.97,1.06,1.19,,86.77,86.74,,,Visualizer
moment,105.477,0.03,87.05,1.06,1.07,,86.8,86.9,,,Visualizer
moment,105.748,0.03,87.16,1.09,0.91,,86.83,86.89,,,Visualizer
moment,105.972,0.03,87.16,1.12,0.61,,86.83,86.83,,,Visualizer
moment,106.242,0.03,88.01,1.13,1.15,,86.87,86.84,,,Visualizer
moment,106.512,0.03,87.95,1.13,0.78,,86.77,86.87,,,Visualizer
moment,106.736,0.03,88.38,1.15,1.38,,86.67,86.9,,,Visualizer
moment,107.007,0.03,88.56,1.17,1.32,,86.57,86.84,,,Visualizer
moment,107.231,0.03,88.75,1.16,0.89,,86.48,86.81,,,Visualizer
moment,107.503,0.03,89.11,1.16,1.32,,86.38,86.84,,,Visualizer
moment,107.727,0.03,89.28,1.16,1.0,,86.28,86.83,,,Visualizer
moment,107.999,0.03,89.39,1.12,0.94,,86.38,86.87,,,Visualizer
moment,108.222,0.03,89.72,1.1,1.1,,86.25,86.82,,,Visualizer
moment,108.491,0.03,90.13,1.08,1.18,,86.32,86.8,,,Visualizer
moment,108.761,0.03,90.17,1.06,1.09,,86.22,86.81,,,Visualizer
moment,108.986,0.03,90.53,1.12,0.95,,86.02,86.72,,,Visualizer
moment,109.257,0.03,90.72,1.15,0.95,,86.02,86.77,,,Visualizer
moment,109.482,0.03,91.0,1.15,0.94,,85.86,86.69,,,Visualizer
moment,109.751,0.03,91.24,1.16,0.92,,85.7,86.76,,,Visualizer
moment,109.976,0.03,91.45,1.16,0.87,,85.63,86.78,,,Visualizer
moment,110.246,0.03,91.98,1.14,1.12,,85.57,86.67,,,Visualizer
moment,110.471,0.03,92.19,1.16,1.22,,85.41,86.63,,,Visualizer
moment,110.741,0.03,92.15,1.15,1.03,,85.31,86.67,,,Visualizer
moment,111.011,0.03,92.73,1.15,1.3,,85.25,86.65,,,Visualizer
moment,111.236,0.03,92.64,1.17,0.75,,85.09,86.62,,,Visualizer
moment,111.506,0.02,92.91,1.15,0.86,,85.15,86.57,,,Visualizer
moment,111.731,0.03,93.34,1.17,1.32,,84.99,86.61,,,Visualizer
moment,112.001,0.03,93.71,1.16,1.23,,84.93,86.58,,,Visualizer
moment,112.226,0.03,93.86,1.12,1.26,,84.86,86.51,,,Visualizer
moment,112.499,0.03,94.0,1.11,0.71,,84.76,86.45,,,Visualizer
moment,112.722,0.03,94.38,1.12,1.01,,84.67,86.44,,,Visualizer
moment,112.992,0.03,94.65,1.13,1.06,,84.7,86.44,,,Visualizer
moment,113.262,0.03,94.7,1.14,0.79,,84.67,86.41,,,Visualizer
moment,113.486,0.03,95.23,1.14,1.23,,84.76,86.3,,,Visualizer
moment,113.757,0.03,95.5,1.14,1.14,,84.8,86.35,,,Visualizer
moment,113.981,0.03,95.7,1.15,1.11,,84.8,86.27,,,Visualizer
moment,114.251,0.03,95.84,1.15,0.58,,84.83,86.22,,,Visualizer
moment,114.476,0.03,96.41,1.12,1.37,,84.8,86.18,,,Visualizer
moment,114.748,0.03,96.51,1.14,1.11,,84.89,86.18,,,Visualizer
moment,114.971,0.03,96.44,1.14,0.84,,85.02,86.17,,,Visualizer
moment,115.241,0.03,96.91,1.14,1.21,,84.99,86.13,,,Visualizer
moment,115.557,0.03,97.22,1.16,1.07,,84.99,86.12,,,Visualizer
moment,115.736,0.03,97.7,1.15,1.24,,84.73,86.08,,,Visualizer
moment,116.006,0.03,97.7,1.17,0.71,,84.8,86.03,,,Visualizer
moment,116.232,0.03,98.06,1.17,1.19,,84.54,86.07,,,Visualizer
moment,116.502,0.03,98.32,1.15,0.88,,84.44,86.07,,,Visualizer
moment,116.726,0.02,98.6,1.16,1.01,,84.38,85.96,,,Visualizer
moment,116.996,0.03,98.89,1.16,1.35,,84.41,86.0,,,Visualizer
moment,117.222,0.03,98.99,1.14,1.1,,84.5,86.03,,,Visualizer
moment,117.491,0.03,99.31,1.16,1.11,,84.57,85.95,,,Visualizer
moment,117.762,0.03,99.57,1.11,0.92,,84.6,85.96,,,Visualizer
moment,117.986,0.03,99.8,1.12,0.91,,84.6,85.89,,,Visualizer
moment,118.256,0.03,99.91,1.13,0.94,,84.76,85.9,,,Visualizer
moment,118.481,0.03,100.81,1.13,1.4,,84.7,85.93,,,Visualizer
moment,118.754,0.03,100.68,1.14,1.0,,84.89,85.81,,,Visualizer
moment,118.976,0.03,100.95,1.15,1.32,,84.99,85.87,,,Visualizer
moment,119.246,0.03,101.09,1.15,0.87,,84.96,85.84,,,Visualizer
moment,119.472,0.03,101.53,1.13,0.81,,85.12,85.83,,,Visualizer
moment,119.742,0.03,101.81,1.15,1.35,,85.09,85.81,,,Visualizer
moment,119.966,0.03,102.15,1.11,1.36,,85.18,85.82,,,Visualizer
moment,120.236,0.03,102.13,1.1,1.06,,85.18,85.85,,,Visualizer
moment,120.506,0.03,102.7,1.1,1.15,,85.25,85.82,,,Visualizer
moment,120.731,0.03,102.71,1.11,0.98,,85.05,85.81,,,Visualizer
moment,121.001,0.03,102.96,1.11,1.12,,84.96,85.83,,,Visualizer
moment,121.226,0.03,103.38,1.1,1.17,,84.83,85.83,,,Visualizer
moment,121.496,0.03,103.73,1.11,1.17,,84.67,85.81,,,Visualizer
moment,121.722,0.03,103.71,1.11,0.72,,84.76,85.8,,,Visualizer
moment,121.991,0.03,104.29,1.13,1.26,,84.67,85.78,,,Visualizer
moment,122.216,0.03,104.32,1.13,0.8,,84.73,85.75,,,Visualizer
moment,122.486,0.03,104.97,1.14,1.44,,84.7,85.78,,,Visualizer
moment,122.756,0.03,104.94,1.14,0.98,,84.57,85.7,,,Visualizer
moment,122.981,0.03,104.99,1.11,0.79,,84.44,85.66,,,Visualizer
moment,123.253,0.03,105.74,1.1,1.59,,84.34,85.73,,,Visualizer
moment,123.476,0.03,105.91,1.11,1.02,,84.34,85.65,,,Visualizer
moment,123.746,0.03,105.88,1.12,1.07,,84.21,85.58,,,Visualizer
moment,123.971,0.03,106.26,1.14,0.95,,84.25,85.59,,,Visualizer
moment,124.24,0.03,106.54,1.14,0.89,,84.18,85.56,,,Visualizer
moment,124.467,0.03,106.74,1.14,0.94,,84.21,85.62,,,Visualizer
moment,124.737,0.03,107.28,1.15,1.31,,84.25,85.58,,,Visualizer
moment,125.005,0.03,107.43,1.14,1.11,,84.31,85.55,,,Visualizer
moment,125.231,0.03,108.03,1.15,1.56,,84.34,85.49,,,Visualizer
moment,125.501,0.03,108.01,1.13,0.83,,84.44,85.47,,,Visualizer
moment,125.727,0.03,108.0,1.12,0.81,,84.47,85.45,,,Visualizer
moment,125.996,0.03,108.76,1.14,1.53,,84.54,85.4,,,Visualizer
moment,126.221,0.03,108.75,1.14,0.79,,84.54,85.48,,,Visualizer
moment,126.49,0.03,109.17,1.13,1.32,,84.73,85.42,,,Visualizer
moment,126.716,0.03,109.29,1.14,1.19,,84.76,85.42,,,Visualizer
moment,126.986,0.03,109.63,1.13,1.0,,84.86,85.38,,,Visualizer
moment,127.211,0.03,109.97,1.12,1.1,,84.89,85.34,,,Visualizer
moment,127.481,0.03,110.21,1.13,1.02,,85.02,85.46,,,Visualizer
moment,127.752,0.03,110.52,1.13,1.24,,85.09,85.36,,,Visualizer
moment,127.976,0.03,110.88,1.09,1.26,,85.09,85.39,,,Visualizer
moment,128.246,0.03,111.15,1.11,1.2,,85.25,85.46,,,Visualizer
moment,128.471,0.03,111.21,1.1,0.96,,85.34,85.4,,,Visualizer
moment,128.746,0.03,111.72,1.12,1.27,,85.41,85.39,,,Visualizer
moment,128.966,0.03,111.62,1.13,0.84,,85.54,85.43,,,Visualizer
moment,129.236,0.03,112.28,1.14,1.24,,85.54,85.44,,,Visualizer
moment,129.462,0.03,112.65,1.12,1.27,,85.47,85.43,,,Visualizer
moment,129.731,0.03,112.8,1.13,1.33,,85.5,85.42,,,Visualizer
moment,130.002,0.03,113.15,1.14,1.06,,85.44,85.53,,,Visualizer
moment,130.226,0.03,113.66,1.13,1.33,,85.41,85.47,,,Visualizer
moment,130.496,0.03,113.75,1.12,0.95,,85.44,85.45,,,Visualizer
moment,130.722,0.03,114.32,1.1,1.72,,85.31,85.48,,,Visualizer
moment,130.991,0.03,114.53,1.1,1.39,,85.44,85.49,,,Visualizer
moment,131.216,0.03,114.93,1.09,1.41,,85.21,85.54,,,Visualizer
moment,131.486,0.03,115.11,1.08,1.39,,85.31,85.53,,,Visualizer
moment,131.711,0.03,115.34,1.12,0.95,,85.31,85.49,,,Visualizer
moment,131.981,0.03,115.93,1.12,1.23,,85.34,85.52,,,Visualizer
moment,132.251,0.03,116.02,1.13,1.27,,85.34,85.54,,,Visualizer
moment,132.476,0.03,116.27,1.15,1.22,,85.28,85.44,,,Visualizer
moment,132.747,0.03,116.52,1.16,1.15,,85.18,85.49,,,Visualizer
moment,132.971,0.03,117.05,1.15,1.15,,85.25,85.46,,,Visualizer
moment,133.244,0.03,117.2,1.16,1.18,,85.25,85.4,,,Visualizer
moment,133.511,0.03,117.62,1.14,1.28,,85.12,85.38,,,Visualizer
moment,133.736,0.03,117.71,1.15,1.07,,85.21,85.45,,,Visualizer
moment,133.962,0.03,118.19,1.11,1.13,,85.12,85.5,,,Visualizer
moment,134.232,0.03,118.73,1.11,1.47,,85.21,85.4,,,Visualizer
moment,134.502,0.03,119.08,1.12,1.54,,85.18,85.45,,,Visualizer
moment,134.726,0.03,118.98,1.11,1.04,,85.21,85.46,,,Visualizer
moment,134.996,0.03,119.45,1.11,1.3,,85.12,85.41,,,Visualizer
moment,135.221,0.03,119.89,1.12,1.29,,85.09,85.39,,,Visualizer
moment,135.491,0.03,119.96,1.12,1.01,,85.05,85.39,,,Visualizer
moment,135.716,0.03,120.5,1.12,1.37,,84.99,85.41,,,Visualizer
moment,135.986,0.03,120.86,1.12,1.41,,85.02,85.42,,,Visualizer
moment,136.212,0.03,121.02,1.15,1.27,,84.99,85.43,,,Visualizer
moment,136.482,0.03,121.34,1.13,1.18,,85.02,85.39,,,Visualizer
moment,136.752,0.03,122.13,1.15,1.58,,84.96,85.37,,,Visualizer
moment,136.975,0.03,122.2,1.14,1.35,,85.12,85.4,,,Visualizer
moment,137.246,0.03,122.47,1.15,1.31,,85.09,85.36,,,Visualizer
moment,137.472,0.03,123.02,1.16,1.64,,85.18,85.32,,,Visualizer
moment,137.743,0.03,123.27,1.12,1.38,,85.15,85.32,,,Visualizer
moment,137.966,0.03,123.74,1.12,1.64,,85.18,85.27,,,Visualizer
moment,138.236,0.03,124.12,1.11,1.58,,85.25,85.27,,,Visualizer
moment,138.462,0.03,124.42,1.11,1.62,,85.38,85.3,,,Visualizer
moment,138.731,0.03,124.76,1.12,1.67,,85.38,85.25,,,Visualizer
moment,138.956,0.03,125.15,1.13,1.59,,85.25,85.21,,,Visualizer
moment,139.228,0.03,125.9,1.13,1.64,,85.15,85.2,,,Visualizer
moment,139.496,0.03,126.22,1.15,1.79,,85.18,85.26,,,Visualizer
moment,139.72,0.03,126.41,1.13,1.54,,85.15,85.24,,,Visualizer
moment,139.991,0.03,126.97,1.14,1.52,,85.09,85.31,,,Visualizer
moment,140.217,0.03,127.61,1.14,1.9,,85.18,85.33,,,Visualizer
moment,140.488,0.03,127.94,1.1,1.73,,84.99,85.28,,,Visualizer
moment,140.71,0.03,128.51,1.09,2.17,,85.12,85.29,,,Visualizer
moment,140.982,0.03,128.97,1.08,2.02,,85.02,85.24,,,Visualizer
moment,141.206,0.03,129.3,1.06,1.71,,84.93,85.23,,,Visualizer
moment,141.476,0.03,129.79,1.04,1.96,,84.93,85.25,,,Visualizer
moment,141.747,0.03,130.53,1.11,2.14,,84.89,85.32,,,Visualizer
moment,141.97,0.03,130.96,1.11,2.09,,84.93,85.26,,,Visualizer
moment,142.241,0.03,131.31,1.13,1.91,,84.93,85.2,,,Visualizer
moment,142.466,0.03,131.71,1.14,2.14,,84.96,85.24,,,Visualizer
moment,142.737,0.03,132.53,1.14,2.1,,84.93,85.26,,,Visualizer
moment,142.961,0.03,133.03,1.16,2.33,,84.86,85.25,,,Visualizer
moment,143.231,0.03,133.23,1.17,1.69,,84.83,85.22,,,Visualizer
moment,143.456,0.03,134.0,1.16,2.16,,84.67,85.18,,,Visualizer
moment,143.725,0.03,134.41,1.17,1.73,,84.8,85.21,,,Visualizer
moment,143.996,0.03,134.94,1.17,1.91,,84.83,85.25,,,Visualizer
moment,144.22,0.03,135.09,1.13,1.91,,84.89,85.26,,,Visualizer
moment,144.536,0.03,135.87,1.13,1.9,,84.8,85.17,,,Visualizer
moment,144.716,0.03,136.14,1.15,1.82,,84.8,85.17,,,Visualizer
moment,145.032,0.03,136.72,1.13,2.0,,84.89,85.25,,,Visualizer
moment,145.211,0.03,137.15,1.17,2.07,,84.89,85.17,,,Visualizer
moment,145.481,0.03,137.78,1.15,2.16,,84.83,85.08,,,Visualizer
moment,145.706,0.03,138.36,1.12,2.34,,84.73,85.13,,,Visualizer
moment,145.976,0.03,138.89,1.13,2.17,,84.63,85.13,,,Visualizer
moment,146.246,0.03,139.51,1.11,2.18,,84.57,85.1,,,Visualizer
moment,146.471,0.03,139.97,1.1,2.49,,84.6,85.06,,,Visualizer
moment,146.741,0.03,140.3,1.11,1.97,,84.54,85.11,,,Visualizer
moment,146.967,0.03,140.58,1.12,1.95,,84.54,85.08,,,Visualizer
moment,147.235,0.03,141.19,1.12,1.7,,84.54,84.99,,,Visualizer
moment,147.506,0.03,141.97,1.13,2.11,,84.41,84.97,,,Visualizer
moment,147.731,0.03,142.4,1.13,2.07,,84.5,85.09,,,Visualizer
moment,147.956,0.03,142.74,1.15,2.12,,84.63,84.99,,,Visualizer
moment,148.226,0.03,143.05,1.14,1.87,,84.7,84.93,,,Visualizer
moment,148.45,0.03,143.48,1.14,1.4,,84.7,85.02,,,Visualizer
moment,148.722,0.03,144.39,1.13,2.13,,84.8,84.98,,,Visualizer
moment,148.991,0.03,144.75,1.12,2.28,,84.86,84.9,,,Visualizer
moment,149.216,0.03,145.22,1.12,2.02,,84.86,84.91,,,Visualizer
moment,149.485,0.03,145.68,1.11,1.85,,84.99,84.83,,,Visualizer
moment,149.711,0.03,146.61,1.12,2.27,,85.05,84.78,,,Visualizer
moment,149.98,0.03,146.94,1.12,2.43,,85.09,84.83,,,Visualizer
moment,150.206,0.03,147.41,1.13,2.17,,85.12,84.79,,,Visualizer
