information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.305,0.03,-212.2,0.0,0.0,,84.77,83.61,,,Visualizer
moment,82.529,0.03,-212.2,0.0,0.0,,84.8,83.81,,,Visualizer
moment,82.798,0.05,-212.2,0.0,0.0,,84.77,84.01,,,Visualizer
moment,83.023,0.11,-212.2,0.0,0.0,,84.8,84.19,,,Visualizer
moment,83.339,0.1,-212.2,0.0,0.0,,84.77,84.31,,,Visualizer
moment,83.518,0.06,-212.2,0.0,0.0,,84.68,84.44,,,Visualizer
moment,83.881,0.04,-212.2,0.0,0.0,,84.77,84.63,,,Visualizer
moment,84.058,0.02,-212.2,0.0,0.0,,84.8,84.69,,,Visualizer
moment,84.283,0.01,-212.2,0.0,0.0,,84.87,84.76,,,Visualizer
moment,84.554,0.01,-212.2,0.0,0.0,,84.77,84.85,,,Visualizer
moment,84.779,0.01,-212.2,0.0,0.0,,84.8,84.99,,,Visualizer
moment,85.105,0.01,-212.2,0.0,0.0,,84.8,84.99,,,Visualizer
moment,85.273,0.01,-212.2,0.0,0.0,,84.84,85.09,,,Visualizer
moment,85.546,0.01,-212.2,0.0,0.0,,84.74,85.13,,,Visualizer
moment,85.769,0.01,-212.2,0.0,0.0,,84.71,85.18,,,Visualizer
moment,86.039,0.01,-212.2,0.0,0.0,,84.87,85.21,,,Visualizer
moment,86.308,0.0,-212.2,0.0,0.0,,84.77,85.26,,,Visualizer
moment,86.534,0.0,-212.2,0.0,0.0,,84.74,85.26,,,Visualizer
moment,86.804,0.0,-212.2,0.0,0.0,,84.74,85.29,,,Visualizer
moment,87.029,0.0,-212.2,0.0,0.0,,84.87,85.35,,,Visualizer
moment,87.303,0.0,-212.2,0.0,0.0,,84.9,85.39,,,Visualizer
moment,87.526,0.0,-212.2,0.0,0.0,,84.74,85.44,,,Visualizer
moment,87.794,0.0,-212.2,0.0,0.0,,84.87,85.4,,,Visualizer
moment,88.064,0.0,-212.2,0.0,0.0,,84.8,85.49,,,Visualizer
moment,88.288,0.0,-212.2,0.0,0.0,,84.8,85.49,,,Visualizer
moment,88.559,0.0,-212.2,0.0,0.0,,84.9,85.51,,,Visualizer
moment,88.784,0.0,-212.2,0.0,0.0,,85.0,85.6,,,Visualizer
moment,89.054,0.0,-212.2,0.0,0.0,,84.97,85.61,,,Visualizer
moment,89.279,0.0,-212.2,0.0,0.0,,84.97,85.62,,,Visualizer
moment,89.549,0.0,-212.2,0.0,0.0,,84.94,85.63,,,Visualizer
moment,89.773,0.0,-212.2,0.0,0.0,,85.0,85.69,,,Visualizer
moment,90.091,0.0,-212.2,0.0,0.0,,85.03,85.7,,,Visualizer
moment,90.316,0.0,-212.2,0.0,0.0,,85.0,85.67,,,Visualizer
moment,90.549,0.0,-212.2,0.0,0.0,,85.03,85.72,,,Visualizer
moment,90.811,0.0,-212.2,0.0,0.0,,85.1,85.79,,,Visualizer
moment,91.05,0.0,-212.2,0.0,0.0,,85.03,85.79,,,Visualizer
moment,91.304,0.0,-212.2,0.0,0.0,,85.1,85.72,,,Visualizer
moment,91.529,0.0,-212.2,0.0,0.0,,85.03,85.73,,,Visualizer
moment,91.799,0.0,-212.2,0.0,0.0,,85.03,85.81,,,Visualizer
moment,92.024,0.0,-212.2,0.0,0.0,,85.13,85.84,,,Visualizer
moment,92.344,0.0,-212.2,0.0,0.0,,85.1,85.87,,,Visualizer
moment,92.564,0.0,-212.2,0.0,0.0,,85.2,85.92,,,Visualizer
moment,92.789,0.0,-212.2,0.0,0.0,,85.1,85.89,,,Visualizer
moment,93.06,0.0,-212.2,0.0,0.0,,85.03,85.83,,,Visualizer
moment,93.286,0.0,-212.2,0.0,0.0,,85.13,85.85,,,Visualizer
moment,93.607,0.0,-212.2,0.0,0.0,,85.16,85.9,,,Visualizer
moment,93.778,0.0,-212.2,0.0,0.0,,85.1,85.92,,,Visualizer
moment,94.049,0.0,-212.2,0.0,0.0,,85.23,85.92,,,Visualizer
moment,94.274,0.0,-212.2,0.0,0.0,,85.26,85.95,,,Visualizer
moment,94.544,0.0,-212.2,0.0,0.0,,85.23,85.92,,,Visualizer
moment,94.903,0.0,-212.2,0.0,0.0,,85.13,85.95,,,Visualizer
moment,95.083,0.0,-212.2,0.0,0.0,,85.29,86.01,,,Visualizer
moment,95.311,0.0,-212.2,0.37,0.0,,85.2,81.98,,,Visualizer
moment,95.533,0.0,-212.2,1.54,0.0,,85.32,82.16,,,Visualizer
moment,95.806,0.02,-212.2,2.54,0.0,,85.07,82.1,,,Visualizer
moment,96.032,0.15,-212.2,3.4,0.0,,84.8,82.05,,,Visualizer
moment,96.298,0.22,-212.2,4.19,0.0,,84.64,82.12,,,Visualizer
moment,96.524,0.38,-212.2,4.94,0.0,,83.12,82.27,,,Visualizer
moment,96.794,0.74,-212.2,5.41,0.0,,81.52,82.5,,,Visualizer
moment,97.064,2.09,-212.2,5.69,0.0,,81.32,82.78,,,Visualizer
moment,97.289,4.76,-212.2,5.69,0.0,,81.64,82.96,,,Visualizer
moment,97.559,8.34,-212.2,5.27,0.0,,82.12,83.11,,,Visualizer
moment,97.784,11.22,-212.2,4.29,0.0,,82.67,83.15,,,Visualizer
moment,98.054,11.74,-212.2,3.35,0.0,,83.16,83.13,,,Visualizer
moment,98.278,11.48,-212.2,2.6,0.0,,83.48,83.11,,,Visualizer
moment,98.549,11.42,-212.2,2.03,0.0,,83.71,83.08,,,Visualizer
moment,98.774,11.39,-212.2,1.58,0.0,,83.96,83.16,,,Visualizer
moment,99.043,11.36,-212.2,1.23,0.0,,84.16,83.23,,,Visualizer
moment,99.313,11.35,-212.2,0.95,0.0,,84.19,83.19,,,Visualizer
moment,99.541,11.35,-212.2,0.74,0.0,,84.35,83.16,,,Visualizer
moment,99.808,11.34,-212.2,0.58,0.0,,84.55,83.21,,,Visualizer
moment,100.034,11.34,-212.2,0.45,0.0,,84.64,83.14,,,Visualizer
moment,100.303,11.34,-212.2,0.35,0.0,,84.74,83.09,,,Visualizer
moment,100.529,11.33,-212.2,0.27,0.0,,84.77,83.14,,,Visualizer
moment,100.846,11.33,-212.2,0.21,0.0,,84.74,83.08,,,Visualizer
moment,101.068,11.33,-212.2,0.16,0.0,,84.87,83.02,,,Visualizer
moment,101.295,11.32,-212.2,0.13,0.0,,84.77,83.1,,,Visualizer
moment,101.564,11.32,-212.2,0.1,0.0,,84.8,83.07,,,Visualizer
moment,101.789,11.32,-212.2,0.08,0.0,,84.8,82.95,,,Visualizer
moment,102.06,11.32,-212.2,0.06,0.0,,84.9,83.0,,,Visualizer
moment,102.284,11.31,-212.2,0.05,0.0,,84.94,83.04,,,Visualizer
moment,102.6,11.31,-212.2,0.04,0.0,,84.97,82.94,,,Visualizer
moment,102.778,11.3,-212.2,0.03,0.0,,84.9,82.89,,,Visualizer
moment,103.05,11.3,-212.2,0.02,0.0,,85.0,82.91,,,Visualizer
moment,103.324,11.3,-212.2,0.02,0.0,,85.07,82.92,,,Visualizer
moment,103.544,11.3,-212.2,0.01,0.0,,85.07,82.92,,,Visualizer
moment,103.813,11.29,-212.2,0.01,0.0,,85.03,82.83,,,Visualizer
moment,104.043,11.29,-212.2,0.01,0.0,,85.03,82.86,,,Visualizer
moment,104.309,11.3,-212.2,0.01,0.0,,84.97,82.87,,,Visualizer
moment,104.534,11.29,-212.2,0.0,0.0,,84.97,82.8,,,Visualizer
moment,104.804,11.28,-212.2,0.0,0.0,,84.97,82.78,,,Visualizer
moment,105.028,11.28,-212.2,0.0,0.0,,85.0,82.85,,,Visualizer
moment,105.3,11.28,-212.2,0.0,0.0,,85.03,82.76,,,Visualizer
moment,105.569,11.28,-212.2,0.0,0.0,,84.97,82.8,,,Visualizer
moment,105.798,11.27,-212.2,0.0,0.0,,84.94,82.82,,,Visualizer
moment,106.064,11.27,-212.2,0.0,0.0,,85.0,82.72,,,Visualizer
moment,106.292,11.27,-212.2,0.0,0.0,,84.97,82.69,,,Visualizer
moment,106.604,11.27,-212.2,0.0,0.0,,85.07,82.68,,,Visualizer
moment,106.784,11.26,-212.2,0.0,0.0,,85.03,82.68,,,Visualizer
moment,107.053,11.26,-212.2,0.0,0.0,,85.07,82.68,,,Visualizer
moment,107.281,11.26,-212.2,0.0,0.0,,85.0,82.7,,,Visualizer
moment,107.594,11.25,-212.2,0.0,0.0,,84.97,82.61,,,Visualizer
moment,107.864,11.25,-212.2,0.0,0.0,,85.03,82.59,,,Visualizer
moment,108.045,11.25,-212.2,0.0,0.0,,85.03,82.66,,,Visualizer
moment,108.313,11.25,-212.2,0.0,0.0,,84.9,82.6,,,Visualizer
moment,108.538,11.25,-212.2,0.0,0.0,,84.97,82.58,,,Visualizer
moment,108.81,11.25,-212.2,0.0,0.0,,84.94,82.59,,,Visualizer
moment,109.034,11.24,-212.2,0.0,0.0,,84.97,82.51,,,Visualizer
moment,109.304,11.24,-212.2,0.0,0.0,,84.97,82.55,,,Visualizer
moment,109.531,11.24,-212.2,0.0,0.0,,85.0,82.6,,,Visualizer
moment,109.799,11.24,-212.2,0.0,0.0,,85.03,82.54,,,Visualizer
moment,110.123,11.23,-212.2,0.0,0.0,,84.97,82.56,,,Visualizer
moment,110.293,10.49,-212.2,0.0,0.0,,85.1,82.6,,,Visualizer
moment,110.564,1.69,-212.2,0.0,0.0,,85.0,82.83,,,Visualizer
moment,110.792,0.0,-212.2,0.0,0.0,,85.0,82.99,,,Visualizer
moment,111.059,0.36,-212.2,0.0,0.0,,84.9,83.22,,,Visualizer
moment,111.286,0.03,-212.2,0.0,0.0,,84.9,83.4,,,Visualizer
moment,111.554,0.05,-212.2,0.0,0.0,,84.9,83.74,,,Visualizer
moment,111.78,0.11,-212.2,0.0,0.0,,84.87,83.98,,,Visualizer
moment,112.048,0.07,-212.2,0.0,0.0,,85.0,84.19,,,Visualizer
moment,112.318,0.06,-212.2,0.0,0.0,,84.9,84.43,,,Visualizer
moment,112.544,0.07,-212.2,0.0,0.0,,84.84,84.58,,,Visualizer
moment,112.859,0.04,-212.2,0.0,0.0,,85.0,84.73,,,Visualizer
moment,113.04,0.05,-212.2,0.0,0.0,,84.87,84.91,,,Visualizer
moment,113.309,0.04,-212.2,0.0,0.0,,84.87,84.99,,,Visualizer
moment,113.533,0.02,-212.2,0.0,0.0,,84.94,85.19,,,Visualizer
moment,113.852,0.03,-212.2,0.0,0.0,,85.03,85.27,,,Visualizer
moment,114.074,0.04,-212.2,0.0,0.0,,85.13,85.37,,,Visualizer
moment,114.302,0.04,-212.2,0.0,0.0,,85.03,85.44,,,Visualizer
moment,114.569,0.06,-212.2,0.0,0.0,,85.07,85.5,,,Visualizer
moment,114.84,0.04,-212.2,0.0,0.0,,85.1,85.58,,,Visualizer
moment,115.067,0.03,-212.2,0.0,0.0,,85.2,85.66,,,Visualizer
moment,115.289,0.03,-212.2,0.0,0.0,,85.16,85.69,,,Visualizer
moment,115.561,0.02,-212.2,0.0,0.0,,85.23,85.75,,,Visualizer
moment,115.783,0.02,-212.2,0.0,0.0,,85.2,85.73,,,Visualizer
moment,116.054,0.01,-212.2,0.0,0.0,,85.23,85.83,,,Visualizer
moment,116.281,0.01,-212.2,0.0,0.0,,85.2,85.87,,,Visualizer
moment,116.595,0.01,-212.2,0.0,0.0,,85.26,85.89,,,Visualizer
moment,116.821,0.01,-212.2,0.0,0.0,,85.13,86.03,,,Visualizer
moment,117.044,0.0,-212.2,0.0,0.0,,85.26,85.98,,,Visualizer
moment,117.314,0.0,-212.2,0.0,0.0,,85.2,85.98,,,Visualizer
moment,117.538,0.0,-212.2,0.0,0.0,,85.2,85.99,,,Visualizer
moment,117.812,0.0,-212.2,0.0,0.0,,85.23,86.08,,,Visualizer
moment,118.033,0.0,-212.2,0.0,0.0,,85.16,86.04,,,Visualizer
moment,118.304,0.0,-212.2,0.0,0.0,,85.2,86.03,,,Visualizer
moment,118.573,0.0,-212.2,0.0,0.0,,85.26,86.03,,,Visualizer
moment,118.843,0.0,-212.2,0.0,0.0,,85.26,86.09,,,Visualizer
moment,119.069,0.0,-212.2,0.0,0.0,,85.26,86.14,,,Visualizer
moment,119.294,0.0,-212.2,0.0,0.0,,85.26,86.14,,,Visualizer
moment,119.609,0.0,-212.2,0.0,0.0,,85.36,86.11,,,Visualizer
moment,119.788,0.0,-212.2,0.0,0.0,,85.39,86.14,,,Visualizer
moment,120.06,0.0,-212.2,0.0,0.0,,85.39,86.13,,,Visualizer
moment,120.284,0.0,-212.2,0.0,0.0,,85.36,86.12,,,Visualizer
moment,120.553,0.0,-212.2,0.0,0.0,,85.42,86.12,,,Visualizer
moment,120.792,0.0,-212.2,0.0,0.0,,85.23,86.17,,,Visualizer
moment,121.049,0.0,-212.2,0.0,0.0,,85.29,86.21,,,Visualizer
moment,121.319,0.0,-212.2,0.0,0.0,,85.42,86.22,,,Visualizer
moment,121.545,0.0,-212.2,0.0,0.0,,85.42,86.2,,,Visualizer
moment,121.814,0.0,-212.2,0.0,0.0,,85.39,86.19,,,Visualizer
moment,122.04,0.0,-212.2,0.0,0.0,,85.45,86.16,,,Visualizer
moment,122.353,0.0,-212.2,0.0,0.0,,85.26,86.18,,,Visualizer
moment,122.533,0.0,-212.2,0.0,0.0,,85.45,86.25,,,Visualizer
moment,122.804,0.0,-212.2,0.0,0.0,,85.49,86.28,,,Visualizer
moment,123.032,0.0,-212.2,0.0,0.0,,85.49,86.21,,,Visualizer
moment,123.299,0.0,-212.2,0.0,0.0,,85.52,86.2,,,Visualizer
moment,123.569,0.0,-212.2,0.0,0.0,,85.49,86.27,,,Visualizer
moment,123.793,0.0,-212.2,0.0,0.0,,85.45,86.25,,,Visualizer
moment,124.063,0.0,-212.2,0.0,0.0,,85.42,86.25,,,Visualizer
moment,124.336,0.0,-212.2,0.0,0.0,,85.45,86.3,,,Visualizer
moment,124.568,0.0,-212.2,0.0,0.0,,85.52,86.29,,,Visualizer
moment,124.789,0.0,-212.2,0.0,0.0,,85.59,86.32,,,Visualizer
moment,125.055,0.0,-212.2,0.0,0.0,,85.45,86.33,,,Visualizer
moment,125.323,0.0,-212.2,0.38,0.0,,85.55,81.94,,,Visualizer
moment,125.594,0.0,-212.2,1.53,0.0,,85.45,82.17,,,Visualizer
moment,125.82,0.01,-212.2,2.55,0.0,,85.42,82.16,,,Visualizer
moment,126.044,0.08,-212.2,3.43,0.0,,85.2,82.07,,,Visualizer
moment,126.314,0.19,-212.2,4.23,0.0,,84.94,82.28,,,Visualizer
moment,126.54,0.46,-212.2,4.96,0.0,,83.35,82.41,,,Visualizer
moment,126.809,0.73,-212.2,5.43,0.0,,82.09,82.71,,,Visualizer
moment,127.041,2.0,-212.2,5.71,0.0,,81.84,83.06,,,Visualizer
moment,127.304,4.55,-212.2,5.72,0.0,,82.19,83.29,,,Visualizer
moment,127.529,8.1,-212.2,5.33,0.0,,82.74,83.26,,,Visualizer
moment,127.8,11.14,-212.2,4.32,0.0,,83.29,83.34,,,Visualizer
moment,128.069,11.6,-212.2,3.37,0.0,,83.77,83.44,,,Visualizer
moment,128.294,11.33,-212.2,2.62,0.0,,84.09,83.49,,,Visualizer
moment,128.564,11.33,-212.2,2.04,0.0,,84.39,83.41,,,Visualizer
moment,128.789,11.3,-212.2,1.59,0.0,,84.64,83.48,,,Visualizer
moment,129.062,11.26,-212.2,1.24,0.0,,84.74,83.5,,,Visualizer
moment,129.283,11.26,-212.2,0.96,0.0,,84.87,83.58,,,Visualizer
moment,129.554,11.25,-212.2,0.75,0.0,,85.07,83.47,,,Visualizer
moment,129.778,11.25,-212.2,0.58,0.0,,85.13,83.48,,,Visualizer
moment,130.049,11.23,-212.2,0.45,0.0,,85.29,83.52,,,Visualizer
moment,130.32,11.22,-212.2,0.35,0.0,,85.26,83.46,,,Visualizer
moment,130.543,11.22,-212.2,0.27,0.0,,85.29,83.51,,,Visualizer
moment,130.868,11.21,-212.2,0.21,0.0,,85.45,83.43,,,Visualizer
moment,131.038,11.21,-212.2,0.17,0.0,,85.42,83.4,,,Visualizer
moment,131.309,11.21,-212.2,0.13,0.0,,85.55,83.38,,,Visualizer
moment,131.534,11.2,-212.2,0.1,0.0,,85.52,83.39,,,Visualizer
moment,131.849,11.2,-212.2,0.08,0.0,,85.52,83.31,,,Visualizer
moment,132.028,11.21,-212.2,0.06,0.0,,85.52,83.3,,,Visualizer
moment,132.299,11.19,-212.2,0.05,0.0,,85.65,83.32,,,Visualizer
moment,132.568,11.18,-212.2,0.04,0.0,,85.55,83.28,,,Visualizer
moment,132.795,11.19,-212.2,0.03,0.0,,85.52,83.29,,,Visualizer
moment,133.064,11.17,-212.2,0.02,0.0,,85.55,83.28,,,Visualizer
moment,133.288,11.17,-212.2,0.02,0.0,,85.55,83.28,,,Visualizer
moment,133.56,11.17,-212.2,0.01,0.0,,85.62,83.28,,,Visualizer
moment,133.784,11.17,-212.2,0.01,0.0,,85.62,83.26,,,Visualizer
moment,134.055,11.17,-212.2,0.01,0.0,,85.59,83.19,,,Visualizer
moment,134.279,11.16,-212.2,0.01,0.0,,85.45,83.17,,,Visualizer
moment,134.549,11.15,-212.2,0.0,0.0,,85.52,83.13,,,Visualizer
moment,134.819,11.15,-212.2,0.0,0.0,,85.59,83.15,,,Visualizer
moment,135.051,11.15,-212.2,0.0,0.0,,85.62,83.13,,,Visualizer
moment,135.313,11.15,-212.2,0.0,0.0,,85.52,83.07,,,Visualizer
moment,135.54,11.14,-212.2,0.0,0.0,,85.62,83.11,,,Visualizer
moment,135.854,11.14,-212.2,0.0,0.0,,85.55,83.09,,,Visualizer
moment,136.033,11.15,-212.2,0.0,0.0,,85.55,83.01,,,Visualizer
moment,136.304,11.14,-212.2,0.0,0.0,,85.59,83.04,,,Visualizer
moment,136.574,11.13,-212.2,0.0,0.0,,85.62,83.06,,,Visualizer
moment,136.799,11.13,-212.2,0.0,0.0,,85.55,83.05,,,Visualizer
moment,137.121,11.14,-212.2,0.0,0.0,,85.42,82.99,,,Visualizer
moment,137.294,11.13,-212.2,0.0,0.0,,85.49,82.98,,,Visualizer
moment,137.564,11.12,-212.2,0.0,0.0,,85.42,82.94,,,Visualizer
moment,137.789,11.12,-212.2,0.0,0.0,,85.52,82.93,,,Visualizer
moment,138.06,11.12,-212.2,0.0,0.0,,85.42,82.9,,,Visualizer
moment,138.283,11.12,-212.2,0.0,0.0,,85.45,82.89,,,Visualizer
moment,138.554,11.11,-212.2,0.0,0.0,,85.52,82.92,,,Visualizer
moment,138.778,11.11,-212.2,0.0,0.0,,85.49,82.89,,,Visualizer
moment,139.139,11.11,-212.2,0.0,0.0,,85.52,82.87,,,Visualizer
moment,139.318,11.11,-212.2,0.0,0.0,,85.39,82.91,,,Visualizer
moment,139.543,11.1,-212.2,0.0,0.0,,85.36,82.88,,,Visualizer
moment,139.815,11.1,-212.2,0.0,0.0,,85.36,82.87,,,Visualizer
