information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.991,0.0,48.7,0.79,1.08,,97.27,95.75,,,Visualizer
moment,70.208,0.0,48.9,0.75,1.08,,97.3,95.72,,,Visualizer
moment,70.39,0.0,49.1,0.86,1.08,,97.27,95.73,,,Visualizer
moment,70.605,0.02,49.3,0.82,1.18,,97.13,95.67,,,Visualizer
moment,70.791,0.01,49.7,0.78,1.18,,97.2,95.67,,,Visualizer
moment,70.991,0.0,49.8,0.78,1.08,,97.33,95.74,,,Visualizer
moment,71.24,0.0,50.1,0.86,1.18,,97.27,95.67,,,Visualizer
moment,71.44,0.0,50.3,0.8,1.18,,97.2,95.7,,,Visualizer
moment,71.64,0.0,50.7,0.77,1.37,,97.3,95.76,,,Visualizer
moment,71.895,0.0,50.9,0.82,1.18,,97.37,95.67,,,Visualizer
moment,72.063,0.0,51.2,0.85,1.18,,97.43,95.74,,,Visualizer
moment,72.239,0.0,51.5,0.79,1.28,,97.4,95.77,,,Visualizer
moment,72.497,0.0,51.6,0.76,1.28,,97.47,95.81,,,Visualizer
moment,72.69,0.0,51.9,0.77,1.18,,97.5,95.81,,,Visualizer
moment,72.891,0.0,52.3,0.85,1.28,,97.5,95.8,,,Visualizer
moment,73.091,0.0,52.5,0.8,1.47,,97.37,95.78,,,Visualizer
moment,73.29,0.0,52.7,0.76,1.37,,97.54,95.78,,,Visualizer
moment,73.541,0.0,53.1,0.77,1.47,,97.5,95.78,,,Visualizer
moment,73.74,0.0,53.4,0.88,1.37,,97.57,95.81,,,Visualizer
moment,73.943,0.02,53.6,0.79,1.28,,97.64,95.81,,,Visualizer
moment,74.14,0.0,53.9,0.79,1.18,,97.78,95.76,,,Visualizer
moment,74.34,0.0,54.2,0.78,1.28,,97.64,95.83,,,Visualizer
moment,74.54,0.0,54.3,0.89,1.18,,97.81,95.87,,,Visualizer
moment,74.74,0.0,54.7,0.84,1.28,,97.68,95.84,,,Visualizer
moment,74.992,0.0,55.0,0.83,1.37,,97.61,95.85,,,Visualizer
moment,75.193,0.0,55.3,0.79,1.37,,97.71,95.84,,,Visualizer
moment,75.39,0.0,55.6,0.77,1.37,,97.71,95.87,,,Visualizer
moment,75.59,0.0,55.9,0.78,1.37,,97.64,95.95,,,Visualizer
moment,75.79,0.0,56.1,0.87,1.37,,97.74,95.95,,,Visualizer
moment,75.99,0.0,56.4,0.81,1.37,,97.78,95.94,,,Visualizer
moment,76.24,0.0,56.7,0.77,1.37,,97.81,95.98,,,Visualizer
moment,76.44,0.0,57.1,0.8,1.37,,98.02,96.03,,,Visualizer
moment,76.64,0.0,57.2,0.79,1.28,,98.09,95.92,,,Visualizer
moment,76.84,0.0,57.6,0.78,1.47,,98.12,95.89,,,Visualizer
moment,77.04,0.01,57.9,0.78,1.47,,98.39,95.98,,,Visualizer
moment,77.24,0.01,58.1,0.83,1.37,,98.43,96.1,,,Visualizer
moment,77.439,0.0,58.4,0.82,1.37,,98.57,96.09,,,Visualizer
moment,77.691,0.0,58.7,0.82,1.47,,98.5,96.07,,,Visualizer
moment,77.891,0.0,59.2,0.8,1.37,,98.5,96.16,,,Visualizer
moment,78.091,0.0,59.5,0.78,1.47,,98.57,96.11,,,Visualizer
moment,78.291,0.01,59.7,0.81,1.38,,98.54,96.12,,,Visualizer
moment,78.498,0.01,60.0,0.8,1.38,,98.5,96.19,,,Visualizer
moment,78.74,0.01,60.3,0.79,1.37,,98.54,96.17,,,Visualizer
moment,78.942,0.0,60.6,0.85,1.37,,98.39,96.14,,,Visualizer
moment,79.14,0.0,60.8,0.88,1.28,,98.33,96.12,,,Visualizer
moment,79.34,0.01,61.2,0.81,1.47,,98.16,96.18,,,Visualizer
moment,79.54,0.0,61.3,0.83,1.28,,98.05,96.18,,,Visualizer
moment,79.741,0.0,61.7,0.82,1.37,,97.95,96.17,,,Visualizer
moment,80.04,0.0,62.0,0.79,1.37,,97.91,96.32,,,Visualizer
moment,80.216,0.0,62.4,0.77,1.28,,97.88,96.23,,,Visualizer
moment,80.391,0.0,62.7,0.8,1.37,,97.88,96.18,,,Visualizer
moment,80.595,0.0,62.8,0.81,1.47,,97.91,96.27,,,Visualizer
moment,80.803,0.0,63.1,0.78,1.37,,97.88,96.23,,,Visualizer
moment,80.99,0.0,63.5,0.8,1.37,,97.95,96.18,,,Visualizer
moment,81.189,0.0,63.5,0.81,1.28,,98.02,96.3,,,Visualizer
moment,81.445,0.0,63.6,0.79,1.18,,97.95,96.3,,,Visualizer
moment,81.65,0.0,64.0,0.82,1.18,,97.95,96.4,,,Visualizer
moment,81.84,0.0,64.2,0.82,1.08,,97.88,96.29,,,Visualizer
moment,82.04,0.0,64.5,0.8,1.28,,97.95,96.29,,,Visualizer
moment,82.241,0.0,64.8,0.92,1.28,,97.85,96.3,,,Visualizer
moment,82.493,0.0,64.9,0.87,1.08,,97.88,96.33,,,Visualizer
moment,82.691,0.0,65.3,0.81,1.18,,97.85,96.36,,,Visualizer
moment,82.89,0.0,65.4,0.83,0.88,,97.68,96.3,,,Visualizer
moment,83.091,0.0,65.7,0.82,1.08,,97.71,96.37,,,Visualizer
moment,83.29,0.0,65.9,0.79,1.08,,97.71,96.33,,,Visualizer
moment,83.49,0.0,65.9,0.79,0.69,,97.71,96.34,,,Visualizer
moment,83.689,0.0,66.2,0.78,0.88,,97.57,96.35,,,Visualizer
moment,83.941,0.0,66.3,0.8,0.88,,97.64,96.33,,,Visualizer
moment,84.14,0.0,66.5,0.77,0.79,,97.57,96.37,,,Visualizer
moment,84.34,0.0,66.5,0.76,0.59,,97.5,96.45,,,Visualizer
moment,84.541,0.0,66.9,0.87,0.98,,97.4,96.35,,,Visualizer
moment,84.741,0.0,66.9,0.83,0.69,,97.43,96.37,,,Visualizer
moment,84.939,0.0,67.0,0.81,0.69,,97.27,96.41,,,Visualizer
moment,85.19,0.0,67.1,0.79,0.59,,97.2,96.35,,,Visualizer
moment,85.389,0.0,67.3,0.79,0.79,,96.99,96.35,,,Visualizer
moment,85.59,0.0,67.4,0.87,0.49,,96.89,96.39,,,Visualizer
moment,85.79,0.0,67.6,0.81,0.69,,96.31,96.36,,,Visualizer
moment,85.99,0.0,67.7,0.8,0.69,,95.57,96.37,,,Visualizer
moment,86.189,0.0,67.8,0.77,0.69,,94.79,96.45,,,Visualizer
moment,86.441,0.0,68.0,0.85,0.69,,94.26,96.45,,,Visualizer
moment,86.641,0.0,68.3,0.8,0.79,,93.55,96.47,,,Visualizer
moment,86.841,0.0,68.3,0.78,0.59,,93.05,96.45,,,Visualizer
moment,87.04,0.0,68.6,0.83,0.88,,92.73,96.42,,,Visualizer
moment,87.241,0.0,68.6,0.86,0.79,,92.56,96.46,,,Visualizer
moment,87.439,0.0,68.9,0.8,0.88,,92.46,96.49,,,Visualizer
moment,87.691,0.0,69.1,0.76,0.88,,92.26,96.47,,,Visualizer
moment,87.89,0.0,69.3,0.79,0.98,,92.53,96.46,,,Visualizer
moment,88.091,0.0,69.5,0.82,0.88,,92.62,96.42,,,Visualizer
moment,88.291,0.0,69.6,0.92,0.88,,92.62,96.41,,,Visualizer
moment,88.495,0.0,69.7,0.8,0.69,,92.82,96.42,,,Visualizer
moment,88.69,0.0,69.9,0.81,0.79,,92.99,96.43,,,Visualizer
moment,88.941,0.0,69.9,0.78,0.59,,93.16,96.39,,,Visualizer
moment,89.14,0.0,70.0,0.8,0.49,,93.32,96.41,,,Visualizer
moment,89.34,0.0,70.4,0.87,0.79,,93.49,96.4,,,Visualizer
moment,89.54,0.0,70.4,0.8,0.69,,93.66,96.4,,,Visualizer
moment,89.74,0.0,70.5,0.77,0.59,,93.75,96.35,,,Visualizer
moment,89.939,0.0,70.6,0.79,0.69,,93.89,96.41,,,Visualizer
moment,90.19,0.0,70.7,0.86,0.69,,93.92,96.38,,,Visualizer
moment,90.391,0.0,71.0,0.8,0.59,,94.12,96.26,,,Visualizer
moment,90.59,0.0,71.0,0.76,0.59,,94.09,96.27,,,Visualizer
moment,90.791,0.0,71.2,0.88,0.69,,94.19,96.3,,,Visualizer
moment,90.989,0.0,71.3,0.79,0.69,,94.09,96.28,,,Visualizer
moment,91.189,0.0,71.5,0.85,0.79,,93.72,96.31,,,Visualizer
moment,91.449,0.0,71.5,0.79,0.49,,93.12,96.26,,,Visualizer
moment,91.641,0.0,71.7,0.86,0.69,,92.86,96.28,,,Visualizer
moment,91.841,0.0,72.0,0.81,0.69,,92.33,96.3,,,Visualizer
moment,92.041,0.0,72.4,0.83,1.08,,91.93,96.28,,,Visualizer
moment,92.241,0.0,72.3,0.81,0.79,,91.83,96.25,,,Visualizer
moment,92.439,0.0,72.5,0.85,0.98,,91.8,96.23,,,Visualizer
moment,92.741,0.0,72.6,0.84,0.88,,91.77,96.22,,,Visualizer
moment,92.901,0.0,72.9,0.77,0.88,,91.8,96.19,,,Visualizer
moment,93.09,0.0,73.2,0.82,0.79,,92.2,96.21,,,Visualizer
moment,93.292,0.0,73.3,0.78,0.98,,92.29,96.18,,,Visualizer
moment,93.491,0.0,73.4,0.85,0.98,,92.62,96.12,,,Visualizer
moment,93.691,0.0,73.6,0.84,0.88,,92.89,96.18,,,Visualizer
moment,93.941,0.0,73.7,0.78,0.79,,93.32,96.18,,,Visualizer
moment,94.145,0.0,73.9,0.89,0.69,,93.59,96.13,,,Visualizer
moment,94.341,0.0,74.3,0.75,0.98,,93.96,96.16,,,Visualizer
moment,94.541,0.0,74.5,0.79,1.08,,94.39,96.14,,,Visualizer
moment,94.74,0.0,74.5,0.83,0.88,,94.69,96.15,,,Visualizer
moment,94.939,0.0,74.8,0.78,1.08,,94.86,96.04,,,Visualizer
moment,95.194,0.0,74.9,0.83,0.98,,95.3,96.1,,,Visualizer
moment,95.39,0.0,75.2,0.86,0.88,,95.53,96.03,,,Visualizer
moment,95.591,0.0,75.4,0.78,0.88,,95.6,96.01,,,Visualizer
moment,95.79,0.01,75.6,0.81,1.08,,96.04,96.02,,,Visualizer
moment,95.991,0.0,75.7,0.87,0.88,,96.34,95.97,,,Visualizer
moment,96.189,0.0,76.2,0.8,1.28,,96.45,96.0,,,Visualizer
moment,96.44,0.0,76.3,0.8,1.08,,96.65,96.02,,,Visualizer
moment,96.647,0.0,76.7,0.86,1.18,,96.82,95.94,,,Visualizer
moment,96.848,0.0,76.7,0.76,1.08,,96.92,95.97,,,Visualizer
moment,97.041,0.0,77.0,0.77,1.08,,97.16,95.95,,,Visualizer
moment,97.24,0.0,77.2,0.91,0.98,,97.27,95.89,,,Visualizer
moment,97.441,0.0,77.6,0.79,1.28,,97.23,95.95,,,Visualizer
moment,97.69,0.0,77.8,0.77,1.08,,97.47,95.92,,,Visualizer
moment,97.891,0.0,78.0,0.77,1.28,,97.5,95.82,,,Visualizer
moment,98.092,0.0,78.0,0.85,0.98,,97.5,95.86,,,Visualizer
moment,98.29,0.0,78.5,0.78,1.28,,97.54,95.87,,,Visualizer
moment,98.491,0.0,78.6,0.76,0.98,,97.5,95.88,,,Visualizer
moment,98.689,0.0,78.8,0.77,0.98,,97.61,95.85,,,Visualizer
moment,98.944,0.0,79.1,0.85,1.08,,97.68,95.85,,,Visualizer
moment,99.144,0.0,79.3,0.79,1.28,,97.71,95.87,,,Visualizer
moment,99.345,0.0,79.6,0.78,1.08,,97.64,95.82,,,Visualizer
moment,99.541,0.0,79.7,0.77,1.08,,97.57,95.81,,,Visualizer
moment,99.74,0.0,79.9,0.9,1.08,,97.64,95.82,,,Visualizer
moment,99.939,0.0,80.3,0.78,1.18,,97.5,95.78,,,Visualizer
moment,100.191,0.0,80.5,0.79,1.18,,97.57,95.84,,,Visualizer
moment,100.39,0.0,80.9,0.79,1.28,,97.57,95.85,,,Visualizer
moment,100.591,0.0,80.9,0.9,1.18,,97.61,95.79,,,Visualizer
moment,100.79,0.0,81.1,0.81,1.18,,97.47,95.8,,,Visualizer
moment,100.99,0.0,81.5,0.79,1.18,,97.43,95.9,,,Visualizer
moment,101.19,0.0,81.6,0.77,1.08,,97.43,95.86,,,Visualizer
moment,101.495,0.0,81.9,0.88,1.28,,97.37,95.87,,,Visualizer
moment,101.711,0.01,82.5,0.85,1.37,,97.43,95.87,,,Visualizer
moment,101.878,0.01,82.7,0.8,1.18,,97.57,95.83,,,Visualizer
moment,102.07,0.0,82.8,0.79,1.28,,97.78,95.84,,,Visualizer
moment,102.253,0.0,83.1,0.75,1.28,,97.98,95.91,,,Visualizer
moment,102.439,0.0,83.4,0.83,1.28,,97.95,95.86,,,Visualizer
moment,102.693,0.0,83.6,0.83,1.28,,97.98,95.84,,,Visualizer
moment,102.892,0.0,83.9,0.78,1.18,,97.91,95.89,,,Visualizer
moment,103.09,0.0,84.1,0.81,1.28,,97.81,95.87,,,Visualizer
moment,103.289,0.0,84.3,0.78,1.18,,97.78,95.86,,,Visualizer
moment,103.49,0.0,84.4,0.84,0.98,,97.71,95.92,,,Visualizer
moment,103.75,0.0,84.6,0.88,0.98,,97.68,95.84,,,Visualizer
moment,103.94,0.0,84.9,0.82,0.98,,97.78,95.85,,,Visualizer
moment,104.14,0.0,84.9,0.79,0.79,,97.74,95.9,,,Visualizer
moment,104.34,0.0,85.2,0.8,0.88,,97.61,95.91,,,Visualizer
moment,104.54,0.0,85.4,0.88,0.98,,97.61,95.85,,,Visualizer
moment,104.74,0.0,85.5,0.79,0.88,,97.5,95.9,,,Visualizer
moment,104.941,0.0,85.6,0.78,0.69,,97.43,95.85,,,Visualizer
moment,105.193,0.0,85.9,0.9,0.98,,97.16,95.89,,,Visualizer
moment,105.393,0.0,86.1,0.77,0.88,,96.89,95.89,,,Visualizer
moment,105.591,0.0,86.4,0.78,0.88,,96.62,95.93,,,Visualizer
moment,105.791,0.0,86.5,0.83,0.79,,96.34,95.92,,,Visualizer
moment,105.99,0.0,86.6,0.78,0.79,,96.14,95.89,,,Visualizer
moment,106.19,0.0,86.6,0.74,0.59,,95.73,95.89,,,Visualizer
moment,106.391,0.0,86.7,0.86,0.59,,95.57,95.89,,,Visualizer
moment,106.641,0.0,87.1,0.79,0.98,,95.36,95.91,,,Visualizer
moment,106.84,0.0,87.3,0.87,0.79,,95.16,95.93,,,Visualizer
moment,107.04,0.0,87.2,0.83,0.69,,95.16,95.89,,,Visualizer
moment,107.241,0.0,87.6,0.77,0.98,,94.96,95.91,,,Visualizer
moment,107.44,0.0,87.6,0.89,0.69,,94.82,95.91,,,Visualizer
moment,107.64,0.0,87.7,0.8,0.69,,94.82,95.96,,,Visualizer
moment,107.892,0.0,88.0,0.74,0.69,,94.76,95.93,,,Visualizer
moment,108.09,0.0,88.2,0.82,0.98,,94.73,95.92,,,Visualizer
moment,108.291,0.0,88.2,0.77,0.59,,94.52,95.94,,,Visualizer
moment,108.54,0.0,88.3,0.84,0.69,,94.42,95.96,,,Visualizer
moment,108.693,0.0,88.7,0.79,0.98,,94.39,95.89,,,Visualizer
moment,108.889,0.0,88.7,0.84,0.69,,94.29,95.94,,,Visualizer
moment,109.141,0.0,88.9,0.79,0.69,,94.05,95.99,,,Visualizer
moment,109.341,0.0,89.1,0.78,0.88,,93.99,95.9,,,Visualizer
moment,109.541,0.0,89.3,0.86,0.98,,94.02,95.92,,,Visualizer
moment,109.742,0.0,89.4,0.79,0.69,,93.96,95.94,,,Visualizer
moment,109.942,0.0,89.6,0.9,0.88,,93.82,95.91,,,Visualizer
moment,110.139,0.0,89.8,0.75,0.88,,93.69,95.93,,,Visualizer
moment,110.391,0.0,89.9,0.86,0.79,,93.79,95.96,,,Visualizer
moment,110.59,0.0,90.3,0.82,0.98,,93.66,95.91,,,Visualizer
moment,110.792,0.0,90.4,0.76,0.98,,93.62,95.93,,,Visualizer
moment,110.99,0.0,90.4,0.88,0.59,,93.59,95.91,,,Visualizer
moment,111.192,0.0,90.7,0.78,0.88,,93.72,95.85,,,Visualizer
moment,111.389,0.0,90.8,0.85,0.88,,93.69,95.84,,,Visualizer
moment,111.651,0.0,91.1,0.8,0.79,,93.66,95.87,,,Visualizer
moment,111.848,0.0,91.3,0.75,0.88,,93.82,95.88,,,Visualizer
moment,112.04,0.0,91.4,0.84,0.98,,94.16,95.93,,,Visualizer
moment,112.24,0.0,91.7,0.83,0.98,,94.29,95.91,,,Visualizer
moment,112.44,0.0,91.9,0.77,1.08,,94.62,95.82,,,Visualizer
moment,112.639,0.0,91.9,0.87,0.79,,94.79,95.83,,,Visualizer
moment,112.891,0.0,92.1,0.84,0.79,,94.99,95.85,,,Visualizer
moment,113.091,0.0,92.5,0.78,1.08,,95.26,95.87,,,Visualizer
moment,113.29,0.0,92.7,0.86,0.98,,95.6,95.84,,,Visualizer
moment,113.49,0.0,92.7,0.81,0.79,,95.87,95.83,,,Visualizer
moment,113.691,0.0,93.1,0.79,1.18,,96.07,95.81,,,Visualizer
moment,113.89,0.0,93.3,0.85,1.18,,96.31,95.86,,,Visualizer
moment,114.143,0.0,93.4,0.87,0.88,,96.41,95.91,,,Visualizer
moment,114.341,0.0,93.8,0.8,1.18,,96.58,95.89,,,Visualizer
moment,114.54,0.0,93.9,0.78,0.88,,96.68,95.86,,,Visualizer
moment,114.74,0.0,94.0,0.9,0.88,,96.79,95.83,,,Visualizer
moment,114.94,0.0,94.1,0.82,0.79,,96.92,95.87,,,Visualizer
moment,115.14,0.0,94.6,0.8,1.18,,96.92,95.81,,,Visualizer
moment,115.394,0.0,94.6,0.77,0.98,,96.99,95.83,,,Visualizer
moment,115.592,0.0,94.9,0.9,0.98,,97.13,95.8,,,Visualizer
moment,115.791,0.0,95.1,0.8,0.88,,97.2,95.79,,,Visualizer
moment,115.991,0.0,95.5,0.79,1.18,,97.13,95.83,,,Visualizer
moment,116.191,0.0,95.5,0.77,0.98,,97.23,95.83,,,Visualizer
moment,116.389,0.0,95.7,0.89,0.79,,97.23,95.83,,,Visualizer
moment,116.642,0.0,96.1,0.81,1.18,,97.13,95.83,,,Visualizer
moment,116.841,0.0,96.2,0.8,1.08,,97.23,95.87,,,Visualizer
moment,117.041,0.0,96.3,0.76,0.79,,97.3,95.82,,,Visualizer
moment,117.241,0.0,96.9,0.89,1.37,,97.27,95.82,,,Visualizer
moment,117.441,0.0,97.0,0.82,1.28,,97.23,95.87,,,Visualizer
moment,117.64,0.0,97.0,0.79,0.88,,97.43,95.89,,,Visualizer
moment,117.891,0.0,97.4,0.76,1.18,,97.61,95.88,,,Visualizer
moment,118.117,0.0,97.6,0.78,1.28,,97.57,95.85,,,Visualizer
moment,118.34,0.0,97.8,0.82,0.98,,97.54,95.88,,,Visualizer
moment,118.49,0.0,98.3,0.81,1.37,,97.64,95.9,,,Visualizer
moment,118.691,0.0,98.1,0.8,1.08,,97.61,95.87,,,Visualizer
moment,118.89,0.0,98.3,0.78,0.88,,97.61,95.91,,,Visualizer
moment,119.144,0.0,98.5,0.82,0.88,,97.71,95.87,,,Visualizer
moment,119.341,0.0,98.9,0.89,1.08,,97.61,95.93,,,Visualizer
moment,119.545,0.0,99.1,0.81,0.79,,97.64,95.95,,,Visualizer
moment,119.74,0.0,99.4,0.79,1.18,,97.64,95.92,,,Visualizer
moment,119.94,0.0,99.5,0.77,1.18,,97.74,95.88,,,Visualizer
moment,120.143,0.0,99.9,0.79,1.08,,97.74,95.89,,,Visualizer
moment,120.404,0.0,100.0,0.79,1.18,,97.85,95.94,,,Visualizer
moment,120.608,0.0,100.3,0.92,1.18,,97.91,95.98,,,Visualizer
moment,120.793,0.0,100.6,0.84,1.18,,97.81,95.96,,,Visualizer
moment,120.993,0.0,100.7,0.81,1.18,,97.85,95.98,,,Visualizer
moment,121.19,0.0,101.0,0.78,1.08,,97.78,95.98,,,Visualizer
moment,121.391,0.0,101.2,0.77,1.18,,97.81,95.96,,,Visualizer
moment,121.662,0.0,101.4,0.8,1.08,,97.68,96.02,,,Visualizer
moment,121.864,0.0,101.7,0.79,1.18,,97.68,96.02,,,Visualizer
moment,122.06,0.0,102.0,0.88,1.18,,97.54,95.94,,,Visualizer
moment,122.244,0.0,102.3,0.87,1.08,,97.71,96.04,,,Visualizer
moment,122.44,0.0,102.4,0.8,1.18,,97.57,96.0,,,Visualizer
moment,122.642,0.0,102.7,0.78,1.28,,97.61,96.05,,,Visualizer
moment,122.84,0.0,102.8,0.8,1.18,,97.43,96.05,,,Visualizer
moment,123.104,0.0,103.1,0.8,1.18,,97.37,96.08,,,Visualizer
moment,123.292,0.0,103.5,0.77,1.18,,97.3,96.07,,,Visualizer
moment,123.49,0.0,103.6,0.76,1.18,,97.2,96.07,,,Visualizer
moment,123.69,0.0,103.8,0.87,1.08,,97.2,96.07,,,Visualizer
moment,123.892,0.0,103.9,0.82,1.08,,97.09,96.12,,,Visualizer
moment,124.14,0.0,104.2,0.81,1.08,,97.2,96.08,,,Visualizer
moment,124.34,0.0,104.5,0.82,0.98,,96.99,96.11,,,Visualizer
moment,124.54,0.0,104.7,0.8,1.08,,96.99,96.09,,,Visualizer
moment,124.743,0.0,105.0,0.77,1.18,,96.89,96.18,,,Visualizer
moment,124.948,0.0,105.3,0.78,1.28,,96.99,96.1,,,Visualizer
moment,125.139,0.0,105.4,0.8,1.08,,96.92,96.16,,,Visualizer
moment,125.396,0.0,105.6,0.8,1.08,,97.02,96.14,,,Visualizer
moment,125.614,0.0,106.0,0.91,1.18,,96.99,96.15,,,Visualizer
moment,125.797,0.0,106.1,0.83,1.08,,96.92,96.12,,,Visualizer
moment,125.991,0.0,106.4,0.8,1.08,,96.99,96.14,,,Visualizer
moment,126.194,0.0,106.5,0.83,1.08,,96.92,96.19,,,Visualizer
moment,126.39,0.0,106.8,0.8,1.18,,96.75,96.21,,,Visualizer
moment,126.59,0.0,107.1,0.8,0.98,,96.89,96.16,,,Visualizer
moment,126.84,0.0,107.3,0.77,1.18,,96.79,96.17,,,Visualizer
moment,127.041,0.0,107.6,0.78,1.18,,96.92,96.19,,,Visualizer
moment,127.293,0.0,107.8,0.8,1.18,,96.89,96.2,,,Visualizer
moment,127.445,0.0,108.1,0.78,0.98,,97.02,96.21,,,Visualizer
moment,127.644,0.0,108.4,0.79,1.18,,97.06,96.19,,,Visualizer
moment,127.841,0.0,108.3,0.82,0.98,,96.96,96.17,,,Visualizer
moment,128.099,0.0,108.7,0.94,1.08,,96.96,96.23,,,Visualizer
moment,128.29,0.0,108.9,0.87,1.08,,96.99,96.19,,,Visualizer
moment,128.491,0.0,109.3,0.84,1.18,,97.02,96.23,,,Visualizer
moment,128.691,0.0,109.3,0.8,0.98,,96.96,96.2,,,Visualizer
moment,128.89,0.0,109.3,0.8,0.98,,96.89,96.17,,,Visualizer
moment,129.089,0.0,109.4,0.81,0.69,,96.92,96.19,,,Visualizer
moment,129.348,0.0,109.8,0.8,0.88,,96.96,96.24,,,Visualizer
moment,129.549,0.0,109.9,0.77,0.59,,96.89,96.19,,,Visualizer
moment,129.743,0.0,110.1,0.75,0.88,,96.72,96.16,,,Visualizer
moment,129.941,0.0,110.3,0.79,0.88,,96.86,96.19,,,Visualizer
moment,130.142,0.0,110.4,0.9,0.79,,96.89,96.18,,,Visualizer
moment,130.34,0.0,110.5,0.79,0.69,,96.79,96.22,,,Visualizer
moment,130.593,0.0,110.8,0.81,0.88,,96.82,96.17,,,Visualizer
moment,130.805,0.0,110.9,0.76,0.79,,96.62,96.18,,,Visualizer
moment,130.99,0.0,111.1,0.87,0.79,,96.75,96.13,,,Visualizer
moment,131.19,0.0,111.1,0.79,0.69,,96.62,96.19,,,Visualizer
moment,131.39,0.0,111.3,0.79,0.79,,96.58,96.24,,,Visualizer
moment,131.589,0.0,111.4,0.78,0.59,,96.41,96.2,,,Visualizer
moment,131.841,0.0,111.6,0.82,0.69,,96.11,96.14,,,Visualizer
moment,132.04,0.0,111.7,0.77,0.59,,95.87,96.15,,,Visualizer
moment,132.24,0.0,111.8,0.84,0.69,,95.46,96.25,,,Visualizer
moment,132.44,0.0,111.8,0.83,0.49,,95.23,96.24,,,Visualizer
moment,132.641,0.0,112.2,0.83,0.79,,94.62,96.17,,,Visualizer
moment,132.839,0.0,112.0,0.81,0.39,,93.82,96.13,,,Visualizer
moment,133.092,0.0,112.4,0.81,0.69,,92.99,96.18,,,Visualizer
moment,133.299,0.0,112.4,0.79,0.49,,92.23,96.12,,,Visualizer
moment,133.49,0.0,112.7,0.78,0.69,,91.77,96.18,,,Visualizer
moment,133.699,0.0,112.8,0.78,0.69,,92.13,96.17,,,Visualizer
moment,133.892,0.0,113.0,0.76,0.88,,93.39,96.24,,,Visualizer
moment,134.089,0.0,112.9,0.76,0.49,,94.73,96.23,,,Visualizer
moment,134.359,0.0,113.3,0.75,0.88,,95.73,96.22,,,Visualizer
moment,134.559,0.0,113.5,0.87,0.79,,96.82,96.24,,,Visualizer
moment,134.757,0.0,113.8,0.83,0.98,,97.4,96.25,,,Visualizer
moment,134.952,0.0,114.0,0.81,0.98,,98.09,96.23,,,Visualizer
moment,135.145,0.01,114.2,0.86,1.18,,98.71,96.18,,,Visualizer
moment,135.34,0.01,114.6,0.79,1.28,,99.26,96.14,,,Visualizer
moment,135.595,0.01,115.0,0.77,1.47,,99.75,96.17,,,Visualizer
moment,135.791,0.03,115.3,0.83,1.47,,99.96,96.15,,,Visualizer
moment,135.99,0.01,115.7,0.86,1.67,,100.38,96.11,,,Visualizer
moment,136.191,0.03,115.9,0.79,1.67,,100.59,96.08,,,Visualizer
moment,136.393,0.03,116.2,0.81,1.57,,100.66,96.17,,,Visualizer
moment,136.589,0.01,116.5,0.79,1.47,,100.84,96.3,,,Visualizer
moment,136.841,0.01,116.9,0.88,1.57,,100.98,96.37,,,Visualizer
moment,137.059,0.01,117.0,0.74,1.18,,101.19,96.45,,,Visualizer
moment,137.242,0.02,117.4,0.84,1.37,,101.12,96.53,,,Visualizer
moment,137.444,0.05,117.4,0.81,1.18,,101.12,96.69,,,Visualizer
moment,137.649,0.09,117.5,0.83,0.98,,101.26,96.77,,,Visualizer
moment,137.84,0.09,117.8,0.81,0.88,,101.33,96.95,,,Visualizer
moment,138.141,0.09,117.9,0.86,0.88,,101.51,97.1,,,Visualizer
moment,138.315,0.09,118.3,0.81,0.88,,101.47,97.24,,,Visualizer
moment,138.527,0.07,118.6,0.86,1.28,,101.43,97.39,,,Visualizer
moment,138.726,0.06,118.9,0.77,1.37,,101.51,97.54,,,Visualizer
moment,138.924,0.04,119.2,0.86,1.28,,101.51,97.74,,,Visualizer
moment,139.118,0.06,119.4,0.74,1.28,,101.47,97.83,,,Visualizer
moment,139.341,0.08,119.7,0.78,1.37,,101.51,97.9,,,Visualizer
moment,139.548,0.07,119.9,0.85,1.28,,101.58,97.98,,,Visualizer
moment,139.74,0.06,120.2,0.82,1.28,,101.61,98.07,,,Visualizer
moment,139.99,0.05,120.4,0.81,1.18,,101.75,98.19,,,Visualizer
moment,140.151,0.03,120.7,0.77,1.28,,101.82,98.26,,,Visualizer
moment,140.347,0.06,121.0,0.78,1.28,,101.82,98.28,,,Visualizer
moment,140.59,0.03,121.4,0.84,1.47,,101.72,98.36,,,Visualizer
moment,140.797,0.03,121.6,0.76,1.37,,101.72,98.42,,,Visualizer
moment,140.996,0.03,121.9,0.87,1.47,,101.68,98.48,,,Visualizer
moment,141.19,0.03,122.1,0.75,1.37,,101.75,98.51,,,Visualizer
moment,141.391,0.04,122.3,0.84,1.28,,101.72,98.48,,,Visualizer
moment,141.589,0.03,122.5,0.81,1.08,,101.68,98.51,,,Visualizer
moment,141.846,0.0,122.8,0.84,1.18,,101.61,98.53,,,Visualizer
moment,142.04,0.0,123.1,0.85,1.08,,101.79,98.55,,,Visualizer
moment,142.241,0.01,123.3,0.77,1.08,,101.75,98.6,,,Visualizer
