information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.823,0.03,300.7,0.9,105.42,,89.57,91.97,,,Visualizer
moment,85.011,0.03,300.7,0.91,105.42,,89.6,91.88,,,Visualizer
moment,85.273,0.03,300.7,0.85,105.42,,89.73,91.9,,,Visualizer
moment,85.536,0.03,300.7,0.84,105.42,,89.83,91.86,,,Visualizer
moment,85.761,0.03,300.7,0.91,105.42,,89.73,91.78,,,Visualizer
moment,86.023,0.03,300.7,0.85,105.42,,89.76,91.83,,,Visualizer
moment,86.323,0.03,300.7,0.84,105.42,,89.76,91.81,,,Visualizer
moment,86.511,0.03,300.7,0.94,105.42,,89.83,91.81,,,Visualizer
moment,86.773,0.03,300.7,0.87,105.42,,89.89,91.82,,,Visualizer
moment,87.111,0.03,300.7,0.83,105.42,,89.76,91.77,,,Visualizer
moment,87.261,0.03,300.7,0.94,105.42,,89.8,91.81,,,Visualizer
moment,87.523,0.03,300.7,0.89,105.42,,89.8,91.86,,,Visualizer
moment,87.786,0.03,300.7,0.83,105.42,,89.89,91.83,,,Visualizer
moment,88.011,0.03,300.7,0.88,105.42,,89.86,91.85,,,Visualizer
moment,88.279,0.03,300.7,0.9,105.42,,89.89,91.92,,,Visualizer
moment,88.648,0.04,300.7,0.86,105.42,,89.89,91.91,,,Visualizer
moment,88.798,0.03,300.7,0.83,105.42,,89.99,91.87,,,Visualizer
moment,89.098,0.03,300.7,0.9,105.42,,89.99,91.88,,,Visualizer
moment,89.323,0.03,300.7,0.86,105.42,,90.19,91.92,,,Visualizer
moment,89.548,0.03,300.7,0.83,105.42,,90.09,91.94,,,Visualizer
moment,89.773,0.03,300.7,0.9,105.42,,90.19,91.85,,,Visualizer
moment,90.111,0.03,300.7,0.89,105.42,,90.36,91.87,,,Visualizer
moment,90.336,0.03,300.7,0.86,105.42,,90.42,91.88,,,Visualizer
moment,90.561,0.03,300.7,0.84,105.42,,90.49,91.87,,,Visualizer
moment,90.786,0.03,300.7,0.94,105.42,,90.49,91.95,,,Visualizer
moment,91.198,0.03,300.7,0.88,105.42,,90.52,91.96,,,Visualizer
moment,91.273,0.03,300.7,0.86,105.42,,90.32,91.94,,,Visualizer
moment,91.536,0.03,300.7,0.92,105.42,,90.29,92.03,,,Visualizer
moment,91.802,0.03,300.7,0.88,105.42,,90.26,92.06,,,Visualizer
moment,92.023,0.03,300.7,0.85,105.42,,90.19,91.97,,,Visualizer
moment,92.286,0.03,300.7,0.86,105.42,,90.19,92.05,,,Visualizer
moment,92.555,0.03,300.7,0.89,105.42,,90.29,92.12,,,Visualizer
moment,92.773,0.03,300.7,0.87,105.42,,90.09,92.09,,,Visualizer
moment,93.036,0.03,300.7,0.83,105.42,,89.99,92.06,,,Visualizer
moment,93.306,0.03,300.7,0.93,105.42,,89.96,92.15,,,Visualizer
moment,93.523,0.03,300.7,0.86,105.42,,89.99,92.16,,,Visualizer
moment,93.936,0.03,300.7,0.85,105.42,,90.09,92.12,,,Visualizer
moment,94.085,0.03,300.7,0.92,105.42,,90.19,92.11,,,Visualizer
moment,94.311,0.03,300.7,0.87,105.42,,90.22,92.1,,,Visualizer
moment,94.536,0.03,300.7,0.86,105.42,,90.19,92.11,,,Visualizer
moment,94.8,0.03,300.7,0.85,105.42,,90.32,92.09,,,Visualizer
moment,95.024,0.03,300.7,0.92,105.42,,90.32,92.12,,,Visualizer
moment,95.286,0.03,300.7,0.86,105.42,,90.45,92.07,,,Visualizer
moment,95.551,0.03,300.7,0.83,105.42,,90.42,92.05,,,Visualizer
moment,95.773,0.03,300.7,0.93,105.42,,90.59,92.07,,,Visualizer
moment,96.035,0.03,300.7,0.86,105.42,,90.49,92.06,,,Visualizer
moment,96.302,0.03,300.7,0.84,105.42,,90.59,92.08,,,Visualizer
moment,96.523,0.03,300.7,0.89,105.42,,90.52,92.11,,,Visualizer
moment,96.786,0.03,300.7,0.87,105.42,,90.55,92.13,,,Visualizer
moment,97.054,0.03,300.7,0.84,105.42,,90.59,92.08,,,Visualizer
moment,97.274,0.03,300.7,0.92,105.42,,90.69,92.06,,,Visualizer
moment,97.573,0.03,300.7,0.89,105.42,,90.65,92.11,,,Visualizer
moment,97.798,0.03,300.7,0.84,105.42,,90.59,92.15,,,Visualizer
moment,98.023,0.03,300.7,0.83,105.42,,90.79,92.11,,,Visualizer
moment,98.291,0.03,300.7,0.92,105.42,,90.82,92.08,,,Visualizer
moment,98.548,0.04,300.7,0.86,105.42,,90.85,92.05,,,Visualizer
moment,98.811,0.03,300.7,0.85,105.42,,90.82,92.14,,,Visualizer
moment,99.039,0.03,300.7,0.93,105.42,,90.72,92.14,,,Visualizer
moment,99.335,0.03,300.7,0.9,105.42,,90.79,92.11,,,Visualizer
moment,99.561,0.03,300.7,0.84,105.42,,90.82,92.12,,,Visualizer
moment,99.861,0.03,300.7,0.88,105.42,,90.88,92.13,,,Visualizer
moment,100.048,0.03,300.7,0.92,105.42,,90.82,92.21,,,Visualizer
moment,100.274,0.03,300.7,0.85,105.42,,90.88,92.15,,,Visualizer
moment,100.536,0.03,300.7,0.84,105.42,,90.88,92.22,,,Visualizer
moment,100.802,0.03,300.7,0.92,105.42,,90.88,92.25,,,Visualizer
moment,101.023,0.03,300.7,0.9,105.42,,90.95,92.26,,,Visualizer
moment,101.286,0.03,300.7,0.85,105.42,,90.88,92.26,,,Visualizer
moment,101.586,0.03,300.7,0.87,105.42,,90.85,92.24,,,Visualizer
moment,101.773,0.03,300.7,0.92,105.42,,90.88,92.23,,,Visualizer
moment,102.036,0.03,300.7,0.84,105.42,,90.88,92.2,,,Visualizer
moment,102.302,0.03,300.7,0.84,105.42,,90.88,92.29,,,Visualizer
moment,102.523,0.03,300.7,0.9,105.42,,90.95,92.29,,,Visualizer
moment,102.785,0.03,300.7,0.89,105.42,,90.92,92.27,,,Visualizer
moment,103.05,0.03,300.7,0.84,105.42,,90.88,92.29,,,Visualizer
moment,103.31,0.03,300.7,0.93,105.42,,90.92,92.23,,,Visualizer
moment,103.536,0.03,300.7,0.89,105.42,,90.88,92.28,,,Visualizer
moment,103.836,0.03,300.7,0.84,105.42,,90.88,92.28,,,Visualizer
moment,104.023,0.03,300.7,0.83,105.42,,90.82,92.23,,,Visualizer
moment,104.286,0.03,300.7,0.92,105.42,,90.95,92.31,,,Visualizer
moment,104.551,0.03,300.7,0.89,105.42,,90.85,92.31,,,Visualizer
moment,104.773,0.03,300.7,0.85,105.42,,90.88,92.14,,,Visualizer
moment,105.036,0.03,300.7,0.86,105.42,,90.95,92.17,,,Visualizer
moment,105.303,0.03,300.7,0.93,105.42,,90.98,92.25,,,Visualizer
moment,105.523,0.03,300.7,0.88,105.42,,90.95,92.24,,,Visualizer
moment,105.786,0.03,300.7,0.85,105.42,,90.85,92.22,,,Visualizer
moment,106.055,0.03,300.7,0.94,105.42,,90.79,92.23,,,Visualizer
moment,106.273,0.03,300.7,0.91,105.42,,90.62,92.29,,,Visualizer
moment,106.536,0.03,300.7,0.83,105.42,,90.39,92.23,,,Visualizer
moment,106.836,0.03,300.7,0.85,105.42,,90.22,92.19,,,Visualizer
moment,107.211,0.03,300.7,0.91,105.42,,90.22,92.21,,,Visualizer
moment,107.361,0.03,300.7,0.89,105.42,,90.22,92.21,,,Visualizer
moment,107.548,0.03,300.7,0.84,105.42,,90.06,92.09,,,Visualizer
moment,107.811,0.03,300.7,0.85,105.42,,90.09,92.16,,,Visualizer
moment,108.036,0.03,300.7,0.88,105.42,,90.09,92.17,,,Visualizer
moment,108.301,0.03,300.7,0.86,105.42,,89.99,92.11,,,Visualizer
moment,108.523,0.03,300.7,0.83,105.42,,89.93,92.12,,,Visualizer
moment,108.786,0.03,300.7,0.88,105.42,,89.76,92.12,,,Visualizer
moment,109.049,0.03,300.7,0.88,105.42,,89.66,92.08,,,Visualizer
moment,109.274,0.03,300.7,0.85,105.42,,89.53,92.05,,,Visualizer
moment,109.573,0.03,300.7,0.87,105.42,,89.34,91.95,,,Visualizer
moment,109.798,0.03,300.7,0.89,105.42,,89.2,91.99,,,Visualizer
moment,110.098,0.03,300.7,0.87,105.42,,89.04,91.93,,,Visualizer
moment,110.323,0.03,300.7,0.87,105.42,,89.04,91.86,,,Visualizer
moment,110.548,0.03,300.7,0.91,105.42,,89.01,91.81,,,Visualizer
moment,110.815,0.03,300.7,0.87,105.42,,89.04,91.79,,,Visualizer
moment,111.148,0.03,300.7,0.88,105.42,,89.04,91.8,,,Visualizer
moment,111.298,0.03,300.7,0.91,105.42,,88.88,91.78,,,Visualizer
moment,111.562,0.03,300.7,0.86,105.42,,88.94,91.76,,,Visualizer
moment,111.786,0.03,300.7,0.9,105.42,,88.84,91.72,,,Visualizer
moment,112.048,0.03,300.7,0.88,105.42,,88.78,91.61,,,Visualizer
moment,112.348,0.03,300.7,0.9,105.42,,88.78,91.53,,,Visualizer
moment,112.535,0.03,300.7,0.86,105.42,,88.58,91.45,,,Visualizer
moment,112.798,0.03,300.7,0.85,105.42,,88.58,91.36,,,Visualizer
moment,113.067,0.03,300.7,0.87,105.42,,88.29,91.38,,,Visualizer
moment,113.285,0.03,300.7,0.9,105.42,,88.32,91.27,,,Visualizer
moment,113.548,0.03,300.7,0.9,105.42,,88.19,91.23,,,Visualizer
moment,113.811,0.03,300.7,0.9,105.42,,88.09,91.23,,,Visualizer
moment,114.073,0.03,300.7,0.88,105.42,,87.93,91.26,,,Visualizer
moment,114.298,0.03,300.7,0.87,105.42,,87.83,91.29,,,Visualizer
moment,114.567,0.03,300.7,0.84,105.42,,87.61,91.22,,,Visualizer
moment,114.823,0.03,300.7,0.93,105.42,,87.44,91.2,,,Visualizer
moment,115.273,0.03,300.7,0.83,105.42,,87.25,91.21,,,Visualizer
moment,115.349,0.03,300.7,0.91,105.42,,87.05,91.14,,,Visualizer
moment,115.536,0.03,300.7,0.89,105.42,,86.82,91.08,,,Visualizer
moment,115.798,0.03,300.7,0.89,105.42,,86.6,91.05,,,Visualizer
moment,116.06,0.03,300.7,0.91,105.42,,86.41,90.9,,,Visualizer
moment,116.323,0.03,300.7,0.88,105.42,,86.6,90.85,,,Visualizer
moment,116.548,0.03,300.7,0.88,105.42,,86.6,90.76,,,Visualizer
moment,116.81,0.03,300.7,0.85,105.42,,86.89,90.56,,,Visualizer
moment,117.035,0.03,300.7,0.91,105.42,,87.18,90.55,,,Visualizer
moment,117.304,0.03,300.7,0.9,105.42,,87.41,90.48,,,Visualizer
moment,117.56,0.03,300.7,0.82,105.42,,87.86,90.42,,,Visualizer
moment,117.823,0.03,300.7,0.91,105.42,,88.19,90.41,,,Visualizer
moment,118.052,0.03,300.7,0.86,105.42,,88.65,90.36,,,Visualizer
moment,118.31,0.04,300.7,0.83,105.42,,89.14,90.3,,,Visualizer
moment,118.535,0.03,300.7,0.88,105.42,,89.53,90.33,,,Visualizer
moment,118.805,0.04,300.7,0.87,105.42,,89.96,90.26,,,Visualizer
moment,119.06,0.03,300.7,0.81,105.42,,90.36,90.32,,,Visualizer
moment,119.285,0.03,300.7,0.93,105.42,,90.72,90.34,,,Visualizer
moment,119.552,0.04,300.7,0.87,105.42,,91.15,90.36,,,Visualizer
moment,119.848,0.03,300.7,0.84,105.42,,91.35,90.32,,,Visualizer
moment,120.035,0.03,300.7,0.87,105.42,,91.48,90.35,,,Visualizer
moment,120.298,0.03,300.7,0.9,105.42,,91.81,90.51,,,Visualizer
moment,120.568,0.04,300.7,0.86,105.42,,91.71,90.53,,,Visualizer
moment,120.785,0.04,300.7,0.82,105.42,,91.81,90.55,,,Visualizer
moment,121.048,0.03,300.7,0.93,105.42,,91.85,90.63,,,Visualizer
moment,121.317,0.03,300.7,0.89,105.42,,91.81,90.74,,,Visualizer
moment,121.535,0.03,300.7,0.86,105.42,,91.78,90.73,,,Visualizer
moment,121.798,0.03,300.7,0.83,105.42,,91.81,90.81,,,Visualizer
moment,122.06,0.03,300.7,0.94,105.42,,91.68,90.88,,,Visualizer
moment,122.286,0.04,300.7,0.88,105.42,,91.61,90.9,,,Visualizer
moment,122.548,0.03,300.7,0.83,105.42,,91.35,91.04,,,Visualizer
moment,122.818,0.03,300.7,0.89,105.42,,91.21,91.17,,,Visualizer
moment,123.11,0.04,300.7,0.9,105.42,,91.08,91.15,,,Visualizer
moment,123.335,0.04,300.7,0.85,105.42,,90.95,91.17,,,Visualizer
moment,123.56,0.03,300.7,0.83,105.42,,90.85,91.26,,,Visualizer
moment,123.785,0.03,300.7,0.94,105.42,,90.88,91.18,,,Visualizer
moment,124.048,0.04,300.7,0.89,105.42,,90.75,91.22,,,Visualizer
moment,124.423,0.03,300.7,0.84,105.42,,90.65,91.31,,,Visualizer
moment,124.573,0.03,300.7,0.89,105.42,,90.59,91.27,,,Visualizer
moment,124.798,0.03,300.7,0.87,105.42,,90.52,91.27,,,Visualizer
moment,125.098,0.03,300.7,0.84,105.42,,90.42,91.28,,,Visualizer
moment,125.323,0.03,300.7,0.9,105.42,,90.29,91.31,,,Visualizer
moment,125.548,0.03,300.7,0.88,105.42,,90.29,91.3,,,Visualizer
moment,125.81,0.03,300.7,0.86,105.42,,90.19,91.28,,,Visualizer
moment,126.036,0.03,300.7,0.86,105.42,,90.09,91.3,,,Visualizer
moment,126.335,0.03,300.7,0.9,105.42,,89.93,91.29,,,Visualizer
moment,126.56,0.03,300.7,0.86,105.42,,89.86,91.27,,,Visualizer
moment,126.785,0.03,300.7,0.89,105.42,,89.86,91.29,,,Visualizer
moment,127.161,0.03,300.7,0.9,105.42,,89.73,91.25,,,Visualizer
moment,127.31,0.03,300.7,0.85,105.42,,89.6,91.23,,,Visualizer
moment,127.573,0.03,300.7,0.9,105.42,,89.53,91.21,,,Visualizer
moment,127.835,0.04,300.7,0.88,105.42,,89.4,91.21,,,Visualizer
moment,128.06,0.03,300.7,0.84,105.42,,89.34,91.16,,,Visualizer
moment,128.285,0.03,300.7,0.9,105.42,,89.4,91.15,,,Visualizer
moment,128.548,0.03,300.7,0.87,105.42,,89.24,91.15,,,Visualizer
moment,128.81,0.03,300.7,0.88,105.42,,89.3,91.15,,,Visualizer
moment,129.035,0.03,300.7,0.89,105.42,,89.3,91.11,,,Visualizer
moment,129.298,0.03,300.7,0.84,105.42,,89.27,91.04,,,Visualizer
moment,129.56,0.03,300.7,0.91,105.42,,89.27,91.06,,,Visualizer
moment,129.785,0.03,300.7,0.88,105.42,,89.2,91.05,,,Visualizer
moment,130.047,0.03,300.7,0.84,105.42,,89.2,91.02,,,Visualizer
moment,130.31,0.03,300.7,0.92,105.42,,89.24,90.97,,,Visualizer
moment,130.535,0.03,300.7,0.87,105.42,,89.2,90.97,,,Visualizer
moment,130.798,0.03,300.7,0.83,105.42,,89.3,90.94,,,Visualizer
moment,131.06,0.03,300.7,0.92,105.42,,89.17,90.92,,,Visualizer
moment,131.285,0.03,300.7,0.85,105.42,,89.27,90.93,,,Visualizer
moment,131.585,0.03,300.7,0.92,105.42,,89.24,90.84,,,Visualizer
moment,131.81,0.03,300.7,0.9,105.42,,89.2,90.85,,,Visualizer
moment,132.035,0.03,300.7,0.84,105.42,,89.2,90.79,,,Visualizer
moment,132.414,0.03,300.7,0.9,105.42,,89.27,90.79,,,Visualizer
moment,132.56,0.03,300.7,0.85,105.42,,89.24,90.84,,,Visualizer
moment,132.785,0.03,300.7,0.89,105.42,,89.24,90.75,,,Visualizer
moment,133.048,0.03,300.7,0.89,105.42,,89.2,90.72,,,Visualizer
moment,133.348,0.03,300.7,0.84,105.42,,89.11,90.75,,,Visualizer
moment,133.573,0.03,300.7,0.93,105.42,,89.17,90.79,,,Visualizer
moment,133.873,0.03,300.7,0.87,105.42,,89.24,90.71,,,Visualizer
moment,134.098,0.03,300.7,0.82,105.42,,89.27,90.72,,,Visualizer
moment,134.285,0.03,300.7,0.92,105.42,,89.27,90.71,,,Visualizer
moment,134.548,0.03,300.7,0.85,105.42,,89.3,90.75,,,Visualizer
moment,134.848,0.03,300.7,0.85,105.42,,89.43,90.74,,,Visualizer
moment,135.072,0.03,300.7,0.89,105.42,,89.34,90.72,,,Visualizer
moment,135.298,0.03,300.7,0.82,105.42,,89.5,90.66,,,Visualizer
moment,135.598,0.03,300.7,0.92,105.42,,89.4,90.64,,,Visualizer
moment,135.785,0.03,300.7,0.88,105.42,,89.66,90.66,,,Visualizer
moment,136.048,0.03,300.7,0.85,105.42,,89.57,90.59,,,Visualizer
moment,136.273,0.03,300.7,0.89,105.42,,89.57,90.7,,,Visualizer
moment,136.535,0.03,300.7,0.86,105.42,,89.47,90.67,,,Visualizer
moment,136.798,0.03,300.7,0.91,105.42,,89.6,90.64,,,Visualizer
moment,137.061,0.03,300.7,0.86,105.42,,89.47,90.69,,,Visualizer
moment,137.285,0.03,300.7,0.83,105.42,,89.43,90.61,,,Visualizer
moment,137.548,0.03,300.7,0.92,105.42,,89.37,90.59,,,Visualizer
moment,137.81,0.03,300.7,0.84,105.42,,89.37,90.64,,,Visualizer
moment,138.035,0.03,300.7,0.93,105.42,,89.43,90.58,,,Visualizer
moment,138.298,0.03,300.7,0.88,105.42,,89.4,90.66,,,Visualizer
moment,138.56,0.03,300.7,0.83,105.42,,89.37,90.58,,,Visualizer
moment,138.785,0.03,300.7,0.88,105.42,,89.4,90.64,,,Visualizer
moment,139.048,0.03,300.7,0.85,105.42,,89.3,90.7,,,Visualizer
moment,139.31,0.03,300.7,0.9,105.42,,89.34,90.6,,,Visualizer
moment,139.573,0.03,300.7,0.84,105.42,,89.24,90.58,,,Visualizer
moment,139.798,0.03,300.7,0.86,105.42,,89.24,90.57,,,Visualizer
moment,140.06,0.03,300.7,0.87,105.42,,89.2,90.54,,,Visualizer
moment,140.286,0.03,300.7,0.81,105.42,,89.4,90.58,,,Visualizer
moment,140.548,0.03,300.7,0.88,105.42,,89.3,90.62,,,Visualizer
moment,140.773,0.03,300.7,0.83,105.42,,89.37,90.58,,,Visualizer
moment,141.041,0.03,300.7,0.9,105.42,,89.3,90.59,,,Visualizer
moment,141.297,0.03,300.7,0.83,105.42,,89.3,90.61,,,Visualizer
moment,141.56,0.03,300.7,0.93,105.42,,89.07,90.55,,,Visualizer
moment,141.791,0.03,300.7,0.86,105.42,,89.07,90.55,,,Visualizer
moment,142.047,0.03,300.7,0.92,105.42,,89.01,90.58,,,Visualizer
moment,142.273,0.03,300.7,0.86,105.42,,88.91,90.58,,,Visualizer
moment,142.535,0.03,300.7,0.94,105.42,,88.98,90.54,,,Visualizer
moment,142.835,0.03,300.7,0.89,105.42,,88.94,90.51,,,Visualizer
moment,143.023,0.03,300.7,0.89,105.42,,89.07,90.54,,,Visualizer
moment,143.285,0.03,300.7,0.89,105.42,,88.98,90.54,,,Visualizer
moment,143.548,0.03,300.7,0.82,105.42,,89.17,90.45,,,Visualizer
moment,143.779,0.03,300.7,0.92,105.42,,89.11,90.37,,,Visualizer
moment,144.072,0.03,300.7,0.86,105.42,,89.3,90.42,,,Visualizer
moment,144.298,0.03,300.7,0.9,105.42,,89.27,90.48,,,Visualizer
moment,144.56,0.03,300.7,0.84,105.42,,89.34,90.39,,,Visualizer
moment,144.792,0.03,300.7,0.91,105.42,,89.47,90.34,,,Visualizer
moment,145.047,0.03,300.7,0.9,105.42,,89.37,90.36,,,Visualizer
moment,145.273,0.03,300.7,0.83,105.42,,89.5,90.39,,,Visualizer
moment,145.535,0.03,300.7,0.87,105.42,,89.53,90.4,,,Visualizer
moment,145.797,0.03,300.7,0.85,105.42,,89.6,90.29,,,Visualizer
moment,146.023,0.03,300.7,0.92,105.42,,89.57,90.42,,,Visualizer
moment,146.286,0.03,300.7,0.84,105.42,,89.6,90.41,,,Visualizer
moment,146.548,0.03,300.7,0.91,105.42,,89.7,90.42,,,Visualizer
moment,146.773,0.04,300.7,0.88,105.42,,89.66,90.41,,,Visualizer
moment,147.035,0.03,300.7,0.88,105.42,,89.66,90.34,,,Visualizer
moment,147.298,0.03,300.7,0.89,105.42,,89.76,90.39,,,Visualizer
moment,147.56,0.03,300.7,0.81,105.42,,89.73,90.43,,,Visualizer
moment,147.785,0.03,300.7,0.88,105.42,,89.73,90.45,,,Visualizer
moment,148.085,0.03,300.7,0.83,105.42,,89.73,90.38,,,Visualizer
moment,148.348,0.03,300.7,0.87,105.42,,89.73,90.4,,,Visualizer
moment,148.572,0.03,300.7,0.8,105.42,,89.66,90.42,,,Visualizer
moment,148.797,0.03,300.7,0.92,105.42,,89.7,90.42,,,Visualizer
moment,149.022,0.03,300.7,0.85,105.42,,89.76,90.4,,,Visualizer
moment,149.285,0.03,300.7,0.91,105.42,,89.73,90.36,,,Visualizer
moment,149.548,0.03,300.7,0.84,105.42,,89.76,90.37,,,Visualizer
moment,149.773,0.03,300.7,0.93,105.42,,89.7,90.37,,,Visualizer
moment,150.035,0.03,300.7,0.86,105.42,,89.63,90.38,,,Visualizer
moment,150.297,0.03,300.7,0.93,105.42,,89.53,90.34,,,Visualizer
moment,150.56,0.03,300.7,0.86,105.42,,89.5,90.35,,,Visualizer
moment,150.785,0.03,300.7,0.9,105.42,,89.43,90.41,,,Visualizer
moment,151.047,0.03,300.7,0.83,105.42,,89.4,90.36,,,Visualizer
moment,151.273,0.03,300.7,0.92,105.42,,89.4,90.43,,,Visualizer
moment,151.535,0.03,300.7,0.87,105.42,,89.24,90.37,,,Visualizer
moment,151.798,0.03,300.7,0.89,105.42,,89.3,90.4,,,Visualizer
moment,152.022,0.03,300.7,0.83,105.42,,89.4,90.36,,,Visualizer
moment,152.322,0.03,300.7,0.92,105.42,,89.24,90.26,,,Visualizer
moment,152.547,0.03,300.7,0.86,105.42,,89.34,90.29,,,Visualizer
moment,152.773,0.03,300.7,0.92,105.42,,89.47,90.29,,,Visualizer
moment,153.072,0.03,300.7,0.86,105.42,,89.47,90.26,,,Visualizer
moment,153.297,0.03,300.7,0.9,105.42,,89.43,90.18,,,Visualizer
moment,153.522,0.03,300.7,0.84,105.42,,89.4,90.29,,,Visualizer
moment,153.785,0.03,300.7,0.93,105.42,,89.57,90.27,,,Visualizer
moment,154.047,0.03,300.7,0.87,105.42,,89.47,90.23,,,Visualizer
moment,154.272,0.03,300.7,0.91,105.42,,89.57,90.32,,,Visualizer
moment,154.535,0.03,300.7,0.86,105.42,,89.53,90.23,,,Visualizer
moment,154.947,0.03,300.7,0.91,105.42,,89.43,90.24,,,Visualizer
moment,155.025,0.03,300.7,0.83,105.42,,89.47,90.27,,,Visualizer
moment,155.329,0.03,300.7,0.86,105.42,,89.53,90.25,,,Visualizer
moment,155.547,0.03,300.7,0.85,105.42,,89.43,90.29,,,Visualizer
moment,155.773,0.03,300.7,0.89,105.42,,89.47,90.24,,,Visualizer
moment,156.077,0.03,300.7,0.88,105.42,,89.57,90.19,,,Visualizer
moment,156.372,0.03,300.7,0.89,105.42,,89.53,90.22,,,Visualizer
moment,156.522,0.03,300.7,0.9,105.42,,89.5,90.3,,,Visualizer
moment,156.792,0.03,300.7,0.86,105.42,,89.66,90.21,,,Visualizer
moment,157.047,0.03,300.7,0.89,105.42,,89.53,90.22,,,Visualizer
moment,157.272,0.03,300.7,0.83,105.42,,89.5,90.26,,,Visualizer
moment,157.535,0.03,300.7,0.89,105.42,,89.53,90.19,,,Visualizer
moment,157.797,0.03,300.7,0.86,105.42,,89.53,90.22,,,Visualizer
moment,158.022,0.03,300.7,0.87,105.42,,89.34,90.22,,,Visualizer
moment,158.285,0.03,300.7,0.89,105.42,,89.37,90.14,,,Visualizer
moment,158.547,0.03,300.7,0.84,105.42,,89.37,90.16,,,Visualizer
moment,158.772,0.03,300.7,0.89,105.42,,89.37,90.23,,,Visualizer
moment,159.035,0.03,300.7,0.82,105.42,,89.37,90.21,,,Visualizer
moment,159.335,0.03,300.7,0.87,105.42,,89.57,90.21,,,Visualizer
moment,159.522,0.03,300.7,0.9,105.42,,89.53,90.22,,,Visualizer
moment,159.829,0.03,300.7,0.87,105.42,,89.7,90.12,,,Visualizer
moment,160.047,0.03,300.7,0.92,105.42,,89.66,90.11,,,Visualizer
moment,160.423,0.03,300.7,0.83,105.42,,89.6,90.17,,,Visualizer
moment,160.573,0.03,300.7,0.91,105.42,,89.43,90.11,,,Visualizer
moment,160.799,0.03,300.7,0.92,105.42,,89.24,90.15,,,Visualizer
moment,161.06,0.03,300.7,0.88,105.42,,89.11,90.11,,,Visualizer
moment,161.285,0.03,300.7,0.92,105.42,,89.17,90.13,,,Visualizer
moment,161.585,0.03,300.7,0.88,105.42,,89.11,90.15,,,Visualizer
moment,161.885,0.03,300.7,0.9,105.42,,89.11,90.11,,,Visualizer
moment,162.035,0.03,300.7,0.91,105.42,,89.07,90.06,,,Visualizer
moment,162.297,0.03,300.7,0.87,105.42,,89.24,90.09,,,Visualizer
moment,162.522,0.03,300.7,0.9,105.42,,89.3,90.03,,,Visualizer
moment,162.785,0.03,300.7,0.84,105.42,,89.34,90.06,,,Visualizer
moment,163.047,0.03,300.7,0.89,105.42,,89.43,89.95,,,Visualizer
moment,163.273,0.03,300.7,0.85,105.42,,89.4,90.02,,,Visualizer
moment,163.535,0.03,300.7,0.86,105.42,,89.6,90.03,,,Visualizer
moment,163.798,0.03,300.7,0.87,105.42,,89.66,89.95,,,Visualizer
moment,164.06,0.04,300.7,0.83,105.42,,89.86,90.0,,,Visualizer
moment,164.285,0.03,300.7,0.88,105.42,,89.86,90.01,,,Visualizer
moment,164.547,0.03,300.7,0.88,105.42,,89.8,90.04,,,Visualizer
moment,164.847,0.03,300.7,0.92,105.42,,89.66,90.01,,,Visualizer
moment,165.037,0.03,300.7,0.94,105.42,,89.63,89.95,,,Visualizer
moment,165.297,0.03,300.7,0.9,105.42,,89.7,90.09,,,Visualizer
moment,165.56,0.03,300.7,0.97,105.42,,89.63,90.11,,,Visualizer
moment,165.86,0.04,300.7,0.95,105.42,,89.57,90.07,,,Visualizer
moment,166.085,0.03,300.7,0.96,105.42,,89.6,90.12,,,Visualizer
moment,166.309,0.03,300.7,1.0,105.42,,89.57,90.09,,,Visualizer
moment,166.535,0.03,300.7,0.96,105.42,,89.7,90.08,,,Visualizer
moment,166.947,0.03,300.7,1.01,105.42,,89.53,90.1,,,Visualizer
moment,167.06,0.03,300.7,0.97,105.42,,89.53,90.1,,,Visualizer
moment,167.322,0.03,300.7,0.98,105.42,,89.5,90.15,,,Visualizer
moment,167.547,0.03,300.7,1.03,105.42,,89.37,90.18,,,Visualizer
moment,167.81,0.03,300.7,0.96,105.42,,89.34,90.14,,,Visualizer
moment,168.035,0.03,300.7,0.98,105.42,,89.24,90.14,,,Visualizer
moment,168.335,0.03,300.7,1.01,105.42,,89.17,90.11,,,Visualizer
moment,168.56,0.03,300.7,0.97,105.42,,89.07,90.12,,,Visualizer
moment,168.784,0.03,300.7,0.98,105.42,,88.98,90.04,,,Visualizer
moment,169.047,0.03,300.7,1.01,105.42,,88.81,90.04,,,Visualizer
moment,169.31,0.03,300.7,0.98,105.42,,88.75,90.1,,,Visualizer
moment,169.535,0.03,300.7,1.01,105.42,,88.55,90.04,,,Visualizer
moment,169.985,0.03,300.7,1.02,105.42,,88.36,90.03,,,Visualizer
moment,170.06,0.03,300.7,0.96,105.42,,88.26,90.01,,,Visualizer
moment,170.284,0.03,300.7,1.0,105.42,,88.06,89.98,,,Visualizer
moment,170.584,0.03,300.7,1.05,105.42,,88.03,89.95,,,Visualizer
moment,170.809,0.03,300.7,1.03,105.42,,87.8,89.97,,,Visualizer
moment,171.035,0.03,300.7,0.98,105.42,,87.77,89.86,,,Visualizer
moment,171.41,0.03,300.7,1.0,105.42,,87.61,89.86,,,Visualizer
moment,171.56,0.03,300.7,1.01,105.42,,87.61,89.8,,,Visualizer
