information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.684,8.7,42.4,2.56,2.52,,196.6,196.19,,,Visualizer
moment,70.909,8.73,42.8,2.51,2.49,,196.43,196.19,,,Visualizer
moment,71.097,8.75,43.4,2.54,2.49,,196.48,196.25,,,Visualizer
moment,71.322,8.77,43.9,2.61,2.52,,196.48,196.2,,,Visualizer
moment,71.511,8.85,44.2,2.53,2.52,,196.48,196.12,,,Visualizer
moment,71.734,8.76,44.9,2.52,2.49,,196.6,196.19,,,Visualizer
moment,71.922,8.67,45.5,2.6,2.52,,196.48,196.1,,,Visualizer
moment,72.147,8.75,46.0,2.48,2.52,,196.55,196.16,,,Visualizer
moment,72.334,8.63,46.6,2.58,2.52,,196.36,196.18,,,Visualizer
moment,72.559,8.78,47.1,2.59,2.52,,196.55,196.2,,,Visualizer
moment,72.784,8.8,47.6,2.52,2.52,,196.6,196.04,,,Visualizer
moment,72.972,8.69,48.2,2.56,2.54,,196.66,196.06,,,Visualizer
moment,73.196,8.68,48.7,2.61,2.52,,196.6,195.94,,,Visualizer
moment,73.385,8.78,49.2,2.47,2.52,,196.78,196.0,,,Visualizer
moment,73.61,8.49,49.7,2.59,2.52,,196.72,195.98,,,Visualizer
moment,73.797,8.76,50.3,2.6,2.54,,196.66,195.92,,,Visualizer
moment,74.021,8.86,50.8,2.48,2.54,,196.6,195.92,,,Visualizer
moment,74.209,8.55,51.3,2.57,2.54,,196.43,195.96,,,Visualizer
moment,74.434,8.71,51.8,2.62,2.52,,196.6,195.94,,,Visualizer
moment,74.659,8.74,52.4,2.54,2.54,,196.31,195.88,,,Visualizer
moment,74.847,8.55,52.9,2.69,2.56,,196.36,195.93,,,Visualizer
moment,75.072,8.72,53.5,2.6,2.56,,196.31,195.87,,,Visualizer
moment,75.259,8.61,53.9,2.72,2.52,,196.36,195.78,,,Visualizer
moment,75.484,8.72,54.5,2.69,2.54,,196.43,195.75,,,Visualizer
moment,75.722,8.67,55.0,2.69,2.54,,196.36,195.7,,,Visualizer
moment,75.896,8.76,55.5,2.73,2.54,,196.19,195.75,,,Visualizer
moment,76.084,8.8,56.0,2.66,2.52,,196.07,195.67,,,Visualizer
moment,76.309,8.83,56.6,2.62,2.54,,196.12,195.7,,,Visualizer
moment,76.534,8.79,57.1,2.59,2.54,,196.36,195.75,,,Visualizer
moment,76.721,8.88,57.6,2.54,2.54,,196.19,195.6,,,Visualizer
moment,76.946,8.86,58.1,2.51,2.52,,196.36,195.61,,,Visualizer
moment,77.134,8.81,58.8,2.46,2.56,,196.36,195.62,,,Visualizer
moment,77.396,8.72,59.5,2.52,2.54,,196.36,195.6,,,Visualizer
moment,77.547,8.83,59.7,2.54,2.52,,196.6,195.58,,,Visualizer
moment,77.772,8.86,60.4,2.51,2.56,,196.78,195.55,,,Visualizer
moment,77.997,8.8,60.9,2.43,2.56,,196.84,195.52,,,Visualizer
moment,78.184,8.76,61.3,2.49,2.54,,196.9,195.47,,,Visualizer
moment,78.447,8.78,61.9,2.52,2.54,,197.26,195.58,,,Visualizer
moment,78.597,8.78,62.5,2.49,2.56,,197.38,195.47,,,Visualizer
moment,78.822,8.86,62.9,2.53,2.52,,197.45,195.42,,,Visualizer
moment,79.01,8.82,63.5,2.54,2.54,,197.45,195.49,,,Visualizer
moment,79.234,8.77,64.0,2.44,2.54,,197.68,195.5,,,Visualizer
moment,79.422,8.52,64.5,2.58,2.54,,197.45,195.44,,,Visualizer
moment,79.722,8.72,65.3,2.53,2.54,,197.38,195.59,,,Visualizer
moment,79.872,8.65,65.5,2.63,2.52,,197.5,195.63,,,Visualizer
moment,80.059,8.71,66.1,2.63,2.54,,197.38,195.51,,,Visualizer
moment,80.284,8.7,66.6,2.55,2.54,,197.21,195.46,,,Visualizer
moment,80.471,8.52,67.1,2.69,2.52,,197.02,195.46,,,Visualizer
moment,80.696,8.7,67.6,2.66,2.52,,197.02,195.54,,,Visualizer
moment,80.884,8.8,68.3,2.67,2.56,,196.78,195.57,,,Visualizer
moment,81.109,8.76,68.7,2.72,2.52,,196.84,195.52,,,Visualizer
moment,81.297,8.78,69.3,2.69,2.54,,196.72,195.48,,,Visualizer
moment,81.521,8.84,69.8,2.6,2.54,,196.55,195.47,,,Visualizer
moment,81.747,8.78,70.3,2.66,2.52,,196.36,195.42,,,Visualizer
moment,81.934,8.74,70.8,2.7,2.52,,196.31,195.5,,,Visualizer
moment,82.159,8.76,71.2,2.65,2.49,,196.43,195.52,,,Visualizer
moment,82.346,8.74,71.8,2.69,2.52,,196.31,195.41,,,Visualizer
moment,82.571,8.75,72.3,2.74,2.49,,196.43,195.39,,,Visualizer
moment,82.759,8.81,72.9,2.64,2.52,,196.6,195.28,,,Visualizer
moment,82.984,8.71,73.4,2.71,2.52,,196.48,195.42,,,Visualizer
moment,83.172,8.73,73.9,2.69,2.52,,196.78,195.36,,,Visualizer
moment,83.396,8.75,74.4,2.6,2.52,,196.55,195.31,,,Visualizer
moment,83.621,8.68,75.0,2.68,2.52,,196.84,195.21,,,Visualizer
moment,83.809,8.77,75.5,2.65,2.52,,196.72,195.26,,,Visualizer
moment,84.034,8.83,75.9,2.61,2.49,,196.97,195.19,,,Visualizer
moment,84.222,8.77,76.5,2.66,2.52,,196.66,195.2,,,Visualizer
moment,84.446,8.78,77.1,2.64,2.52,,196.78,195.28,,,Visualizer
moment,84.634,8.74,77.6,2.6,2.52,,196.72,195.23,,,Visualizer
moment,84.859,8.77,78.2,2.66,2.54,,196.66,195.17,,,Visualizer
moment,85.084,8.82,78.6,2.58,2.49,,196.72,195.17,,,Visualizer
moment,85.271,8.77,79.1,2.56,2.49,,196.9,195.11,,,Visualizer
moment,85.566,8.67,80.0,2.67,2.52,,196.84,195.2,,,Visualizer
moment,85.683,8.75,80.2,2.69,2.52,,196.84,195.13,,,Visualizer
moment,85.909,8.84,80.7,2.65,2.52,,196.84,195.08,,,Visualizer
moment,86.096,8.77,81.3,2.7,2.54,,196.66,195.15,,,Visualizer
moment,86.321,8.81,81.7,2.65,2.52,,196.66,195.11,,,Visualizer
moment,86.509,8.8,82.3,2.64,2.52,,196.78,195.09,,,Visualizer
moment,86.734,8.87,82.8,2.56,2.52,,196.78,195.1,,,Visualizer
moment,86.921,8.78,83.3,2.53,2.52,,196.97,195.16,,,Visualizer
moment,87.146,8.7,83.8,2.62,2.52,,196.78,195.15,,,Visualizer
moment,87.371,8.73,84.3,2.6,2.49,,196.97,195.08,,,Visualizer
moment,87.559,8.69,84.8,2.66,2.49,,196.9,195.08,,,Visualizer
moment,87.784,8.83,85.4,2.61,2.52,,196.9,195.08,,,Visualizer
moment,87.971,8.77,85.9,2.56,2.52,,196.78,194.98,,,Visualizer
moment,88.196,8.67,86.4,2.67,2.49,,196.97,194.96,,,Visualizer
moment,88.421,8.75,87.2,2.69,2.49,,196.84,195.02,,,Visualizer
moment,88.609,8.79,87.5,2.65,2.52,,197.02,195.11,,,Visualizer
moment,88.834,8.71,88.2,2.75,2.47,,196.9,195.04,,,Visualizer
moment,89.021,8.73,88.5,2.77,2.49,,197.02,195.04,,,Visualizer
moment,89.246,8.8,89.0,2.67,2.49,,196.84,195.06,,,Visualizer
moment,89.434,8.7,89.5,2.78,2.49,,196.84,195.07,,,Visualizer
moment,89.659,8.75,90.0,2.76,2.47,,196.78,195.02,,,Visualizer
moment,89.847,8.82,90.5,2.71,2.49,,196.72,194.94,,,Visualizer
moment,90.071,8.82,91.0,2.64,2.47,,196.9,194.98,,,Visualizer
moment,90.259,8.7,91.6,2.69,2.52,,196.72,195.06,,,Visualizer
moment,90.484,8.76,92.1,2.61,2.49,,196.66,195.05,,,Visualizer
moment,90.709,8.83,92.6,2.51,2.49,,196.84,194.98,,,Visualizer
moment,90.896,8.58,93.2,2.63,2.49,,196.78,194.94,,,Visualizer
moment,91.121,8.73,93.7,2.59,2.52,,196.9,194.95,,,Visualizer
moment,91.309,8.86,94.2,2.55,2.49,,196.78,194.9,,,Visualizer
moment,91.533,8.74,95.0,2.63,2.52,,196.78,194.98,,,Visualizer
moment,91.759,8.77,95.4,2.62,2.47,,196.78,195.06,,,Visualizer
moment,91.948,8.78,95.7,2.58,2.49,,196.43,194.92,,,Visualizer
moment,92.135,8.81,96.3,2.57,2.52,,196.55,194.84,,,Visualizer
moment,92.358,8.8,96.7,2.61,2.49,,196.31,194.88,,,Visualizer
moment,92.584,8.81,97.3,2.55,2.49,,196.24,194.85,,,Visualizer
moment,92.771,8.75,97.9,2.57,2.52,,195.95,194.83,,,Visualizer
moment,92.996,8.78,98.3,2.61,2.49,,195.95,194.88,,,Visualizer
moment,93.183,8.78,98.8,2.66,2.49,,196.0,194.82,,,Visualizer
moment,93.409,8.83,99.4,2.58,2.49,,196.07,194.71,,,Visualizer
moment,93.597,8.75,99.8,2.6,2.49,,196.12,194.78,,,Visualizer
moment,93.821,8.81,100.4,2.59,2.49,,196.07,194.81,,,Visualizer
moment,94.009,8.8,100.8,2.64,2.47,,196.07,194.67,,,Visualizer
moment,94.233,8.81,101.4,2.59,2.49,,196.19,194.69,,,Visualizer
moment,94.458,8.8,102.2,2.53,2.49,,196.24,194.79,,,Visualizer
moment,94.646,8.84,102.4,2.48,2.47,,196.24,194.68,,,Visualizer
moment,94.871,8.68,103.2,2.57,2.47,,196.36,194.67,,,Visualizer
moment,95.059,8.75,103.5,2.61,2.49,,196.31,194.59,,,Visualizer
moment,95.283,8.84,104.2,2.55,2.47,,196.24,194.56,,,Visualizer
moment,95.508,8.65,104.5,2.64,2.49,,196.48,194.54,,,Visualizer
moment,95.696,8.72,104.9,2.62,2.44,,196.48,194.51,,,Visualizer
moment,95.921,8.56,105.7,2.63,2.47,,196.36,194.58,,,Visualizer
moment,96.109,8.77,105.9,2.69,2.44,,196.6,194.49,,,Visualizer
moment,96.333,8.78,106.7,2.66,2.47,,196.55,194.5,,,Visualizer
moment,96.521,8.84,107.0,2.58,2.47,,196.55,194.61,,,Visualizer
moment,96.746,8.75,107.5,2.61,2.47,,196.6,194.53,,,Visualizer
moment,96.934,8.75,107.9,2.66,2.42,,196.6,194.52,,,Visualizer
moment,97.159,8.76,108.5,2.63,2.47,,196.48,194.52,,,Visualizer
moment,97.346,8.79,109.0,2.62,2.44,,196.66,194.55,,,Visualizer
moment,97.571,8.73,109.8,2.68,2.47,,196.66,194.5,,,Visualizer
moment,97.796,8.78,110.3,2.63,2.44,,196.6,194.53,,,Visualizer
moment,97.983,8.72,110.8,2.64,2.47,,196.55,194.51,,,Visualizer
moment,98.208,8.86,111.3,2.58,2.44,,196.66,194.49,,,Visualizer
moment,98.396,8.82,111.5,2.58,2.42,,196.6,194.47,,,Visualizer
moment,98.621,8.83,112.2,2.55,2.42,,196.78,194.49,,,Visualizer
moment,98.81,8.85,112.5,2.51,2.44,,196.78,194.5,,,Visualizer
moment,99.033,8.88,113.3,2.45,2.42,,197.14,194.4,,,Visualizer
moment,99.258,8.84,113.8,2.43,2.42,,196.97,194.49,,,Visualizer
moment,99.446,8.75,114.0,2.51,2.42,,197.14,194.45,,,Visualizer
moment,99.671,8.79,114.8,2.43,2.44,,197.21,194.44,,,Visualizer
moment,99.859,8.73,115.1,2.4,2.44,,197.33,194.42,,,Visualizer
moment,100.084,8.79,115.6,2.47,2.44,,197.21,194.46,,,Visualizer
moment,100.271,8.8,116.0,2.44,2.42,,197.56,194.4,,,Visualizer
moment,100.496,8.73,116.6,2.41,2.44,,197.68,194.48,,,Visualizer
moment,100.684,8.71,117.1,2.52,2.44,,197.87,194.56,,,Visualizer
moment,100.908,8.8,117.6,2.5,2.44,,197.8,194.58,,,Visualizer
moment,101.097,8.82,118.1,2.47,2.44,,197.92,194.45,,,Visualizer
moment,101.321,8.82,118.8,2.47,2.42,,197.75,194.47,,,Visualizer
moment,101.546,8.72,119.3,2.54,2.42,,197.8,194.55,,,Visualizer
moment,101.735,8.72,119.5,2.5,2.39,,197.5,194.51,,,Visualizer
moment,101.958,8.78,120.3,2.52,2.42,,197.63,194.57,,,Visualizer
moment,102.146,8.76,120.6,2.55,2.42,,197.33,194.52,,,Visualizer
moment,102.371,8.76,121.3,2.48,2.42,,197.26,194.52,,,Visualizer
