information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.651,0.0,-63.09,0.0,0.3,,94.4,94.32,,,Visualizer
moment,82.849,0.0,-63.09,0.0,0.3,,94.47,94.3,,,Visualizer
moment,83.248,0.0,-63.09,0.0,0.3,,94.51,94.28,,,Visualizer
moment,83.364,0.0,-63.09,0.0,0.3,,94.4,94.31,,,Visualizer
moment,83.599,0.0,-63.09,0.0,0.3,,94.44,94.34,,,Visualizer
moment,83.849,0.0,-63.09,0.0,0.3,,94.4,94.31,,,Visualizer
moment,84.096,0.0,-63.09,0.0,0.3,,94.44,94.33,,,Visualizer
moment,84.397,0.0,-63.09,0.0,0.3,,94.44,94.32,,,Visualizer
moment,84.593,0.0,-63.09,0.0,0.3,,94.51,94.3,,,Visualizer
moment,84.846,0.0,-63.09,0.0,0.3,,94.44,94.32,,,Visualizer
moment,85.093,0.0,-63.09,0.0,0.3,,94.4,94.33,,,Visualizer
moment,85.365,0.0,-63.09,0.0,0.3,,94.47,94.26,,,Visualizer
moment,85.593,0.0,-63.09,0.0,0.3,,94.54,94.28,,,Visualizer
moment,85.847,0.0,-63.09,0.0,0.3,,94.44,94.3,,,Visualizer
moment,86.101,0.0,-63.09,0.0,0.3,,94.57,94.27,,,Visualizer
moment,86.343,0.0,-63.09,0.0,0.3,,94.51,94.24,,,Visualizer
moment,86.599,0.0,-63.09,0.0,0.3,,94.47,94.27,,,Visualizer
moment,86.844,0.0,-63.09,0.0,0.3,,94.51,94.31,,,Visualizer
moment,87.094,0.0,-63.09,0.0,0.3,,94.57,94.25,,,Visualizer
moment,87.348,0.0,-63.09,0.0,0.3,,94.54,94.28,,,Visualizer
moment,87.593,0.0,-63.09,0.0,0.3,,94.57,94.3,,,Visualizer
moment,87.853,0.0,-63.09,0.0,0.3,,94.54,94.31,,,Visualizer
moment,88.093,0.0,-63.09,0.0,0.3,,94.64,94.3,,,Visualizer
moment,88.343,0.0,-63.09,0.0,0.3,,94.61,93.88,,,Visualizer
moment,88.598,0.0,-63.09,0.67,0.3,,94.57,94.23,,,Visualizer
moment,88.848,0.0,-63.09,1.67,0.3,,94.54,94.41,,,Visualizer
moment,89.093,0.0,-63.09,2.71,0.3,,94.1,94.32,,,Visualizer
moment,89.347,0.0,-63.09,3.73,0.3,,93.89,94.31,,,Visualizer
moment,89.599,0.0,-63.09,4.59,0.3,,93.73,94.34,,,Visualizer
moment,89.844,0.05,-63.09,5.24,0.3,,93.79,94.36,,,Visualizer
moment,90.107,0.48,-63.09,5.89,0.3,,94.37,94.37,,,Visualizer
moment,90.447,0.83,-63.09,6.36,0.3,,95.05,94.37,,,Visualizer
moment,90.597,0.92,-63.09,6.78,0.3,,95.6,94.36,,,Visualizer
moment,90.849,0.97,-63.09,7.1,0.3,,96.15,94.53,,,Visualizer
moment,91.093,1.02,-63.09,7.36,0.3,,96.57,94.69,,,Visualizer
moment,91.347,1.06,-63.09,7.54,0.3,,96.74,94.91,,,Visualizer
moment,91.6,1.01,-63.09,7.66,0.3,,96.67,95.11,,,Visualizer
moment,91.853,0.96,-63.09,7.79,0.3,,96.36,95.38,,,Visualizer
moment,92.107,0.91,-63.09,7.83,0.3,,96.25,95.58,,,Visualizer
moment,92.347,0.87,-63.09,7.89,0.3,,95.91,95.73,,,Visualizer
moment,92.596,0.83,-63.09,7.97,0.3,,95.64,95.84,,,Visualizer
moment,92.849,0.82,-63.09,7.99,0.3,,95.46,95.84,,,Visualizer
moment,93.154,0.81,-63.09,8.04,0.3,,95.22,95.82,,,Visualizer
moment,93.346,0.74,-63.09,8.04,0.3,,95.09,95.8,,,Visualizer
moment,93.602,0.76,-63.09,8.08,0.3,,95.09,95.77,,,Visualizer
moment,93.849,0.74,-63.09,8.01,0.3,,95.09,95.71,,,Visualizer
moment,94.097,0.75,-63.09,8.04,0.3,,94.91,95.67,,,Visualizer
moment,94.347,0.77,-63.09,8.01,0.3,,94.81,95.66,,,Visualizer
moment,94.598,0.74,-63.09,8.0,0.3,,94.91,95.63,,,Visualizer
moment,94.845,0.83,-63.09,8.0,0.3,,95.09,95.58,,,Visualizer
moment,95.094,0.77,-63.09,7.97,0.3,,95.05,95.62,,,Visualizer
moment,95.352,0.72,-63.09,8.0,0.3,,95.16,95.57,,,Visualizer
moment,95.593,0.82,-63.09,7.99,0.3,,95.19,95.58,,,Visualizer
moment,95.849,0.77,-63.09,7.96,0.3,,95.29,95.59,,,Visualizer
moment,96.147,0.74,-63.09,8.03,0.3,,95.29,95.61,,,Visualizer
moment,96.353,0.82,-63.09,7.98,0.3,,95.36,95.64,,,Visualizer
moment,96.652,0.75,-63.09,7.96,0.3,,95.26,95.68,,,Visualizer
moment,96.847,0.77,-63.09,8.04,0.3,,95.26,95.68,,,Visualizer
moment,97.102,0.76,-63.09,7.98,0.3,,95.29,95.73,,,Visualizer
moment,97.397,0.71,-63.09,8.03,0.3,,95.22,95.75,,,Visualizer
moment,97.593,0.73,-63.09,8.0,0.3,,95.22,95.78,,,Visualizer
moment,97.846,0.71,-63.09,8.04,0.3,,95.22,95.8,,,Visualizer
moment,98.094,0.74,-63.09,8.03,0.3,,95.29,95.86,,,Visualizer
moment,98.36,0.7,-63.09,8.0,0.3,,95.29,95.79,,,Visualizer
moment,98.593,0.71,-63.09,7.99,0.3,,95.16,95.75,,,Visualizer
moment,98.844,0.67,-63.09,7.96,0.3,,95.16,95.77,,,Visualizer
moment,99.096,0.7,-63.09,8.05,0.3,,95.12,95.81,,,Visualizer
moment,99.354,0.74,-63.09,7.98,0.3,,95.22,95.73,,,Visualizer
moment,99.594,0.71,-63.09,8.0,0.3,,95.16,95.73,,,Visualizer
moment,99.85,0.73,-63.09,7.96,0.3,,95.29,95.79,,,Visualizer
moment,100.099,0.73,-63.09,8.0,0.3,,95.26,95.8,,,Visualizer
moment,100.343,0.7,-63.09,8.01,0.3,,95.19,95.78,,,Visualizer
moment,100.594,0.7,-63.09,8.02,0.3,,95.12,95.77,,,Visualizer
moment,100.848,0.68,-63.09,8.06,0.3,,95.12,95.73,,,Visualizer
moment,101.1,0.65,-63.09,8.06,0.3,,95.09,95.75,,,Visualizer
moment,101.343,0.69,-63.09,8.0,0.3,,94.95,95.72,,,Visualizer
moment,101.599,0.65,-63.09,8.05,0.3,,94.98,95.77,,,Visualizer
moment,101.843,0.65,-63.09,8.0,0.3,,94.91,95.79,,,Visualizer
moment,102.095,0.69,-63.09,8.0,0.3,,94.98,95.72,,,Visualizer
moment,102.35,0.66,-63.09,8.0,0.3,,95.02,95.67,,,Visualizer
moment,102.601,0.66,-63.09,7.98,0.3,,94.95,95.74,,,Visualizer
moment,102.843,0.69,-63.09,7.98,0.3,,94.91,95.72,,,Visualizer
moment,103.094,0.67,-63.09,7.98,0.3,,95.02,95.74,,,Visualizer
moment,103.348,0.66,-63.09,7.98,0.3,,94.95,95.68,,,Visualizer
moment,103.649,0.66,-63.09,7.97,0.3,,94.91,95.71,,,Visualizer
moment,103.848,0.69,-63.09,7.98,0.3,,94.95,95.67,,,Visualizer
moment,104.094,0.69,-63.09,7.97,0.3,,95.02,95.67,,,Visualizer
moment,104.343,0.65,-63.09,7.95,0.3,,94.91,95.67,,,Visualizer
moment,104.597,0.43,-63.09,6.61,0.3,,94.91,95.61,,,Visualizer
moment,104.843,0.0,-63.09,5.17,0.3,,94.88,95.74,,,Visualizer
moment,105.093,0.09,-63.09,4.03,0.3,,94.95,95.72,,,Visualizer
moment,105.347,0.13,-63.09,3.13,0.3,,94.81,95.59,,,Visualizer
moment,105.601,0.02,-63.09,2.44,0.3,,94.81,95.68,,,Visualizer
moment,105.843,0.06,-63.09,1.89,0.3,,94.85,95.64,,,Visualizer
moment,106.097,0.05,-63.09,1.47,0.3,,94.78,95.57,,,Visualizer
moment,106.351,0.01,-63.09,1.15,0.3,,94.81,95.58,,,Visualizer
moment,106.597,0.05,-63.09,0.89,0.3,,94.85,95.6,,,Visualizer
moment,106.843,0.05,-63.09,0.69,0.3,,94.98,95.53,,,Visualizer
moment,107.093,0.02,-63.09,0.54,0.3,,94.95,95.5,,,Visualizer
moment,107.397,0.04,-63.09,0.42,0.3,,94.91,95.55,,,Visualizer
moment,107.593,0.04,-63.09,0.33,0.3,,94.88,95.51,,,Visualizer
moment,107.848,0.04,-63.09,0.25,0.3,,94.85,95.5,,,Visualizer
moment,108.095,0.05,-63.09,0.2,0.3,,94.95,95.44,,,Visualizer
moment,108.349,0.04,-63.09,0.15,0.3,,94.91,95.46,,,Visualizer
moment,108.594,0.03,-63.09,0.12,0.3,,94.98,95.45,,,Visualizer
moment,108.848,0.03,-63.09,0.09,0.3,,94.95,95.37,,,Visualizer
moment,109.095,0.03,-63.09,0.07,0.3,,94.88,95.37,,,Visualizer
moment,109.343,0.02,-63.09,0.06,0.3,,94.81,95.37,,,Visualizer
moment,109.648,0.03,-63.09,0.04,0.3,,94.98,95.38,,,Visualizer
moment,109.843,0.02,-63.09,0.03,0.3,,94.95,95.4,,,Visualizer
moment,110.197,0.02,-63.09,0.03,0.3,,94.85,95.33,,,Visualizer
moment,110.344,0.02,-63.09,0.02,0.3,,94.95,95.21,,,Visualizer
moment,110.597,0.01,-63.09,0.02,0.3,,95.02,95.25,,,Visualizer
moment,110.897,0.01,-63.09,0.01,0.3,,94.95,95.32,,,Visualizer
moment,111.093,0.01,-63.09,0.01,0.3,,94.95,95.31,,,Visualizer
moment,111.344,0.01,-63.09,0.01,0.3,,95.05,95.27,,,Visualizer
moment,111.603,0.02,-63.09,0.01,0.3,,94.98,95.16,,,Visualizer
moment,111.897,0.03,-63.09,0.0,0.3,,94.91,95.18,,,Visualizer
moment,112.149,0.01,-63.09,0.0,0.3,,94.85,95.14,,,Visualizer
moment,112.343,0.0,-63.09,0.0,0.3,,94.88,95.16,,,Visualizer
moment,112.598,0.0,-63.09,0.0,0.3,,94.85,95.13,,,Visualizer
moment,112.847,0.0,-63.09,0.0,0.3,,94.98,95.1,,,Visualizer
moment,113.093,0.0,-63.09,0.0,0.3,,94.88,95.08,,,Visualizer
moment,113.349,0.0,-63.09,0.0,0.3,,94.98,95.07,,,Visualizer
moment,113.597,0.0,-63.09,0.0,0.3,,94.95,95.14,,,Visualizer
moment,113.843,0.0,-63.09,0.0,0.3,,94.88,95.13,,,Visualizer
moment,114.098,0.0,-63.09,0.0,0.3,,94.98,95.09,,,Visualizer
moment,114.348,0.0,-63.09,0.0,0.3,,94.91,95.01,,,Visualizer
moment,114.695,0.01,-63.09,0.0,0.3,,94.78,95.0,,,Visualizer
moment,114.893,0.01,-63.09,0.0,0.3,,94.88,94.97,,,Visualizer
moment,115.099,0.01,-63.09,0.0,0.3,,94.95,95.0,,,Visualizer
moment,115.344,0.0,-63.09,0.0,0.3,,94.88,94.98,,,Visualizer
moment,115.598,0.0,-63.09,0.0,0.3,,94.91,95.02,,,Visualizer
moment,115.843,0.0,-63.09,0.0,0.3,,94.85,95.01,,,Visualizer
moment,116.095,0.0,-63.09,0.0,0.3,,94.95,95.01,,,Visualizer
moment,116.37,0.0,-63.09,0.0,0.3,,94.85,94.98,,,Visualizer
moment,116.645,0.0,-63.09,0.0,0.3,,94.85,94.92,,,Visualizer
moment,116.843,0.0,-63.09,0.0,0.3,,94.85,94.94,,,Visualizer
moment,117.097,0.0,-63.09,0.0,0.3,,94.81,94.89,,,Visualizer
moment,117.398,0.0,-63.09,0.0,0.3,,94.81,94.88,,,Visualizer
moment,117.593,0.0,-63.09,0.0,0.3,,94.81,94.94,,,Visualizer
moment,117.849,0.0,-63.09,0.0,0.3,,94.88,94.94,,,Visualizer
moment,118.099,0.0,-63.09,0.0,0.3,,94.75,94.89,,,Visualizer
moment,118.36,0.0,-63.09,0.0,0.3,,94.75,94.83,,,Visualizer
moment,118.597,0.0,-63.09,0.0,0.3,,94.85,94.85,,,Visualizer
moment,118.848,0.0,-63.09,0.0,0.3,,94.78,94.86,,,Visualizer
moment,119.149,0.0,-63.09,0.0,0.3,,94.88,94.78,,,Visualizer
moment,119.343,0.0,-63.09,0.0,0.3,,94.78,94.87,,,Visualizer
moment,119.598,0.0,-63.09,0.0,0.3,,94.95,94.87,,,Visualizer
moment,119.845,0.0,-63.09,0.0,0.3,,94.75,94.84,,,Visualizer
moment,120.148,0.0,-63.09,0.0,0.3,,94.88,94.83,,,Visualizer
moment,120.343,0.0,-63.09,0.0,0.3,,94.85,94.8,,,Visualizer
moment,120.598,0.0,-63.09,0.0,0.3,,94.78,94.77,,,Visualizer
moment,120.845,0.0,-63.09,0.0,0.3,,94.78,94.72,,,Visualizer
moment,121.098,0.0,-63.09,0.0,0.3,,94.81,94.72,,,Visualizer
moment,121.346,0.0,-63.09,0.0,0.3,,94.85,94.76,,,Visualizer
moment,121.698,0.0,-63.09,0.0,0.3,,94.78,94.72,,,Visualizer
moment,121.893,0.0,-63.09,0.0,0.3,,94.75,94.74,,,Visualizer
moment,122.094,0.0,-63.09,0.0,0.3,,94.78,94.75,,,Visualizer
moment,122.343,0.0,-63.09,0.0,0.3,,94.78,94.74,,,Visualizer
moment,122.597,0.0,-63.09,0.0,0.3,,94.75,94.76,,,Visualizer
moment,122.85,0.0,-63.09,0.0,0.3,,94.68,94.77,,,Visualizer
moment,123.101,0.0,-63.09,0.0,0.3,,94.81,94.72,,,Visualizer
moment,123.342,0.0,-63.09,0.0,0.3,,94.68,94.75,,,Visualizer
moment,123.598,0.0,-63.09,0.0,0.3,,94.85,94.74,,,Visualizer
moment,123.85,0.0,-63.09,0.0,0.3,,94.85,94.7,,,Visualizer
moment,124.093,0.0,-63.09,0.0,0.3,,94.85,94.67,,,Visualizer
moment,124.348,0.0,-63.09,0.0,0.3,,94.85,94.65,,,Visualizer
moment,124.601,0.0,-63.09,0.0,0.3,,94.68,94.6,,,Visualizer
moment,124.843,0.0,-63.09,0.0,0.3,,94.81,94.6,,,Visualizer
moment,125.094,0.0,-63.09,0.0,0.3,,94.88,94.63,,,Visualizer
moment,125.343,0.0,-63.09,0.0,0.3,,94.85,94.64,,,Visualizer
moment,125.593,0.0,-63.09,0.0,0.3,,94.85,94.66,,,Visualizer
moment,125.898,0.0,-63.09,0.0,0.3,,94.85,94.65,,,Visualizer
moment,126.095,0.0,-63.09,0.0,0.3,,94.78,94.6,,,Visualizer
moment,126.347,0.0,-63.09,0.0,0.3,,94.78,94.69,,,Visualizer
moment,126.611,0.0,-63.09,0.0,0.3,,94.88,94.69,,,Visualizer
moment,126.896,0.0,-63.09,0.0,0.3,,94.95,94.61,,,Visualizer
moment,127.094,0.0,-63.09,0.0,0.3,,94.71,94.68,,,Visualizer
moment,127.402,0.0,-63.09,0.0,0.3,,94.78,94.69,,,Visualizer
moment,127.593,0.0,-63.09,0.0,0.3,,94.85,94.61,,,Visualizer
moment,127.847,0.0,-63.09,0.0,0.3,,94.78,94.67,,,Visualizer
moment,128.107,0.0,-63.09,0.0,0.3,,94.75,94.74,,,Visualizer
moment,128.397,0.0,-63.09,0.0,0.3,,94.85,94.66,,,Visualizer
moment,128.593,0.0,-63.09,0.0,0.3,,94.85,94.69,,,Visualizer
moment,128.851,0.0,-63.09,0.0,0.3,,94.78,94.65,,,Visualizer
moment,129.096,0.0,-63.09,0.0,0.3,,94.81,94.59,,,Visualizer
moment,129.343,0.0,-63.09,0.0,0.3,,94.91,94.61,,,Visualizer
moment,129.593,0.0,-63.09,0.0,0.3,,94.88,94.68,,,Visualizer
moment,129.847,0.0,-63.09,0.0,0.3,,94.75,94.69,,,Visualizer
moment,130.096,0.0,-63.09,0.0,0.3,,94.98,94.65,,,Visualizer
moment,130.347,0.0,-63.09,0.0,0.3,,94.85,94.65,,,Visualizer
moment,130.595,0.0,-63.09,0.0,0.3,,94.95,94.64,,,Visualizer
moment,130.849,0.0,-63.09,0.0,0.3,,94.85,94.64,,,Visualizer
moment,131.097,0.0,-63.09,0.0,0.3,,94.78,94.59,,,Visualizer
moment,131.397,0.0,-63.09,0.0,0.3,,94.85,94.7,,,Visualizer
moment,131.593,0.0,-63.09,0.0,0.3,,94.95,94.71,,,Visualizer
moment,131.843,0.0,-63.09,0.0,0.3,,94.85,94.62,,,Visualizer
moment,132.095,0.0,-63.09,0.0,0.3,,94.91,94.59,,,Visualizer
moment,132.344,0.0,-63.09,0.0,0.3,,94.91,94.61,,,Visualizer
moment,132.602,0.0,-63.09,0.0,0.3,,94.91,94.67,,,Visualizer
moment,132.852,0.0,-63.09,0.0,0.3,,94.81,94.63,,,Visualizer
moment,133.098,0.0,-63.09,0.0,0.3,,94.85,94.62,,,Visualizer
moment,133.358,0.0,-63.09,0.0,0.3,,94.95,94.68,,,Visualizer
moment,133.593,0.0,-63.09,0.0,0.3,,94.85,94.64,,,Visualizer
moment,133.848,0.0,-63.09,0.0,0.3,,94.85,94.63,,,Visualizer
moment,134.095,0.0,-63.09,0.0,0.3,,94.91,94.64,,,Visualizer
moment,134.345,0.0,-63.09,0.0,0.3,,94.81,94.69,,,Visualizer
moment,134.598,0.0,-63.09,0.0,0.3,,94.88,94.67,,,Visualizer
moment,134.843,0.0,-63.09,0.0,0.3,,94.95,94.65,,,Visualizer
moment,135.101,0.0,-63.09,0.0,0.3,,94.98,94.71,,,Visualizer
moment,135.397,0.0,-63.09,0.0,0.3,,94.91,94.71,,,Visualizer
moment,135.593,0.0,-63.09,0.0,0.3,,94.91,94.62,,,Visualizer
moment,135.843,0.0,-63.09,0.0,0.3,,94.95,94.64,,,Visualizer
moment,136.148,0.0,-63.09,0.0,0.3,,94.95,94.68,,,Visualizer
moment,136.448,0.0,-63.09,0.0,0.3,,95.02,94.62,,,Visualizer
moment,136.594,0.0,-63.09,0.0,0.3,,95.05,94.67,,,Visualizer
moment,136.849,0.0,-63.09,0.0,0.3,,95.05,94.59,,,Visualizer
moment,137.093,0.0,-63.09,0.0,0.3,,94.88,94.64,,,Visualizer
moment,137.348,0.0,-63.09,0.0,0.3,,94.88,94.66,,,Visualizer
moment,137.597,0.0,-63.09,0.0,0.3,,94.95,94.65,,,Visualizer
moment,137.843,0.0,-63.09,0.0,0.3,,94.88,94.65,,,Visualizer
moment,138.149,0.0,-63.09,0.0,0.3,,94.95,94.7,,,Visualizer
moment,138.343,0.0,-63.09,0.0,0.3,,94.98,94.65,,,Visualizer
moment,138.598,0.0,-63.09,0.0,0.3,,94.95,94.67,,,Visualizer
moment,138.844,0.0,-63.09,0.0,0.3,,95.02,94.68,,,Visualizer
moment,139.151,0.0,-63.09,0.0,0.3,,94.91,94.64,,,Visualizer
moment,139.393,0.0,-63.09,0.0,0.3,,95.05,94.39,,,Visualizer
moment,139.647,0.0,-63.09,0.52,0.3,,95.09,94.61,,,Visualizer
moment,139.893,0.0,-63.09,1.46,0.3,,95.02,94.72,,,Visualizer
moment,140.092,0.0,-63.09,2.4,0.3,,94.85,94.68,,,Visualizer
moment,140.343,0.0,-63.09,3.32,0.3,,94.68,94.64,,,Visualizer
moment,140.651,0.0,-63.09,4.21,0.3,,94.71,94.59,,,Visualizer
moment,140.846,0.03,-63.09,4.94,0.3,,94.23,94.71,,,Visualizer
moment,141.097,0.39,-63.09,5.57,0.3,,94.27,94.64,,,Visualizer
moment,141.342,0.7,-63.09,6.1,0.3,,94.68,94.7,,,Visualizer
moment,141.597,0.73,-63.09,6.56,0.3,,95.09,94.67,,,Visualizer
moment,141.897,0.84,-63.09,6.87,0.3,,95.67,94.76,,,Visualizer
moment,142.093,0.85,-63.09,7.15,0.3,,96.08,94.81,,,Visualizer
moment,142.349,0.89,-63.09,7.35,0.3,,96.29,94.9,,,Visualizer
moment,142.592,0.87,-63.09,7.51,0.3,,96.5,95.12,,,Visualizer
moment,142.848,0.84,-63.09,7.63,0.3,,96.36,95.34,,,Visualizer
moment,143.152,0.78,-63.09,7.74,0.3,,96.15,95.52,,,Visualizer
moment,143.343,0.76,-63.09,7.79,0.3,,96.01,95.73,,,Visualizer
moment,143.597,0.75,-63.09,7.85,0.3,,95.74,95.77,,,Visualizer
moment,143.843,0.74,-63.09,7.87,0.3,,95.5,95.84,,,Visualizer
moment,144.099,0.72,-63.09,7.93,0.3,,95.26,95.88,,,Visualizer
moment,144.343,0.7,-63.09,7.96,0.3,,95.12,95.85,,,Visualizer
moment,144.593,0.7,-63.09,7.94,0.3,,95.12,95.81,,,Visualizer
moment,144.848,0.71,-63.09,7.99,0.3,,95.09,95.84,,,Visualizer
moment,145.095,0.71,-63.09,8.02,0.3,,95.05,95.8,,,Visualizer
moment,145.345,0.69,-63.09,8.05,0.3,,95.05,95.78,,,Visualizer
moment,145.595,0.65,-63.09,8.04,0.3,,95.02,95.75,,,Visualizer
moment,145.897,0.69,-63.09,8.04,0.3,,95.02,95.83,,,Visualizer
moment,146.094,0.7,-63.09,8.03,0.3,,94.95,95.71,,,Visualizer
moment,146.343,0.7,-63.09,7.99,0.3,,95.16,95.68,,,Visualizer
moment,146.598,0.71,-63.09,8.0,0.3,,95.09,95.81,,,Visualizer
moment,146.842,0.7,-63.09,8.0,0.3,,95.16,95.73,,,Visualizer
moment,147.093,0.71,-63.09,8.02,0.3,,95.16,95.7,,,Visualizer
moment,147.348,0.66,-63.09,8.02,0.3,,95.19,95.74,,,Visualizer
moment,147.599,0.6,-63.09,8.02,0.3,,95.22,95.76,,,Visualizer
moment,147.844,0.56,-63.09,8.02,0.3,,95.22,95.76,,,Visualizer
moment,148.108,0.58,-63.09,7.98,0.3,,95.16,95.76,,,Visualizer
moment,148.357,0.54,-63.09,8.0,0.3,,95.22,95.7,,,Visualizer
moment,148.593,0.52,-63.09,7.97,0.3,,95.09,95.72,,,Visualizer
moment,148.845,0.52,-63.09,8.0,0.3,,95.09,95.78,,,Visualizer
moment,149.093,0.44,-63.09,7.97,0.3,,94.91,95.85,,,Visualizer
moment,149.347,0.32,-63.09,7.99,0.3,,94.78,95.8,,,Visualizer
moment,149.608,0.29,-63.09,7.95,0.3,,94.54,95.76,,,Visualizer
moment,149.898,0.29,-63.09,8.0,0.3,,94.34,95.75,,,Visualizer
moment,150.093,0.25,-63.09,8.02,0.3,,93.93,95.71,,,Visualizer
moment,150.398,0.23,-63.09,7.98,0.3,,93.52,95.69,,,Visualizer
moment,150.646,0.23,-63.09,7.96,0.3,,93.08,95.62,,,Visualizer
moment,150.843,0.21,-63.09,7.98,0.3,,92.85,95.59,,,Visualizer
moment,151.096,0.24,-63.09,7.99,0.3,,92.75,95.5,,,Visualizer
moment,151.347,0.26,-63.09,7.98,0.3,,92.85,95.4,,,Visualizer
moment,151.593,0.31,-63.09,7.97,0.3,,92.98,95.25,,,Visualizer
moment,151.844,0.36,-63.09,7.99,0.3,,93.35,95.11,,,Visualizer
moment,152.095,0.41,-63.09,8.01,0.3,,93.66,94.94,,,Visualizer
moment,152.343,0.49,-63.09,7.95,0.3,,94.0,94.95,,,Visualizer
moment,152.605,0.5,-63.09,8.01,0.3,,94.3,94.93,,,Visualizer
moment,152.843,0.52,-63.09,8.03,0.3,,94.54,94.98,,,Visualizer
moment,153.105,0.46,-63.09,8.04,0.3,,94.54,95.02,,,Visualizer
moment,153.346,0.44,-63.09,8.01,0.3,,94.37,95.06,,,Visualizer
moment,153.603,0.36,-63.09,7.99,0.3,,94.2,95.07,,,Visualizer
moment,153.843,0.3,-63.09,7.99,0.3,,94.1,95.15,,,Visualizer
moment,154.095,0.2,-63.09,8.01,0.3,,93.83,95.18,,,Visualizer
moment,154.349,0.15,-63.09,7.99,0.3,,93.59,95.15,,,Visualizer
moment,154.596,0.12,-63.09,7.97,0.3,,93.62,95.13,,,Visualizer
moment,154.847,0.17,-63.09,8.02,0.3,,93.45,95.1,,,Visualizer
moment,155.094,0.17,-63.09,7.96,0.3,,93.59,95.05,,,Visualizer
moment,155.344,0.14,-63.09,7.94,0.3,,93.79,94.95,,,Visualizer
moment,155.597,0.22,-63.09,7.6,0.3,,93.76,94.94,,,Visualizer
moment,155.898,0.27,-63.09,6.82,0.3,,94.2,94.95,,,Visualizer
