information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.694,12.58,0.8,0.29,0.71,,178.46,181.51,,,Visualizer
moment,70.873,12.59,0.8,0.23,0.71,,178.4,181.46,,,Visualizer
moment,71.053,12.61,0.8,0.18,0.71,,178.29,181.4,,,Visualizer
moment,71.278,12.62,0.8,0.14,0.71,,178.4,181.55,,,Visualizer
moment,71.503,12.63,0.8,0.11,0.71,,178.64,181.55,,,Visualizer
moment,71.683,12.65,0.8,0.08,0.71,,178.52,181.54,,,Visualizer
moment,71.908,12.67,0.8,0.06,0.71,,178.58,181.57,,,Visualizer
moment,72.135,12.66,0.8,0.05,0.71,,178.58,181.61,,,Visualizer
moment,72.313,12.68,0.8,0.04,0.71,,178.52,181.6,,,Visualizer
moment,72.541,12.69,0.8,0.03,0.71,,178.75,181.57,,,Visualizer
moment,72.764,12.68,0.8,0.02,0.71,,178.58,181.63,,,Visualizer
moment,72.943,12.68,0.8,0.02,0.71,,178.4,181.63,,,Visualizer
moment,73.168,12.67,0.8,0.01,0.71,,178.75,181.67,,,Visualizer
moment,73.394,12.67,0.8,0.01,0.71,,178.69,181.69,,,Visualizer
moment,73.574,12.67,0.8,0.01,0.71,,178.75,181.55,,,Visualizer
moment,73.753,12.66,0.8,0.01,0.71,,178.69,181.57,,,Visualizer
moment,73.978,12.66,0.8,0.01,0.71,,178.93,181.57,,,Visualizer
moment,74.248,12.65,0.8,0.0,0.71,,179.04,181.65,,,Visualizer
moment,74.382,12.66,0.8,0.0,0.71,,178.93,181.72,,,Visualizer
moment,74.608,12.66,0.8,0.0,0.71,,178.87,181.67,,,Visualizer
moment,74.834,12.67,0.8,0.0,0.71,,179.09,181.61,,,Visualizer
moment,75.058,12.68,0.8,0.0,0.71,,178.98,181.61,,,Visualizer
moment,75.241,12.68,0.8,0.0,0.71,,179.04,181.68,,,Visualizer
moment,75.417,12.69,0.8,0.0,0.71,,179.21,181.61,,,Visualizer
moment,75.643,12.7,0.8,0.0,0.71,,179.38,181.67,,,Visualizer
moment,75.868,12.7,0.8,0.0,0.71,,179.44,181.67,,,Visualizer
moment,76.048,12.71,0.8,0.0,0.71,,179.38,181.62,,,Visualizer
moment,76.274,12.71,0.8,0.0,0.71,,179.56,181.64,,,Visualizer
moment,76.498,12.73,0.8,0.0,0.71,,179.56,181.64,,,Visualizer
moment,76.724,12.73,0.8,0.0,0.71,,179.56,181.69,,,Visualizer
moment,76.902,12.74,0.8,0.0,0.71,,179.61,181.68,,,Visualizer
moment,77.128,12.74,0.8,0.0,0.71,,179.73,181.7,,,Visualizer
moment,77.308,12.73,0.8,0.0,0.71,,179.67,181.68,,,Visualizer
moment,77.534,12.75,0.8,0.0,0.71,,179.67,181.63,,,Visualizer
moment,77.713,12.75,0.8,0.0,0.71,,179.79,181.6,,,Visualizer
moment,77.983,12.76,0.8,0.0,0.71,,179.67,181.55,,,Visualizer
moment,78.164,12.77,0.8,0.0,0.71,,180.01,181.63,,,Visualizer
moment,78.343,12.78,0.8,0.0,0.71,,180.01,181.74,,,Visualizer
moment,78.567,12.77,0.8,0.0,0.71,,180.13,181.7,,,Visualizer
moment,78.793,12.77,0.8,0.0,0.71,,180.08,181.65,,,Visualizer
moment,78.973,12.78,0.8,0.0,0.71,,180.19,181.65,,,Visualizer
moment,79.197,12.8,0.8,0.0,0.71,,180.19,181.58,,,Visualizer
moment,79.378,12.8,0.8,0.0,0.71,,180.42,181.61,,,Visualizer
moment,79.606,12.8,0.8,0.0,0.71,,180.42,181.7,,,Visualizer
moment,79.838,12.81,0.8,0.0,0.71,,180.25,181.74,,,Visualizer
moment,80.008,12.74,0.8,0.0,0.71,,180.54,181.67,,,Visualizer
moment,80.233,5.07,0.8,0.0,0.71,,180.54,181.82,,,Visualizer
moment,80.458,1.33,0.8,0.0,0.71,,180.71,181.92,,,Visualizer
moment,80.638,0.2,0.8,0.0,0.71,,180.71,182.08,,,Visualizer
moment,80.908,0.1,0.8,0.0,0.71,,181.11,182.32,,,Visualizer
moment,81.089,0.08,0.8,0.0,0.71,,181.29,182.43,,,Visualizer
moment,81.267,0.03,0.8,0.0,0.71,,181.29,182.6,,,Visualizer
moment,81.493,0.0,0.8,0.0,0.71,,181.46,182.76,,,Visualizer
moment,81.673,0.0,0.8,0.0,0.71,,181.63,182.98,,,Visualizer
moment,81.9,0.0,0.8,0.0,0.71,,181.41,183.14,,,Visualizer
moment,82.122,0.0,0.8,0.0,0.71,,181.7,183.27,,,Visualizer
moment,82.348,0.0,0.8,0.0,0.71,,181.86,183.46,,,Visualizer
moment,82.527,0.0,0.8,0.0,0.71,,181.81,183.51,,,Visualizer
moment,82.754,0.0,0.8,0.0,0.71,,181.86,183.63,,,Visualizer
moment,82.933,0.01,0.8,0.0,0.71,,182.04,183.7,,,Visualizer
moment,83.158,0.01,0.8,0.0,0.71,,181.93,183.71,,,Visualizer
moment,83.388,0.01,0.8,0.0,0.71,,182.04,183.85,,,Visualizer
moment,83.564,0.0,0.8,0.0,0.71,,182.15,183.91,,,Visualizer
moment,83.834,0.0,0.8,0.0,0.71,,182.22,183.96,,,Visualizer
moment,84.013,0.0,0.8,0.0,0.71,,182.22,183.94,,,Visualizer
moment,84.239,0.0,0.8,0.0,0.71,,182.27,183.95,,,Visualizer
moment,84.417,0.0,0.8,0.0,0.71,,182.15,184.08,,,Visualizer
moment,84.598,0.0,0.8,0.0,0.71,,182.38,184.23,,,Visualizer
moment,84.823,0.0,0.8,0.0,0.71,,182.5,184.2,,,Visualizer
moment,85.049,0.0,0.8,0.0,0.71,,182.27,184.12,,,Visualizer
moment,85.228,0.0,0.8,0.0,0.71,,182.38,184.09,,,Visualizer
moment,85.453,0.0,0.8,0.0,0.71,,182.38,184.23,,,Visualizer
moment,85.633,0.0,0.8,0.0,0.71,,182.38,184.29,,,Visualizer
moment,85.858,0.0,0.8,0.0,0.71,,182.56,184.38,,,Visualizer
moment,86.084,0.0,0.8,0.0,0.71,,182.45,184.32,,,Visualizer
moment,86.263,0.0,0.8,0.0,0.71,,182.56,184.38,,,Visualizer
moment,86.488,0.0,0.8,0.0,0.71,,182.38,184.3,,,Visualizer
moment,86.713,0.0,0.8,0.0,0.71,,182.38,184.29,,,Visualizer
moment,86.893,0.0,0.8,0.0,0.71,,182.38,184.23,,,Visualizer
moment,87.119,0.0,0.8,0.0,0.71,,182.5,184.35,,,Visualizer
moment,87.298,0.0,0.8,0.0,0.71,,182.56,184.35,,,Visualizer
moment,87.523,0.0,0.8,0.0,0.71,,182.85,184.38,,,Visualizer
moment,87.794,0.0,0.8,0.0,0.71,,182.68,184.53,,,Visualizer
moment,87.929,0.0,0.8,0.0,0.71,,182.74,184.5,,,Visualizer
moment,88.154,0.0,0.8,0.0,0.71,,182.9,184.43,,,Visualizer
moment,88.377,0.0,0.8,0.0,0.71,,182.68,184.42,,,Visualizer
moment,88.561,0.0,0.8,0.0,0.71,,182.9,184.41,,,Visualizer
moment,88.783,0.0,0.8,0.0,0.71,,182.85,184.47,,,Visualizer
moment,89.008,0.0,0.8,0.0,0.71,,183.08,184.47,,,Visualizer
moment,89.278,0.0,0.8,0.0,0.71,,182.9,184.46,,,Visualizer
moment,89.414,0.0,0.8,0.0,0.71,,183.08,184.42,,,Visualizer
moment,89.593,0.0,0.8,0.0,0.71,,182.97,184.54,,,Visualizer
moment,89.818,0.0,0.8,0.0,0.71,,183.14,184.37,,,Visualizer
moment,90.043,0.0,0.8,0.0,0.71,,183.14,184.54,,,Visualizer
moment,90.223,0.0,0.8,0.0,0.71,,183.14,184.47,,,Visualizer
moment,90.449,0.0,0.8,0.0,0.71,,183.08,184.46,,,Visualizer
moment,90.675,0.0,0.8,0.0,0.71,,183.14,184.49,,,Visualizer
moment,90.852,0.0,0.8,0.0,0.71,,183.08,184.67,,,Visualizer
moment,91.123,0.0,0.8,0.0,0.71,,183.31,184.74,,,Visualizer
moment,91.258,0.0,0.8,0.0,0.71,,183.31,184.69,,,Visualizer
moment,91.483,0.0,0.8,0.0,0.71,,183.26,184.71,,,Visualizer
moment,91.708,0.0,0.8,0.0,0.71,,183.26,184.63,,,Visualizer
moment,91.888,0.0,0.8,0.0,0.71,,183.54,184.65,,,Visualizer
moment,92.12,0.0,0.8,0.0,0.71,,183.14,184.78,,,Visualizer
moment,92.337,0.0,0.8,0.0,0.71,,183.54,184.71,,,Visualizer
moment,92.518,0.0,0.8,0.0,0.71,,183.37,184.64,,,Visualizer
moment,92.742,0.0,0.8,0.0,0.71,,183.49,184.71,,,Visualizer
moment,92.922,0.0,0.8,0.0,0.71,,183.6,184.52,,,Visualizer
moment,93.193,0.0,0.8,0.0,0.71,,183.37,184.61,,,Visualizer
moment,93.373,0.0,0.8,0.0,0.71,,183.43,184.7,,,Visualizer
moment,93.598,0.0,0.8,0.0,0.71,,183.49,184.57,,,Visualizer
moment,93.777,0.0,0.8,0.0,0.71,,183.54,184.64,,,Visualizer
moment,94.003,0.0,0.8,0.0,0.71,,183.66,184.69,,,Visualizer
moment,94.23,0.0,0.8,0.0,0.71,,183.6,184.56,,,Visualizer
moment,94.409,0.0,0.8,0.0,0.71,,183.66,184.61,,,Visualizer
moment,94.637,0.0,0.8,0.0,0.71,,183.78,184.75,,,Visualizer
moment,94.814,0.0,0.8,0.0,0.71,,183.78,184.67,,,Visualizer
moment,95.046,0.0,0.8,0.13,0.71,,183.78,179.7,,,Visualizer
moment,95.217,0.0,0.8,1.64,0.71,,183.83,180.09,,,Visualizer
moment,95.488,0.01,0.8,3.17,0.71,,183.83,180.2,,,Visualizer
moment,95.668,0.05,0.8,4.33,0.71,,183.78,180.15,,,Visualizer
moment,95.847,0.07,0.8,5.44,0.71,,184.13,180.3,,,Visualizer
moment,96.077,0.11,0.8,6.4,0.71,,184.01,180.55,,,Visualizer
moment,96.298,0.14,0.8,7.21,0.71,,181.06,180.74,,,Visualizer
moment,96.478,0.16,0.8,7.88,0.71,,178.93,181.18,,,Visualizer
moment,96.703,0.61,0.8,8.28,0.71,,178.69,181.35,,,Visualizer
moment,96.882,1.25,0.8,8.4,0.71,,179.85,180.82,,,Visualizer
moment,97.108,2.17,0.8,8.34,0.71,,180.94,180.32,,,Visualizer
moment,97.334,3.65,0.8,8.01,0.71,,182.45,180.02,,,Visualizer
moment,97.513,6.09,0.8,7.43,0.71,,183.78,180.27,,,Visualizer
moment,97.738,9.2,0.8,6.48,0.71,,184.82,180.61,,,Visualizer
moment,98.008,11.61,0.8,5.21,0.71,,185.7,181.05,,,Visualizer
moment,98.143,12.18,0.8,4.09,0.71,,186.39,181.36,,,Visualizer
moment,98.368,12.21,0.8,3.18,0.71,,186.74,181.79,,,Visualizer
moment,98.596,12.22,0.8,2.47,0.71,,187.1,182.06,,,Visualizer
moment,98.773,12.21,0.8,1.92,0.71,,187.5,182.46,,,Visualizer
moment,98.999,12.22,0.8,1.5,0.71,,187.8,182.69,,,Visualizer
moment,99.223,12.22,0.8,1.16,0.71,,187.97,182.74,,,Visualizer
moment,99.403,12.23,0.8,0.91,0.71,,188.21,183.0,,,Visualizer
moment,99.629,12.24,0.8,0.7,0.71,,188.15,183.25,,,Visualizer
moment,99.808,12.26,0.8,0.55,0.71,,188.38,183.19,,,Visualizer
moment,100.033,12.28,0.8,0.43,0.71,,188.5,183.22,,,Visualizer
moment,100.303,12.28,0.8,0.33,0.71,,188.73,183.45,,,Visualizer
moment,100.483,12.29,0.8,0.26,0.71,,188.73,183.4,,,Visualizer
moment,100.663,12.3,0.8,0.2,0.71,,188.73,183.4,,,Visualizer
moment,100.842,12.31,0.8,0.16,0.71,,188.91,183.42,,,Visualizer
moment,101.068,12.32,0.8,0.12,0.71,,188.91,183.41,,,Visualizer
moment,101.294,12.33,0.8,0.09,0.71,,188.73,183.41,,,Visualizer
moment,101.473,12.33,0.8,0.07,0.71,,189.03,183.51,,,Visualizer
moment,101.698,12.34,0.8,0.06,0.71,,188.91,183.51,,,Visualizer
moment,101.923,12.34,0.8,0.04,0.71,,188.79,183.55,,,Visualizer
moment,102.103,12.36,0.8,0.03,0.71,,188.73,183.5,,,Visualizer
moment,102.328,12.35,0.8,0.03,0.71,,188.91,183.48,,,Visualizer
moment,102.507,12.37,0.8,0.02,0.71,,188.79,183.42,,,Visualizer
moment,102.734,12.36,0.8,0.02,0.71,,188.79,183.39,,,Visualizer
moment,102.959,12.36,0.8,0.01,0.71,,188.79,183.49,,,Visualizer
moment,103.137,12.37,0.8,0.01,0.71,,188.68,183.46,,,Visualizer
moment,103.363,12.38,0.8,0.01,0.71,,188.44,183.5,,,Visualizer
moment,103.588,12.38,0.8,0.01,0.71,,188.73,183.42,,,Visualizer
moment,103.768,12.37,0.8,0.0,0.71,,188.73,183.39,,,Visualizer
moment,103.997,12.37,0.8,0.0,0.71,,188.5,183.43,,,Visualizer
moment,104.221,12.41,0.8,0.0,0.71,,188.56,183.46,,,Visualizer
moment,104.398,12.4,0.8,0.0,0.71,,188.38,183.36,,,Visualizer
moment,104.623,12.4,0.8,0.0,0.71,,188.38,183.24,,,Visualizer
moment,104.802,12.41,0.8,0.0,0.71,,188.44,183.35,,,Visualizer
moment,105.028,12.42,0.8,0.0,0.71,,188.09,183.42,,,Visualizer
moment,105.255,12.42,0.8,0.0,0.71,,188.09,183.47,,,Visualizer
moment,105.433,12.41,0.8,0.0,0.71,,188.09,183.32,,,Visualizer
moment,105.658,12.41,0.8,0.0,0.71,,188.21,183.19,,,Visualizer
moment,105.928,12.42,0.8,0.0,0.71,,188.26,183.33,,,Visualizer
moment,106.063,12.43,0.8,0.0,0.71,,188.21,183.41,,,Visualizer
moment,106.288,12.44,0.8,0.0,0.71,,188.09,183.33,,,Visualizer
moment,106.467,12.44,0.8,0.0,0.71,,187.85,183.34,,,Visualizer
moment,106.694,12.43,0.8,0.0,0.71,,187.8,183.24,,,Visualizer
moment,106.918,12.43,0.8,0.0,0.71,,187.85,183.22,,,Visualizer
moment,107.098,12.44,0.8,0.0,0.71,,187.91,183.28,,,Visualizer
moment,107.323,12.44,0.8,0.0,0.71,,187.68,183.2,,,Visualizer
moment,107.549,12.44,0.8,0.0,0.71,,187.74,183.15,,,Visualizer
moment,107.728,12.45,0.8,0.0,0.71,,187.74,183.18,,,Visualizer
moment,107.954,12.45,0.8,0.0,0.71,,187.85,183.09,,,Visualizer
moment,108.178,12.46,0.8,0.0,0.71,,187.8,183.2,,,Visualizer
moment,108.407,12.46,0.8,0.0,0.71,,187.56,183.18,,,Visualizer
moment,108.583,12.45,0.8,0.0,0.71,,187.68,183.12,,,Visualizer
moment,108.762,12.45,0.8,0.0,0.71,,187.5,183.25,,,Visualizer
moment,108.988,12.46,0.8,0.0,0.71,,187.33,183.11,,,Visualizer
moment,109.259,12.46,0.8,0.0,0.71,,187.45,183.12,,,Visualizer
moment,109.395,12.47,0.8,0.0,0.71,,187.5,183.09,,,Visualizer
moment,109.618,12.47,0.8,0.0,0.71,,187.27,183.06,,,Visualizer
moment,109.843,12.48,0.8,0.0,0.71,,187.33,183.15,,,Visualizer
moment,110.023,12.4,0.8,0.0,0.71,,187.38,183.15,,,Visualizer
moment,110.25,4.86,0.8,0.0,0.71,,187.15,183.29,,,Visualizer
moment,110.428,1.3,0.8,0.0,0.71,,187.27,183.43,,,Visualizer
moment,110.654,0.2,0.8,0.0,0.71,,187.04,183.42,,,Visualizer
moment,110.923,0.09,0.8,0.0,0.71,,187.04,183.35,,,Visualizer
moment,111.059,0.07,0.8,0.0,0.71,,186.8,183.49,,,Visualizer
moment,111.285,0.03,0.8,0.0,0.71,,186.92,183.64,,,Visualizer
moment,111.508,0.0,0.8,0.0,0.71,,186.8,183.55,,,Visualizer
moment,111.733,0.01,0.8,0.0,0.71,,186.69,183.62,,,Visualizer
moment,111.913,0.02,0.8,0.0,0.71,,186.46,183.73,,,Visualizer
moment,112.093,0.01,0.8,0.0,0.71,,186.63,183.71,,,Visualizer
moment,112.319,0.0,0.8,0.0,0.71,,186.51,183.66,,,Visualizer
moment,112.543,0.0,0.8,0.0,0.71,,186.63,183.8,,,Visualizer
moment,112.722,0.0,0.8,0.0,0.71,,186.63,183.78,,,Visualizer
moment,112.948,0.0,0.8,0.0,0.71,,186.46,183.79,,,Visualizer
moment,113.175,0.0,0.8,0.0,0.71,,186.57,183.91,,,Visualizer
moment,113.354,0.0,0.8,0.0,0.71,,186.63,183.82,,,Visualizer
moment,113.578,0.0,0.8,0.0,0.71,,186.57,183.88,,,Visualizer
moment,113.806,0.0,0.8,0.0,0.71,,186.63,183.9,,,Visualizer
moment,113.983,0.0,0.8,0.0,0.71,,186.39,183.94,,,Visualizer
moment,114.209,0.0,0.8,0.0,0.71,,186.34,183.85,,,Visualizer
moment,114.389,0.0,0.8,0.0,0.71,,186.51,184.02,,,Visualizer
moment,114.614,0.0,0.8,0.0,0.71,,186.51,184.02,,,Visualizer
moment,114.837,0.0,0.8,0.0,0.71,,186.63,183.95,,,Visualizer
moment,115.02,0.0,0.8,0.0,0.71,,186.57,183.9,,,Visualizer
moment,115.244,0.0,0.8,0.0,0.71,,186.39,183.98,,,Visualizer
moment,115.468,0.0,0.8,0.0,0.71,,186.63,184.11,,,Visualizer
moment,115.648,0.0,0.8,0.0,0.71,,186.63,184.08,,,Visualizer
moment,115.873,0.0,0.8,0.0,0.71,,186.46,183.99,,,Visualizer
moment,116.052,0.0,0.8,0.0,0.71,,186.28,184.03,,,Visualizer
moment,116.279,0.0,0.8,0.0,0.71,,186.34,184.07,,,Visualizer
moment,116.503,0.0,0.8,0.0,0.71,,186.46,184.18,,,Visualizer
moment,116.682,0.01,0.8,0.0,0.71,,186.39,184.31,,,Visualizer
moment,116.954,0.03,0.8,0.0,0.71,,186.39,184.17,,,Visualizer
moment,117.133,0.03,0.8,0.0,0.71,,186.51,184.17,,,Visualizer
moment,117.313,0.02,0.8,0.0,0.71,,186.34,184.17,,,Visualizer
moment,117.538,0.01,0.8,0.0,0.71,,186.28,184.14,,,Visualizer
moment,117.763,0.01,0.8,0.0,0.71,,186.34,184.17,,,Visualizer
moment,117.988,0.0,0.8,0.0,0.71,,186.39,184.12,,,Visualizer
moment,118.216,0.0,0.8,0.0,0.71,,186.39,184.37,,,Visualizer
moment,118.347,0.0,0.8,0.0,0.71,,186.46,184.3,,,Visualizer
moment,118.574,0.0,0.8,0.0,0.71,,186.51,184.05,,,Visualizer
moment,118.798,0.0,0.8,0.0,0.71,,186.46,184.25,,,Visualizer
moment,118.978,0.0,0.8,0.0,0.71,,186.51,184.21,,,Visualizer
moment,119.204,0.0,0.8,0.0,0.71,,186.46,184.11,,,Visualizer
moment,119.474,0.0,0.8,0.0,0.71,,186.51,184.22,,,Visualizer
moment,119.611,0.0,0.8,0.0,0.71,,186.28,184.18,,,Visualizer
moment,119.833,0.0,0.8,0.0,0.71,,186.39,184.16,,,Visualizer
moment,120.013,0.0,0.8,0.0,0.71,,186.34,184.14,,,Visualizer
moment,120.239,0.0,0.8,0.0,0.71,,186.51,184.21,,,Visualizer
moment,120.508,0.0,0.8,0.0,0.71,,186.39,184.21,,,Visualizer
moment,120.687,0.0,0.8,0.0,0.71,,186.39,184.1,,,Visualizer
moment,120.868,0.0,0.8,0.0,0.71,,186.16,184.19,,,Visualizer
moment,121.093,0.0,0.8,0.0,0.71,,186.39,184.17,,,Visualizer
moment,121.273,0.0,0.8,0.0,0.71,,186.34,184.17,,,Visualizer
moment,121.498,0.0,0.8,0.0,0.71,,186.28,184.17,,,Visualizer
moment,121.723,0.0,0.8,0.0,0.71,,186.51,184.13,,,Visualizer
moment,121.902,0.0,0.8,0.0,0.71,,186.39,184.14,,,Visualizer
moment,122.173,0.0,0.8,0.0,0.71,,186.28,184.35,,,Visualizer
moment,122.308,0.0,0.8,0.0,0.71,,186.39,184.34,,,Visualizer
moment,122.579,0.0,0.8,0.0,0.71,,186.46,184.4,,,Visualizer
moment,122.803,0.0,0.8,0.0,0.71,,186.34,184.28,,,Visualizer
moment,122.94,0.0,0.8,0.0,0.71,,186.1,184.35,,,Visualizer
moment,123.166,0.0,0.8,0.0,0.71,,186.34,184.34,,,Visualizer
moment,123.388,0.0,0.8,0.0,0.71,,186.16,184.22,,,Visualizer
moment,123.567,0.0,0.8,0.0,0.71,,186.39,184.29,,,Visualizer
moment,123.793,0.0,0.8,0.0,0.71,,186.34,184.21,,,Visualizer
moment,123.973,0.0,0.8,0.0,0.71,,186.16,184.26,,,Visualizer
moment,124.198,0.0,0.8,0.0,0.71,,186.39,184.31,,,Visualizer
moment,124.423,0.0,0.8,0.0,0.71,,186.16,184.24,,,Visualizer
moment,124.602,0.0,0.8,0.0,0.71,,186.34,184.21,,,Visualizer
moment,124.828,0.0,0.8,0.0,0.71,,186.46,184.25,,,Visualizer
moment,125.054,0.0,0.8,0.15,0.71,,186.22,180.65,,,Visualizer
moment,125.232,0.0,0.8,1.63,0.71,,186.39,180.95,,,Visualizer
moment,125.458,0.0,0.8,3.17,0.71,,186.46,181.03,,,Visualizer
moment,125.686,0.02,0.8,4.37,0.71,,185.98,181.13,,,Visualizer
moment,125.908,0.04,0.8,5.37,0.71,,185.98,181.33,,,Visualizer
moment,126.088,0.08,0.8,6.34,0.71,,185.87,181.55,,,Visualizer
moment,126.267,0.19,0.8,7.15,0.71,,183.2,181.84,,,Visualizer
moment,126.494,0.16,0.8,7.84,0.71,,180.37,182.15,,,Visualizer
moment,126.718,0.49,0.8,8.33,0.71,,179.85,182.16,,,Visualizer
moment,126.898,1.26,0.8,8.49,0.71,,180.82,181.71,,,Visualizer
moment,127.214,2.25,0.8,8.35,0.71,,181.86,180.93,,,Visualizer
moment,127.352,3.89,0.8,8.01,0.71,,183.31,180.63,,,Visualizer
moment,127.528,6.59,0.8,7.34,0.71,,184.53,180.6,,,Visualizer
moment,127.754,9.79,0.8,6.29,0.71,,185.58,180.74,,,Visualizer
moment,127.933,11.89,0.8,5.01,0.71,,186.34,180.95,,,Visualizer
moment,128.159,12.26,0.8,3.91,0.71,,187.27,181.21,,,Visualizer
moment,128.428,12.19,0.8,3.04,0.71,,187.74,181.48,,,Visualizer
moment,128.579,12.19,0.8,2.37,0.71,,188.26,181.68,,,Visualizer
moment,128.788,12.19,0.8,1.84,0.71,,188.56,181.89,,,Visualizer
moment,129.014,12.21,0.8,1.43,0.71,,189.03,182.02,,,Visualizer
moment,129.193,12.2,0.8,1.11,0.71,,189.14,182.27,,,Visualizer
moment,129.418,12.19,0.8,0.87,0.71,,189.09,182.44,,,Visualizer
moment,129.597,12.2,0.8,0.67,0.71,,189.44,182.34,,,Visualizer
moment,129.823,12.22,0.8,0.52,0.71,,189.73,182.45,,,Visualizer
moment,130.05,12.22,0.8,0.41,0.71,,189.79,182.65,,,Visualizer
moment,130.227,12.23,0.8,0.32,0.71,,189.91,182.63,,,Visualizer
moment,130.454,12.24,0.8,0.25,0.71,,189.91,182.68,,,Visualizer
moment,130.679,12.25,0.8,0.19,0.71,,189.91,182.69,,,Visualizer
moment,130.858,12.27,0.8,0.15,0.71,,189.91,182.63,,,Visualizer
moment,131.082,12.26,0.8,0.12,0.71,,189.91,182.8,,,Visualizer
moment,131.353,12.27,0.8,0.09,0.71,,190.08,182.79,,,Visualizer
moment,131.497,12.3,0.8,0.07,0.71,,190.14,182.82,,,Visualizer
moment,131.718,12.29,0.8,0.05,0.71,,190.14,182.79,,,Visualizer
moment,131.892,12.28,0.8,0.04,0.71,,189.91,182.73,,,Visualizer
moment,132.118,12.3,0.8,0.03,0.71,,190.08,182.71,,,Visualizer
moment,132.342,12.31,0.8,0.03,0.71,,190.08,182.75,,,Visualizer
moment,132.567,12.31,0.8,0.02,0.71,,190.03,182.7,,,Visualizer
moment,132.748,12.33,0.8,0.02,0.71,,189.96,182.82,,,Visualizer
moment,132.974,12.32,0.8,0.01,0.71,,189.73,182.82,,,Visualizer
moment,133.153,12.32,0.8,0.01,0.71,,189.68,182.76,,,Visualizer
moment,133.379,12.33,0.8,0.01,0.71,,189.85,182.75,,,Visualizer
moment,133.557,12.33,0.8,0.01,0.71,,189.79,182.79,,,Visualizer
moment,133.784,12.34,0.8,0.0,0.71,,189.49,182.76,,,Visualizer
moment,134.008,12.33,0.8,0.0,0.71,,189.68,182.69,,,Visualizer
moment,134.188,12.34,0.8,0.0,0.71,,189.56,182.82,,,Visualizer
moment,134.414,12.35,0.8,0.0,0.71,,189.38,182.76,,,Visualizer
moment,134.639,12.34,0.8,0.0,0.71,,189.32,182.79,,,Visualizer
moment,134.909,12.35,0.8,0.0,0.71,,189.26,182.72,,,Visualizer
moment,135.05,12.35,0.8,0.0,0.71,,189.2,182.7,,,Visualizer
moment,135.222,12.35,0.8,0.0,0.71,,189.38,182.75,,,Visualizer
moment,135.448,12.35,0.8,0.0,0.71,,189.2,182.66,,,Visualizer
moment,135.674,12.36,0.8,0.0,0.71,,189.03,182.8,,,Visualizer
moment,135.852,12.37,0.8,0.0,0.71,,188.97,182.85,,,Visualizer
moment,136.122,12.37,0.8,0.0,0.71,,189.09,182.77,,,Visualizer
moment,136.303,12.37,0.8,0.0,0.71,,188.79,182.73,,,Visualizer
moment,136.482,12.37,0.8,0.0,0.71,,188.85,182.82,,,Visualizer
moment,136.707,12.37,0.8,0.0,0.71,,188.91,182.75,,,Visualizer
moment,136.934,12.38,0.8,0.0,0.71,,188.85,182.66,,,Visualizer
moment,137.113,12.38,0.8,0.0,0.71,,188.56,182.73,,,Visualizer
moment,137.338,12.39,0.8,0.0,0.71,,188.73,182.66,,,Visualizer
moment,137.517,12.4,0.8,0.0,0.71,,188.5,182.63,,,Visualizer
moment,137.742,12.41,0.8,0.0,0.71,,188.56,182.77,,,Visualizer
moment,137.972,12.4,0.8,0.0,0.71,,188.44,182.7,,,Visualizer
moment,138.147,12.39,0.8,0.0,0.71,,188.61,182.72,,,Visualizer
moment,138.373,12.39,0.8,0.0,0.71,,188.5,182.81,,,Visualizer
moment,138.598,12.41,0.8,0.0,0.71,,188.21,182.68,,,Visualizer
moment,138.777,12.41,0.8,0.0,0.71,,188.21,182.73,,,Visualizer
moment,139.006,12.42,0.8,0.0,0.71,,188.15,182.71,,,Visualizer
moment,139.183,12.42,0.8,0.0,0.71,,188.33,182.75,,,Visualizer
moment,139.407,12.4,0.8,0.0,0.71,,188.33,182.72,,,Visualizer
moment,139.634,12.4,0.8,0.0,0.71,,188.09,182.73,,,Visualizer
moment,139.813,12.42,0.8,0.0,0.71,,188.21,182.65,,,Visualizer
