information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.024,0.02,40.0,0.18,0.27,,85.6,87.12,,,Visualizer
moment,70.218,0.02,40.1,0.14,0.09,,85.54,87.05,,,Visualizer
moment,70.428,0.02,40.2,0.11,0.18,,85.73,87.1,,,Visualizer
moment,70.654,0.02,40.2,0.09,0.18,,85.67,87.09,,,Visualizer
moment,70.831,0.02,40.3,0.07,0.27,,85.51,87.03,,,Visualizer
moment,71.057,0.02,40.3,0.18,0.27,,85.51,86.98,,,Visualizer
moment,71.28,0.02,40.3,0.16,0.18,,85.51,86.92,,,Visualizer
moment,71.463,0.02,40.3,0.13,0.09,,85.51,87.01,,,Visualizer
moment,71.686,0.02,40.4,0.1,0.18,,85.51,86.96,,,Visualizer
moment,71.866,0.02,40.5,0.08,0.18,,85.57,86.92,,,Visualizer
moment,72.091,0.02,40.6,0.13,0.27,,85.47,86.98,,,Visualizer
moment,72.321,0.02,40.5,0.18,0.18,,85.41,86.92,,,Visualizer
moment,72.497,0.02,40.6,0.15,0.27,,85.57,86.91,,,Visualizer
moment,72.724,0.02,40.7,0.11,0.27,,85.57,86.86,,,Visualizer
moment,72.945,0.02,40.7,0.09,0.27,,85.51,86.87,,,Visualizer
moment,73.132,0.02,40.7,0.07,0.09,,85.6,86.87,,,Visualizer
moment,73.351,0.02,40.7,0.18,0.18,,85.44,86.93,,,Visualizer
moment,73.533,0.02,40.7,0.17,0.09,,85.54,86.88,,,Visualizer
moment,73.756,0.02,40.7,0.13,0.09,,85.51,86.8,,,Visualizer
moment,73.981,0.02,40.9,0.1,0.18,,85.54,86.8,,,Visualizer
moment,74.165,0.02,40.9,0.08,0.18,,85.51,86.85,,,Visualizer
moment,74.389,0.02,40.9,0.14,0.18,,85.41,86.81,,,Visualizer
moment,74.613,0.02,40.9,0.18,0.18,,85.44,86.75,,,Visualizer
moment,74.79,0.02,40.9,0.15,0.18,,85.38,86.74,,,Visualizer
moment,75.018,0.02,41.1,0.11,0.18,,85.38,86.72,,,Visualizer
moment,75.287,0.02,41.0,0.09,0.09,,85.38,86.77,,,Visualizer
moment,75.428,0.02,41.1,0.07,0.18,,85.25,86.76,,,Visualizer
moment,75.648,0.02,41.1,0.19,0.18,,85.31,86.71,,,Visualizer
moment,75.828,0.02,41.1,0.16,0.18,,85.41,86.69,,,Visualizer
moment,76.051,0.02,41.1,0.13,0.0,,85.38,86.66,,,Visualizer
moment,76.275,0.02,41.2,0.1,0.18,,85.38,86.69,,,Visualizer
moment,76.456,0.02,41.3,0.08,0.27,,85.41,86.63,,,Visualizer
moment,76.681,0.02,41.3,0.14,0.09,,85.44,86.61,,,Visualizer
moment,76.906,0.02,41.3,0.18,0.18,,85.38,86.68,,,Visualizer
moment,77.086,0.02,41.3,0.14,0.18,,85.41,86.64,,,Visualizer
moment,77.313,0.02,41.3,0.11,0.09,,85.44,86.64,,,Visualizer
moment,77.492,0.02,41.3,0.09,0.0,,85.25,86.55,,,Visualizer
moment,77.72,0.02,41.4,0.07,0.09,,85.25,86.55,,,Visualizer
moment,77.941,0.02,41.5,0.19,0.18,,85.21,86.57,,,Visualizer
moment,78.121,0.02,41.5,0.16,0.18,,85.28,86.56,,,Visualizer
moment,78.347,0.02,41.6,0.12,0.27,,85.25,86.55,,,Visualizer
moment,78.57,0.02,41.6,0.1,0.27,,85.15,86.52,,,Visualizer
moment,78.751,0.02,41.6,0.07,0.18,,85.15,86.49,,,Visualizer
moment,78.975,0.02,41.8,0.15,0.27,,85.15,86.44,,,Visualizer
moment,79.159,0.02,41.8,0.18,0.27,,85.15,86.42,,,Visualizer
moment,79.383,0.02,41.8,0.14,0.18,,85.18,86.52,,,Visualizer
moment,79.606,0.02,41.8,0.11,0.18,,85.18,86.47,,,Visualizer
moment,79.786,0.02,41.8,0.09,0.18,,85.31,86.5,,,Visualizer
moment,80.012,0.02,41.8,0.07,0.0,,85.21,86.39,,,Visualizer
moment,80.237,0.02,41.8,0.19,0.09,,85.15,86.38,,,Visualizer
moment,80.418,0.02,41.9,0.16,0.09,,85.28,86.44,,,Visualizer
moment,80.643,0.02,42.0,0.12,0.18,,85.38,86.39,,,Visualizer
moment,80.822,0.02,42.0,0.09,0.18,,85.21,86.43,,,Visualizer
moment,81.046,0.02,42.0,0.07,0.18,,85.28,86.34,,,Visualizer
moment,81.27,0.02,42.0,0.16,0.18,,85.31,86.32,,,Visualizer
moment,81.466,0.02,42.0,0.17,0.09,,85.28,86.3,,,Visualizer
moment,81.676,0.02,42.0,0.14,0.0,,85.18,86.32,,,Visualizer
moment,81.902,0.02,42.1,0.11,0.09,,85.15,86.29,,,Visualizer
moment,82.081,0.02,42.2,0.08,0.18,,85.25,86.26,,,Visualizer
moment,82.307,0.02,42.2,0.07,0.18,,85.15,86.24,,,Visualizer
moment,82.531,0.02,42.2,0.19,0.18,,84.93,86.3,,,Visualizer
moment,82.718,0.02,42.2,0.15,0.18,,84.93,86.25,,,Visualizer
moment,82.94,0.02,42.4,0.12,0.27,,84.86,86.19,,,Visualizer
moment,83.116,0.02,42.4,0.09,0.18,,84.83,86.21,,,Visualizer
moment,83.341,0.02,42.4,0.07,0.18,,84.86,86.19,,,Visualizer
moment,83.565,0.02,42.5,0.17,0.27,,84.63,86.17,,,Visualizer
moment,83.746,0.02,42.6,0.17,0.37,,84.8,86.12,,,Visualizer
moment,83.97,0.02,42.5,0.14,0.27,,84.6,86.1,,,Visualizer
moment,84.203,0.02,42.5,0.11,0.09,,84.63,86.11,,,Visualizer
moment,84.38,0.02,42.6,0.08,0.09,,84.57,86.13,,,Visualizer
moment,84.601,0.02,42.6,0.06,0.09,,84.54,86.16,,,Visualizer
moment,84.78,0.02,42.7,0.18,0.18,,84.6,86.12,,,Visualizer
moment,85.007,0.02,42.7,0.15,0.18,,84.54,86.11,,,Visualizer
moment,85.233,0.02,42.7,0.12,0.18,,84.54,86.04,,,Visualizer
moment,85.413,0.02,42.7,0.09,0.18,,84.6,85.99,,,Visualizer
moment,85.64,0.02,42.8,0.07,0.18,,84.67,86.01,,,Visualizer
moment,85.861,0.02,42.9,0.19,0.18,,84.54,86.0,,,Visualizer
moment,86.041,0.02,42.8,0.17,0.09,,84.57,85.97,,,Visualizer
moment,86.268,0.02,42.9,0.13,0.18,,84.57,85.97,,,Visualizer
moment,86.446,0.02,43.0,0.1,0.27,,84.63,86.02,,,Visualizer
moment,86.671,0.02,42.9,0.08,0.18,,84.6,85.98,,,Visualizer
moment,86.897,0.02,42.9,0.06,0.0,,84.54,85.98,,,Visualizer
moment,87.075,0.02,42.9,0.18,0.09,,84.8,85.92,,,Visualizer
moment,87.303,0.02,43.0,0.16,0.09,,84.7,85.91,,,Visualizer
moment,87.527,0.02,43.1,0.12,0.09,,84.6,85.93,,,Visualizer
moment,87.706,0.02,43.2,0.1,0.27,,84.63,85.91,,,Visualizer
moment,87.932,0.02,43.3,0.07,0.37,,84.7,85.92,,,Visualizer
moment,88.114,0.02,43.3,0.18,0.37,,84.76,85.85,,,Visualizer
moment,88.336,0.02,43.3,0.17,0.18,,84.7,85.91,,,Visualizer
moment,88.562,0.02,43.3,0.13,0.27,,84.63,85.82,,,Visualizer
moment,88.742,0.02,43.3,0.1,0.09,,84.54,85.84,,,Visualizer
moment,88.965,0.02,43.3,0.08,0.0,,84.6,85.87,,,Visualizer
moment,89.195,0.02,43.5,0.08,0.18,,84.67,85.79,,,Visualizer
moment,89.37,0.02,43.5,0.18,0.18,,84.63,85.82,,,Visualizer
moment,89.599,0.02,43.5,0.15,0.18,,84.6,85.8,,,Visualizer
moment,89.775,0.02,43.5,0.12,0.18,,84.6,85.8,,,Visualizer
moment,90.002,0.02,43.5,0.09,0.18,,84.57,85.8,,,Visualizer
moment,90.226,0.02,43.5,0.07,0.18,,84.63,85.72,,,Visualizer
moment,90.41,0.02,43.5,0.18,0.0,,84.54,85.76,,,Visualizer
moment,90.632,0.02,43.7,0.17,0.18,,84.54,85.77,,,Visualizer
moment,90.855,0.02,43.7,0.13,0.18,,84.5,85.72,,,Visualizer
moment,91.036,0.02,43.6,0.1,0.09,,84.54,85.66,,,Visualizer
moment,91.26,0.02,43.8,0.08,0.27,,84.5,85.61,,,Visualizer
moment,91.491,0.02,43.8,0.12,0.27,,84.63,85.65,,,Visualizer
moment,91.668,0.02,43.9,0.18,0.18,,84.6,85.67,,,Visualizer
moment,91.894,0.02,43.8,0.15,0.09,,84.6,85.65,,,Visualizer
moment,92.07,0.02,43.9,0.11,0.27,,84.57,85.64,,,Visualizer
moment,92.297,0.02,43.9,0.09,0.09,,84.7,85.6,,,Visualizer
moment,92.52,0.02,44.1,0.07,0.27,,84.73,85.68,,,Visualizer
moment,92.703,0.02,44.0,0.18,0.18,,84.57,85.64,,,Visualizer
moment,92.926,0.02,44.0,0.17,0.18,,84.73,85.54,,,Visualizer
moment,93.151,0.02,44.2,0.13,0.27,,84.6,85.53,,,Visualizer
moment,93.331,0.02,44.2,0.1,0.27,,84.67,85.53,,,Visualizer
moment,93.559,0.02,44.2,0.08,0.09,,84.6,85.53,,,Visualizer
moment,93.736,0.02,44.3,0.15,0.27,,84.5,85.51,,,Visualizer
moment,93.961,0.02,44.3,0.18,0.27,,84.54,85.52,,,Visualizer
moment,94.19,0.02,44.3,0.14,0.09,,84.6,85.49,,,Visualizer
moment,94.366,0.02,44.4,0.11,0.18,,84.54,85.5,,,Visualizer
moment,94.595,0.02,44.4,0.09,0.18,,84.57,85.45,,,Visualizer
moment,94.816,0.02,44.4,0.07,0.09,,84.54,85.47,,,Visualizer
moment,95.0,0.02,44.5,0.18,0.18,,84.54,85.44,,,Visualizer
moment,95.223,0.02,44.5,0.17,0.18,,84.57,85.35,,,Visualizer
moment,95.403,0.02,44.5,0.13,0.09,,84.47,85.43,,,Visualizer
moment,95.626,0.02,44.5,0.1,0.18,,84.5,85.44,,,Visualizer
moment,95.85,0.02,44.6,0.08,0.18,,84.6,85.38,,,Visualizer
moment,96.032,0.02,44.6,0.14,0.09,,84.57,85.39,,,Visualizer
moment,96.256,0.02,44.6,0.18,0.09,,84.63,85.37,,,Visualizer
moment,96.485,0.02,44.6,0.15,0.09,,84.57,85.34,,,Visualizer
moment,96.662,0.02,44.7,0.11,0.09,,84.5,85.3,,,Visualizer
moment,96.887,0.02,44.8,0.09,0.18,,84.63,85.27,,,Visualizer
moment,97.067,0.02,44.8,0.07,0.18,,84.5,85.35,,,Visualizer
moment,97.294,0.02,44.9,0.19,0.27,,84.54,85.34,,,Visualizer
moment,97.566,0.02,45.0,0.16,0.37,,84.67,85.28,,,Visualizer
moment,97.696,0.02,45.0,0.13,0.27,,84.6,85.26,,,Visualizer
moment,97.923,0.02,45.0,0.1,0.27,,84.57,85.25,,,Visualizer
moment,98.19,0.02,44.9,0.08,0.0,,84.38,85.22,,,Visualizer
moment,98.327,0.02,45.1,0.14,0.18,,84.44,85.19,,,Visualizer
moment,98.551,0.02,45.1,0.18,0.18,,84.41,85.17,,,Visualizer
moment,98.777,0.02,45.1,0.14,0.09,,84.28,85.18,,,Visualizer
moment,98.956,0.02,45.1,0.11,0.09,,84.34,85.2,,,Visualizer
moment,99.186,0.02,45.2,0.09,0.27,,84.25,85.19,,,Visualizer
moment,99.361,0.02,45.2,0.07,0.09,,84.28,85.16,,,Visualizer
moment,99.587,0.02,45.2,0.18,0.09,,84.31,85.11,,,Visualizer
moment,99.813,0.02,45.2,0.16,0.09,,84.21,85.09,,,Visualizer
moment,99.99,0.02,45.3,0.13,0.18,,84.31,85.1,,,Visualizer
moment,100.221,0.02,45.4,0.1,0.18,,84.25,85.12,,,Visualizer
moment,100.441,0.02,45.4,0.08,0.18,,84.41,85.11,,,Visualizer
moment,100.633,0.02,45.4,0.15,0.18,,84.25,85.1,,,Visualizer
moment,100.846,0.02,45.4,0.18,0.18,,84.21,85.07,,,Visualizer
moment,101.027,0.02,45.5,0.14,0.18,,84.34,85.05,,,Visualizer
moment,101.251,0.02,45.5,0.11,0.09,,84.28,85.07,,,Visualizer
moment,101.48,0.02,45.5,0.09,0.09,,84.15,85.04,,,Visualizer
moment,101.655,0.02,45.5,0.07,0.09,,84.15,85.07,,,Visualizer
moment,101.884,0.02,45.5,0.18,0.09,,84.28,85.01,,,Visualizer
moment,102.11,0.02,45.7,0.16,0.18,,84.21,84.99,,,Visualizer
moment,102.288,0.02,45.8,0.13,0.27,,84.18,84.99,,,Visualizer
moment,102.511,0.02,45.8,0.1,0.27,,84.05,84.97,,,Visualizer
moment,102.694,0.02,45.8,0.08,0.27,,84.09,84.93,,,Visualizer
moment,102.915,0.02,45.8,0.16,0.27,,84.15,84.93,,,Visualizer
moment,103.171,0.02,45.9,0.18,0.18,,84.18,84.97,,,Visualizer
moment,103.32,0.02,45.9,0.14,0.09,,84.15,84.85,,,Visualizer
moment,103.545,0.02,45.9,0.11,0.09,,84.18,84.88,,,Visualizer
moment,103.771,0.02,46.0,0.09,0.18,,84.12,84.95,,,Visualizer
moment,103.95,0.02,46.0,0.07,0.18,,84.21,84.88,,,Visualizer
moment,104.181,0.02,46.0,0.19,0.09,,84.28,84.83,,,Visualizer
moment,104.356,0.02,46.0,0.15,0.09,,84.34,84.89,,,Visualizer
moment,104.587,0.02,46.0,0.12,0.09,,84.34,84.9,,,Visualizer
moment,104.807,0.02,46.2,0.09,0.18,,84.28,84.82,,,Visualizer
moment,104.987,0.02,46.2,0.07,0.18,,84.18,84.79,,,Visualizer
moment,105.225,0.02,46.1,0.15,0.09,,84.21,84.84,,,Visualizer
moment,105.435,0.02,46.3,0.18,0.27,,84.21,84.84,,,Visualizer
moment,105.617,0.02,46.3,0.14,0.27,,84.28,84.83,,,Visualizer
moment,105.841,0.02,46.3,0.11,0.27,,84.28,84.77,,,Visualizer
moment,106.02,0.02,46.4,0.09,0.18,,84.21,84.71,,,Visualizer
moment,106.247,0.02,46.4,0.11,0.27,,84.38,84.75,,,Visualizer
moment,106.476,0.02,46.5,0.19,0.18,,84.31,84.76,,,Visualizer
moment,106.651,0.02,46.5,0.15,0.18,,84.41,84.72,,,Visualizer
moment,106.879,0.02,46.5,0.12,0.18,,84.38,84.68,,,Visualizer
moment,107.101,0.02,46.5,0.09,0.18,,84.21,84.69,,,Visualizer
moment,107.282,0.02,46.7,0.07,0.27,,84.31,84.69,,,Visualizer
moment,107.506,0.02,46.7,0.15,0.27,,84.38,84.7,,,Visualizer
moment,107.688,0.02,46.7,0.17,0.18,,84.28,84.67,,,Visualizer
moment,107.912,0.02,46.7,0.14,0.18,,84.41,84.66,,,Visualizer
moment,108.136,0.02,46.8,0.11,0.27,,84.38,84.65,,,Visualizer
moment,108.318,0.02,46.9,0.08,0.18,,84.34,84.59,,,Visualizer
moment,108.541,0.02,46.9,0.07,0.18,,84.34,84.62,,,Visualizer
moment,108.768,0.02,46.9,0.18,0.18,,84.34,84.65,,,Visualizer
moment,108.945,0.02,47.0,0.16,0.27,,84.41,84.55,,,Visualizer
moment,109.172,0.02,47.0,0.12,0.18,,84.5,84.62,,,Visualizer
moment,109.397,0.02,47.0,0.1,0.09,,84.41,84.6,,,Visualizer
moment,109.579,0.02,47.1,0.07,0.18,,84.31,84.56,,,Visualizer
moment,109.801,0.02,47.1,0.16,0.18,,84.41,84.54,,,Visualizer
moment,109.981,0.02,47.1,0.17,0.09,,84.34,84.61,,,Visualizer
moment,110.208,0.02,47.1,0.14,0.09,,84.38,84.54,,,Visualizer
moment,110.431,0.02,47.1,0.11,0.09,,84.28,84.55,,,Visualizer
moment,110.612,0.02,47.3,0.08,0.18,,84.34,84.48,,,Visualizer
moment,110.837,0.02,47.4,0.08,0.27,,84.41,84.55,,,Visualizer
moment,111.063,0.02,47.3,0.19,0.18,,84.38,84.54,,,Visualizer
moment,111.242,0.02,47.4,0.15,0.27,,84.47,84.45,,,Visualizer
moment,111.47,0.02,47.4,0.12,0.27,,84.31,84.52,,,Visualizer
moment,111.648,0.02,47.4,0.09,0.09,,84.28,84.46,,,Visualizer
moment,111.872,0.02,47.4,0.07,0.0,,84.21,84.42,,,Visualizer
moment,112.096,0.02,47.4,0.17,0.09,,84.44,84.43,,,Visualizer
moment,112.277,0.02,47.7,0.17,0.37,,84.28,84.38,,,Visualizer
moment,112.501,0.02,47.7,0.14,0.27,,84.25,84.45,,,Visualizer
moment,112.725,0.02,47.7,0.11,0.27,,84.28,84.42,,,Visualizer
moment,112.907,0.02,47.7,0.08,0.27,,84.28,84.39,,,Visualizer
moment,113.131,0.02,47.7,0.06,0.27,,84.18,84.39,,,Visualizer
moment,113.312,0.02,47.8,0.18,0.09,,84.12,84.36,,,Visualizer
moment,113.536,0.02,47.8,0.15,0.09,,84.18,84.36,,,Visualizer
moment,113.763,0.02,47.8,0.12,0.09,,84.15,84.38,,,Visualizer
moment,113.943,0.02,47.9,0.09,0.18,,84.28,84.38,,,Visualizer
moment,114.17,0.02,48.0,0.07,0.27,,84.31,84.35,,,Visualizer
moment,114.393,0.02,47.9,0.18,0.09,,84.18,84.32,,,Visualizer
moment,114.574,0.02,47.9,0.17,0.09,,84.21,84.28,,,Visualizer
moment,114.795,0.02,47.9,0.13,0.09,,84.21,84.33,,,Visualizer
moment,114.977,0.02,47.9,0.1,0.0,,84.28,84.29,,,Visualizer
moment,115.201,0.02,47.9,0.08,-0.09,,84.15,84.25,,,Visualizer
moment,115.427,0.02,48.1,0.13,0.18,,84.25,84.27,,,Visualizer
moment,115.605,0.02,48.1,0.18,0.18,,84.25,84.23,,,Visualizer
moment,115.831,0.02,48.1,0.15,0.18,,84.21,84.25,,,Visualizer
moment,116.056,0.02,48.1,0.11,0.18,,84.31,84.24,,,Visualizer
moment,116.236,0.02,48.2,0.09,0.27,,84.31,84.19,,,Visualizer
moment,116.462,0.02,48.3,0.07,0.18,,84.34,84.11,,,Visualizer
moment,116.641,0.02,48.3,0.18,0.18,,84.38,84.2,,,Visualizer
moment,116.87,0.02,48.3,0.16,0.18,,84.44,84.28,,,Visualizer
moment,117.093,0.02,48.5,0.13,0.37,,84.25,84.23,,,Visualizer
moment,117.276,0.02,48.4,0.1,0.18,,84.34,84.19,,,Visualizer
moment,117.499,0.02,48.4,0.08,0.09,,84.41,84.13,,,Visualizer
moment,117.723,0.02,48.6,0.06,0.27,,84.38,84.16,,,Visualizer
moment,117.9,0.02,48.6,0.18,0.27,,84.31,84.16,,,Visualizer
moment,118.125,0.02,48.7,0.15,0.27,,84.34,84.16,,,Visualizer
moment,118.352,0.02,48.7,0.12,0.27,,84.21,84.09,,,Visualizer
moment,118.532,0.02,48.7,0.09,0.27,,84.28,84.13,,,Visualizer
moment,118.758,0.02,48.7,0.07,0.09,,84.25,84.13,,,Visualizer
moment,118.935,0.02,48.7,0.19,0.09,,84.21,84.01,,,Visualizer
moment,119.165,0.02,48.8,0.17,0.09,,84.28,84.05,,,Visualizer
moment,119.388,0.02,48.8,0.13,0.09,,84.28,84.01,,,Visualizer
moment,119.569,0.02,48.9,0.1,0.18,,84.15,84.07,,,Visualizer
moment,119.792,0.02,48.9,0.08,0.18,,84.21,84.06,,,Visualizer
moment,120.016,0.02,49.0,0.11,0.27,,84.12,84.1,,,Visualizer
moment,120.198,0.02,49.1,0.18,0.27,,84.25,84.06,,,Visualizer
moment,120.422,0.02,49.1,0.15,0.27,,84.21,83.99,,,Visualizer
moment,120.605,0.02,49.1,0.12,0.18,,84.28,83.99,,,Visualizer
moment,120.826,0.02,49.1,0.09,0.18,,84.34,83.94,,,Visualizer
moment,121.052,0.02,49.1,0.07,0.09,,84.21,83.98,,,Visualizer
moment,121.231,0.02,49.1,0.18,0.09,,84.25,83.99,,,Visualizer
moment,121.461,0.02,49.2,0.17,0.09,,84.25,83.94,,,Visualizer
moment,121.684,0.02,49.3,0.13,0.18,,84.31,83.9,,,Visualizer
moment,121.861,0.02,49.2,0.1,0.09,,84.31,83.94,,,Visualizer
moment,122.087,0.02,49.3,0.08,0.18,,84.41,83.92,,,Visualizer
moment,122.272,0.02,49.4,0.15,0.27,,84.31,83.9,,,Visualizer
moment,122.493,0.02,49.4,0.18,0.18,,84.34,83.92,,,Visualizer
moment,122.715,0.02,49.4,0.14,0.09,,84.44,83.91,,,Visualizer
moment,122.895,0.02,49.5,0.11,0.27,,84.44,83.88,,,Visualizer
moment,123.14,0.02,49.5,0.09,0.18,,84.5,83.87,,,Visualizer
moment,123.347,0.02,49.5,0.07,0.09,,84.5,83.85,,,Visualizer
moment,123.531,0.02,49.6,0.19,0.27,,84.57,83.88,,,Visualizer
moment,123.752,0.02,49.6,0.16,0.18,,84.63,83.85,,,Visualizer
moment,123.931,0.02,49.7,0.12,0.18,,84.41,83.85,,,Visualizer
moment,124.173,0.02,49.8,0.1,0.27,,84.6,83.85,,,Visualizer
moment,124.385,0.02,49.9,0.08,0.37,,84.47,83.83,,,Visualizer
moment,124.56,0.02,49.9,0.13,0.27,,84.41,83.76,,,Visualizer
moment,124.786,0.02,49.8,0.18,0.18,,84.44,83.75,,,Visualizer
moment,125.011,0.02,49.8,0.14,0.09,,84.38,83.71,,,Visualizer
moment,125.204,0.02,49.8,0.11,0.0,,84.41,83.76,,,Visualizer
moment,125.417,0.02,49.8,0.09,0.0,,84.31,83.72,,,Visualizer
moment,125.641,0.02,50.0,0.07,0.09,,84.31,83.67,,,Visualizer
moment,125.821,0.02,50.0,0.19,0.18,,84.41,83.66,,,Visualizer
moment,126.047,0.02,50.0,0.16,0.18,,84.34,83.7,,,Visualizer
moment,126.271,0.02,50.2,0.12,0.37,,84.54,83.72,,,Visualizer
moment,126.452,0.02,50.2,0.1,0.37,,84.5,83.72,,,Visualizer
moment,126.678,0.02,50.2,0.07,0.18,,84.63,83.74,,,Visualizer
moment,126.856,0.02,50.2,0.11,0.18,,84.63,83.69,,,Visualizer
moment,127.081,0.02,50.2,0.18,0.18,,84.67,83.73,,,Visualizer
moment,127.305,0.02,50.4,0.15,0.18,,84.8,83.77,,,Visualizer
moment,127.486,0.02,50.3,0.11,0.09,,84.86,83.66,,,Visualizer
moment,127.711,0.02,50.3,0.09,0.09,,84.67,83.64,,,Visualizer
moment,127.939,0.02,50.4,0.07,0.18,,84.86,83.65,,,Visualizer
moment,128.119,0.02,50.5,0.19,0.27,,84.73,83.64,,,Visualizer
moment,128.345,0.02,50.6,0.16,0.18,,84.83,83.68,,,Visualizer
moment,128.52,0.02,50.6,0.12,0.27,,84.83,83.62,,,Visualizer
moment,128.746,0.02,50.7,0.1,0.37,,84.73,83.59,,,Visualizer
moment,128.971,0.02,50.8,0.07,0.46,,84.7,83.63,,,Visualizer
moment,129.155,0.02,50.7,0.17,0.18,,84.7,83.65,,,Visualizer
moment,129.376,0.02,50.8,0.17,0.27,,84.7,83.62,,,Visualizer
moment,129.558,0.02,50.8,0.14,0.18,,84.73,83.57,,,Visualizer
moment,129.781,0.02,50.8,0.11,0.18,,84.67,83.53,,,Visualizer
moment,130.007,0.02,51.1,0.08,0.27,,84.63,83.58,,,Visualizer
moment,130.209,0.02,51.0,0.06,0.27,,84.6,83.55,,,Visualizer
moment,130.411,0.02,51.0,0.18,0.18,,84.76,83.49,,,Visualizer
moment,130.638,0.02,51.0,0.16,0.18,,84.73,83.55,,,Visualizer
moment,130.815,0.02,51.0,0.13,0.18,,84.67,83.58,,,Visualizer
moment,131.041,0.02,51.2,0.1,0.09,,84.63,83.58,,,Visualizer
moment,131.221,0.02,51.1,0.08,0.09,,84.63,83.6,,,Visualizer
moment,131.447,0.02,51.2,0.17,0.18,,84.6,83.55,,,Visualizer
moment,131.683,0.02,51.2,0.18,0.18,,84.7,83.5,,,Visualizer
moment,131.854,0.02,51.2,0.14,0.18,,84.57,83.5,,,Visualizer
moment,132.077,0.02,51.4,0.11,0.37,,84.63,83.59,,,Visualizer
moment,132.301,0.02,51.4,0.08,0.27,,84.54,83.56,,,Visualizer
moment,132.484,0.02,51.4,0.26,0.18,,84.63,83.48,,,Visualizer
moment,132.705,0.02,51.4,0.57,0.18,,84.57,83.47,,,Visualizer
moment,132.931,0.02,51.5,0.95,0.27,,84.54,83.45,,,Visualizer
moment,133.112,0.02,51.5,1.28,0.09,,84.57,83.4,,,Visualizer
moment,133.339,0.02,51.6,1.53,0.18,,84.67,83.41,,,Visualizer
moment,133.515,0.02,51.6,1.76,0.18,,84.76,83.4,,,Visualizer
moment,133.744,0.02,51.8,1.94,0.37,,84.7,83.41,,,Visualizer
moment,133.968,0.02,51.7,2.03,0.18,,84.73,83.47,,,Visualizer
moment,134.147,0.03,51.8,2.21,0.27,,84.83,83.42,,,Visualizer
moment,134.371,0.04,51.9,2.29,0.27,,84.83,83.4,,,Visualizer
moment,134.595,0.05,51.8,2.42,0.18,,84.96,83.44,,,Visualizer
moment,134.776,0.05,52.0,2.49,0.18,,84.86,83.44,,,Visualizer
moment,135.0,0.04,52.0,2.5,0.18,,85.21,83.37,,,Visualizer
moment,135.184,0.05,52.0,2.47,0.18,,85.18,83.36,,,Visualizer
moment,135.406,0.07,52.0,2.46,0.09,,85.34,83.39,,,Visualizer
moment,135.63,0.1,52.0,2.45,0.18,,85.38,83.34,,,Visualizer
moment,135.812,0.12,52.0,2.56,0.18,,84.47,83.34,,,Visualizer
moment,136.038,0.17,52.2,2.46,0.18,,83.54,83.4,,,Visualizer
moment,136.261,0.18,52.3,2.49,0.27,,82.8,83.42,,,Visualizer
moment,136.446,0.25,52.4,2.49,0.37,,82.42,83.4,,,Visualizer
moment,136.668,0.28,52.6,2.54,0.55,,82.74,83.48,,,Visualizer
moment,136.847,0.32,52.7,2.54,0.64,,82.99,83.53,,,Visualizer
moment,137.07,0.39,52.8,2.52,0.55,,83.44,83.52,,,Visualizer
moment,137.295,0.43,53.2,2.55,0.82,,83.96,83.53,,,Visualizer
moment,137.478,0.43,53.4,2.55,0.91,,84.7,83.47,,,Visualizer
moment,137.7,0.44,53.8,2.48,1.19,,85.05,83.44,,,Visualizer
moment,137.929,0.51,54.2,2.5,1.37,,85.57,83.4,,,Visualizer
moment,138.104,0.52,54.7,2.51,1.55,,86.02,83.3,,,Visualizer
moment,138.331,0.5,54.9,2.52,1.55,,86.32,83.29,,,Visualizer
moment,138.51,0.51,55.2,2.52,1.74,,86.51,83.29,,,Visualizer
moment,138.738,0.5,55.8,2.53,1.83,,86.48,83.28,,,Visualizer
moment,138.962,0.49,56.1,2.52,1.74,,86.22,83.27,,,Visualizer
moment,139.141,0.47,56.4,2.51,1.83,,85.86,83.41,,,Visualizer
moment,139.367,0.47,57.0,2.49,2.1,,85.31,83.39,,,Visualizer
moment,139.591,0.46,57.4,2.53,2.01,,84.86,83.49,,,Visualizer
moment,139.773,0.47,58.2,2.52,2.19,,84.44,83.53,,,Visualizer
moment,139.996,0.5,58.4,2.5,2.19,,84.02,83.6,,,Visualizer
moment,140.18,0.5,59.0,2.45,2.38,,83.67,83.65,,,Visualizer
moment,140.406,0.51,59.2,2.47,2.29,,83.57,83.68,,,Visualizer
moment,140.63,0.54,60.1,2.48,2.47,,83.25,83.79,,,Visualizer
moment,140.806,0.53,60.3,2.49,2.38,,83.28,83.81,,,Visualizer
moment,141.031,0.52,61.2,2.48,2.56,,83.25,83.8,,,Visualizer
moment,141.257,0.53,61.5,2.47,2.56,,83.35,83.81,,,Visualizer
moment,141.44,0.53,62.0,2.5,2.56,,83.54,83.75,,,Visualizer
moment,141.663,0.53,62.9,2.52,2.56,,83.77,83.71,,,Visualizer
moment,141.885,0.52,63.2,2.5,2.65,,83.99,83.66,,,Visualizer
moment,142.067,0.51,64.0,2.52,2.56,,84.05,83.63,,,Visualizer
moment,142.29,0.51,64.3,2.53,2.56,,84.21,83.54,,,Visualizer
