information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.873,0.01,21.0,0.17,0.19,,86.15,87.75,,,Visualizer
moment,71.053,0.02,21.0,0.19,0.09,,86.05,87.67,,,Visualizer
moment,71.28,0.02,21.0,0.15,0.09,,86.05,87.67,,,Visualizer
moment,71.458,0.02,21.0,0.12,0.0,,85.89,87.63,,,Visualizer
moment,71.683,0.01,21.0,0.09,0.0,,86.02,87.58,,,Visualizer
moment,72.0,0.01,21.0,0.07,0.0,,85.89,87.58,,,Visualizer
moment,72.116,0.01,21.0,0.12,0.0,,86.02,87.53,,,Visualizer
moment,72.313,0.02,21.0,0.19,0.0,,85.89,87.5,,,Visualizer
moment,72.539,0.02,21.0,0.16,0.0,,85.99,87.53,,,Visualizer
moment,72.718,0.02,21.0,0.12,0.0,,85.96,87.53,,,Visualizer
moment,72.942,0.01,21.0,0.09,0.0,,85.92,87.5,,,Visualizer
moment,73.123,0.02,21.0,0.07,0.0,,85.99,87.42,,,Visualizer
moment,73.348,0.02,21.0,0.06,0.0,,86.02,87.45,,,Visualizer
moment,73.575,0.02,21.0,0.19,0.0,,86.05,87.47,,,Visualizer
moment,73.754,0.02,21.1,0.17,0.09,,86.15,87.45,,,Visualizer
moment,73.978,0.01,21.1,0.13,0.09,,86.05,87.42,,,Visualizer
moment,74.203,0.02,21.1,0.1,0.09,,86.28,87.35,,,Visualizer
moment,74.383,0.01,21.1,0.08,0.09,,86.21,87.38,,,Visualizer
moment,74.608,0.01,21.1,0.09,0.09,,86.18,87.33,,,Visualizer
moment,74.788,0.01,21.3,0.2,0.19,,86.25,87.3,,,Visualizer
moment,75.017,0.01,21.3,0.16,0.19,,86.25,87.28,,,Visualizer
moment,75.241,0.01,21.3,0.13,0.19,,86.18,87.33,,,Visualizer
moment,75.417,0.01,21.3,0.1,0.19,,86.28,87.24,,,Visualizer
moment,75.643,0.01,21.4,0.08,0.28,,86.28,87.26,,,Visualizer
moment,75.871,0.01,21.4,0.06,0.09,,86.25,87.21,,,Visualizer
moment,76.048,0.02,21.4,0.2,0.09,,86.18,87.11,,,Visualizer
moment,76.275,0.02,21.4,0.17,0.09,,86.18,87.1,,,Visualizer
moment,76.502,0.01,21.4,0.13,0.09,,86.09,87.09,,,Visualizer
moment,76.677,0.01,21.4,0.1,0.0,,86.05,87.12,,,Visualizer
moment,76.905,0.01,21.4,0.08,0.0,,86.05,87.09,,,Visualizer
moment,77.127,0.01,21.4,0.06,0.0,,85.99,87.09,,,Visualizer
moment,77.308,0.01,21.4,0.19,0.0,,85.96,87.06,,,Visualizer
moment,77.536,0.02,21.6,0.18,0.19,,85.76,87.09,,,Visualizer
moment,77.714,0.01,21.5,0.14,0.09,,85.86,87.05,,,Visualizer
moment,77.939,0.01,21.5,0.11,0.09,,85.73,87.0,,,Visualizer
moment,78.164,0.01,21.5,0.08,0.09,,85.7,87.01,,,Visualizer
moment,78.342,0.01,21.5,0.07,0.09,,85.7,86.94,,,Visualizer
moment,78.569,0.01,21.5,0.19,0.09,,85.66,86.92,,,Visualizer
moment,78.747,0.02,21.5,0.18,0.0,,85.57,86.94,,,Visualizer
moment,78.975,0.01,21.5,0.14,0.0,,85.57,86.93,,,Visualizer
moment,79.203,0.01,21.5,0.11,0.0,,85.54,86.83,,,Visualizer
moment,79.378,0.01,21.5,0.08,0.0,,85.5,86.9,,,Visualizer
moment,79.648,0.01,21.6,0.07,0.09,,85.47,86.79,,,Visualizer
moment,79.828,0.01,21.6,0.18,0.09,,85.57,86.77,,,Visualizer
moment,80.008,0.02,21.7,0.18,0.19,,85.44,86.78,,,Visualizer
moment,80.233,0.01,21.7,0.14,0.19,,85.54,86.72,,,Visualizer
moment,80.413,0.01,21.8,0.11,0.28,,85.63,86.79,,,Visualizer
moment,80.638,0.01,21.8,0.09,0.09,,85.5,86.72,,,Visualizer
moment,80.954,0.01,21.8,0.07,0.19,,85.6,86.7,,,Visualizer
moment,81.08,0.01,21.8,0.15,0.19,,85.66,86.72,,,Visualizer
moment,81.268,0.01,21.8,0.19,0.09,,85.7,86.68,,,Visualizer
moment,81.494,0.01,21.8,0.15,0.0,,85.79,86.67,,,Visualizer
moment,81.673,0.01,21.8,0.12,0.0,,85.76,86.63,,,Visualizer
moment,81.898,0.01,21.8,0.09,0.0,,85.76,86.68,,,Visualizer
moment,82.077,0.01,21.8,0.07,0.0,,85.76,86.65,,,Visualizer
moment,82.303,0.01,21.8,0.15,0.0,,85.86,86.6,,,Visualizer
moment,82.53,0.02,21.8,0.19,0.0,,85.86,86.57,,,Visualizer
moment,82.707,0.01,21.8,0.15,0.0,,85.79,86.57,,,Visualizer
moment,82.934,0.01,21.9,0.12,0.09,,85.89,86.58,,,Visualizer
moment,83.159,0.01,21.9,0.09,0.09,,85.73,86.57,,,Visualizer
moment,83.338,0.01,21.9,0.07,0.09,,85.73,86.5,,,Visualizer
moment,83.564,0.01,21.9,0.07,0.09,,85.73,86.56,,,Visualizer
moment,83.788,0.02,21.9,0.19,0.09,,85.6,86.51,,,Visualizer
moment,83.968,0.02,22.0,0.16,0.09,,85.47,86.44,,,Visualizer
moment,84.194,0.01,22.0,0.13,0.09,,85.44,86.48,,,Visualizer
moment,84.373,0.01,22.1,0.1,0.19,,85.27,86.41,,,Visualizer
moment,84.598,0.01,22.1,0.08,0.19,,85.27,86.41,,,Visualizer
moment,84.823,0.02,22.1,0.11,0.19,,85.14,86.41,,,Visualizer
moment,85.003,0.02,22.1,0.2,0.09,,85.05,86.34,,,Visualizer
moment,85.228,0.02,22.1,0.16,0.09,,85.11,86.32,,,Visualizer
moment,85.456,0.02,22.1,0.13,0.0,,85.08,86.35,,,Visualizer
moment,85.633,0.02,22.1,0.1,0.0,,84.95,86.27,,,Visualizer
moment,85.861,0.01,22.1,0.08,0.0,,84.98,86.21,,,Visualizer
moment,86.084,0.01,22.3,0.06,0.19,,84.89,86.24,,,Visualizer
moment,86.263,0.02,22.3,0.19,0.19,,84.98,86.27,,,Visualizer
moment,86.491,0.02,22.3,0.17,0.19,,84.92,86.19,,,Visualizer
moment,86.668,0.01,22.4,0.13,0.28,,84.89,86.21,,,Visualizer
moment,86.894,0.02,22.3,0.1,0.19,,84.89,86.18,,,Visualizer
moment,87.121,0.02,22.3,0.08,0.0,,84.89,86.15,,,Visualizer
moment,87.346,0.02,22.3,0.06,0.0,,84.85,86.13,,,Visualizer
moment,87.523,0.02,22.3,0.19,-0.09,,84.89,86.13,,,Visualizer
moment,87.703,0.02,22.3,0.17,-0.09,,84.82,86.06,,,Visualizer
moment,87.927,0.01,22.3,0.14,-0.09,,84.92,86.04,,,Visualizer
moment,88.155,0.02,22.3,0.11,0.0,,84.98,86.03,,,Visualizer
moment,88.334,0.02,22.5,0.08,0.19,,84.95,86.07,,,Visualizer
moment,88.649,0.01,22.5,0.06,0.19,,84.98,86.01,,,Visualizer
moment,88.788,0.01,22.5,0.19,0.19,,85.05,85.99,,,Visualizer
moment,88.963,0.02,22.5,0.18,0.19,,85.08,85.92,,,Visualizer
moment,89.188,0.01,22.5,0.14,0.19,,85.02,85.92,,,Visualizer
moment,89.419,0.02,22.7,0.11,0.19,,85.05,85.97,,,Visualizer
moment,89.593,0.01,22.7,0.08,0.19,,85.18,85.94,,,Visualizer
moment,89.908,0.01,22.7,0.07,0.19,,85.18,85.89,,,Visualizer
moment,90.041,0.02,22.7,0.18,0.19,,85.11,85.88,,,Visualizer
moment,90.223,0.01,22.7,0.18,0.0,,85.18,85.83,,,Visualizer
moment,90.448,0.01,22.7,0.15,0.0,,85.21,85.87,,,Visualizer
moment,90.627,0.01,22.7,0.11,0.0,,85.14,85.87,,,Visualizer
moment,90.854,0.01,22.7,0.09,0.0,,85.18,85.79,,,Visualizer
moment,91.085,0.01,22.7,0.07,0.0,,85.08,85.78,,,Visualizer
moment,91.258,0.02,22.7,0.19,0.0,,85.05,85.85,,,Visualizer
moment,91.484,0.02,22.7,0.18,0.0,,85.02,85.79,,,Visualizer
moment,91.663,0.01,22.7,0.14,0.0,,84.82,85.77,,,Visualizer
moment,91.89,0.01,22.7,0.11,0.0,,84.92,85.69,,,Visualizer
moment,92.113,0.01,22.7,0.09,0.0,,84.85,85.71,,,Visualizer
moment,92.293,0.01,22.9,0.07,0.19,,84.89,85.68,,,Visualizer
moment,92.519,0.01,22.9,0.12,0.19,,84.75,85.77,,,Visualizer
moment,92.742,0.01,22.9,0.19,0.19,,84.75,85.72,,,Visualizer
moment,92.923,0.01,23.0,0.16,0.28,,84.72,85.65,,,Visualizer
moment,93.148,0.01,23.1,0.12,0.38,,84.75,85.64,,,Visualizer
moment,93.327,0.02,23.1,0.09,0.19,,84.66,85.6,,,Visualizer
moment,93.554,0.02,23.1,0.07,0.19,,84.72,85.65,,,Visualizer
moment,93.779,0.01,23.1,0.17,0.19,,84.72,85.59,,,Visualizer
moment,93.958,0.02,23.1,0.19,0.19,,84.62,85.55,,,Visualizer
moment,94.184,0.02,23.1,0.15,0.0,,84.66,85.54,,,Visualizer
moment,94.408,0.01,23.1,0.12,0.0,,84.66,85.51,,,Visualizer
moment,94.588,0.01,23.1,0.09,0.0,,84.59,85.49,,,Visualizer
moment,94.817,0.01,23.1,0.07,0.0,,84.59,85.48,,,Visualizer
moment,94.993,0.01,23.3,0.06,0.19,,84.66,85.47,,,Visualizer
moment,95.22,0.02,23.2,0.19,0.09,,84.53,85.44,,,Visualizer
moment,95.45,0.02,23.2,0.16,0.09,,84.59,85.43,,,Visualizer
moment,95.623,0.01,23.3,0.13,0.19,,84.66,85.42,,,Visualizer
moment,95.851,0.01,23.3,0.1,0.19,,84.59,85.41,,,Visualizer
moment,96.08,0.01,23.3,0.08,0.19,,84.62,85.4,,,Visualizer
moment,96.298,0.01,23.2,0.12,0.0,,84.66,85.32,,,Visualizer
moment,96.477,0.02,23.4,0.2,0.19,,84.62,85.31,,,Visualizer
moment,96.657,0.02,23.4,0.16,0.28,,84.59,85.33,,,Visualizer
moment,96.884,0.01,23.4,0.12,0.09,,84.62,85.36,,,Visualizer
moment,97.108,0.01,23.4,0.1,0.09,,84.59,85.28,,,Visualizer
moment,97.288,0.02,23.4,0.08,0.19,,84.62,85.22,,,Visualizer
moment,97.558,0.02,23.4,0.06,0.19,,84.56,85.28,,,Visualizer
moment,97.738,0.01,23.5,0.2,0.09,,84.56,85.23,,,Visualizer
moment,97.918,0.01,23.6,0.16,0.19,,84.53,85.24,,,Visualizer
moment,98.142,0.01,23.6,0.13,0.19,,84.43,85.24,,,Visualizer
moment,98.369,0.02,23.6,0.1,0.19,,84.59,85.17,,,Visualizer
moment,98.547,0.01,23.6,0.08,0.19,,84.53,85.21,,,Visualizer
moment,98.863,0.02,23.6,0.06,0.19,,84.56,85.16,,,Visualizer
moment,98.985,0.01,23.6,0.19,0.0,,84.53,85.13,,,Visualizer
moment,99.177,0.01,23.6,0.17,0.0,,84.62,85.1,,,Visualizer
moment,99.404,0.01,23.7,0.13,0.09,,84.46,85.16,,,Visualizer
moment,99.583,0.01,23.7,0.1,0.09,,84.46,85.08,,,Visualizer
moment,99.808,0.01,23.7,0.08,0.09,,84.4,85.04,,,Visualizer
moment,100.033,0.01,23.7,0.06,0.09,,84.37,85.06,,,Visualizer
moment,100.213,0.01,23.7,0.19,0.09,,84.43,85.03,,,Visualizer
moment,100.438,0.02,23.7,0.18,0.09,,84.27,85.04,,,Visualizer
moment,100.618,0.01,23.8,0.14,0.09,,84.11,85.02,,,Visualizer
moment,100.843,0.02,23.9,0.11,0.19,,84.17,85.0,,,Visualizer
moment,101.068,0.01,24.0,0.09,0.28,,84.14,84.98,,,Visualizer
moment,101.248,0.01,23.9,0.07,0.19,,84.14,84.89,,,Visualizer
moment,101.473,0.02,24.0,0.19,0.28,,84.08,84.93,,,Visualizer
moment,101.699,0.01,24.0,0.18,0.19,,84.11,84.87,,,Visualizer
moment,101.877,0.01,24.0,0.14,0.09,,84.21,84.87,,,Visualizer
moment,102.103,0.01,24.0,0.11,0.0,,84.08,84.89,,,Visualizer
moment,102.283,0.01,24.0,0.09,0.0,,84.21,84.91,,,Visualizer
moment,102.508,0.02,24.0,0.07,0.0,,84.27,84.86,,,Visualizer
moment,102.733,0.01,24.0,0.15,0.0,,84.21,84.85,,,Visualizer
moment,102.914,0.02,24.0,0.19,0.0,,84.17,84.88,,,Visualizer
moment,103.139,0.02,24.0,0.15,0.0,,84.11,84.81,,,Visualizer
moment,103.364,0.02,24.0,0.12,0.0,,84.08,84.76,,,Visualizer
moment,103.542,0.02,24.0,0.09,0.0,,84.04,84.8,,,Visualizer
moment,103.77,0.02,24.0,0.07,0.0,,84.14,84.75,,,Visualizer
moment,103.995,0.02,24.1,0.17,0.09,,84.08,84.72,,,Visualizer
moment,104.173,0.02,24.1,0.19,0.09,,84.04,84.74,,,Visualizer
moment,104.4,0.01,24.1,0.15,0.09,,84.04,84.68,,,Visualizer
moment,104.579,0.01,24.1,0.12,0.09,,83.98,84.74,,,Visualizer
moment,104.803,0.02,24.3,0.09,0.28,,84.01,84.69,,,Visualizer
moment,105.028,0.02,24.3,0.07,0.19,,83.91,84.65,,,Visualizer
moment,105.254,0.01,24.3,0.1,0.19,,83.91,84.63,,,Visualizer
moment,105.433,0.02,24.3,0.19,0.19,,83.98,84.7,,,Visualizer
moment,105.659,0.01,24.3,0.16,0.0,,83.98,84.64,,,Visualizer
moment,105.838,0.01,24.5,0.12,0.19,,83.91,84.57,,,Visualizer
moment,106.069,0.01,24.5,0.1,0.19,,84.01,84.56,,,Visualizer
moment,106.242,0.01,24.5,0.07,0.19,,83.98,84.6,,,Visualizer
moment,106.567,0.01,24.5,0.15,0.19,,84.01,84.58,,,Visualizer
moment,106.715,0.02,24.5,0.19,0.19,,83.95,84.56,,,Visualizer
moment,106.874,0.02,24.5,0.15,0.0,,83.91,84.55,,,Visualizer
moment,107.098,0.02,24.6,0.12,0.09,,84.01,84.51,,,Visualizer
moment,107.324,0.02,24.6,0.09,0.09,,84.01,84.53,,,Visualizer
moment,107.503,0.02,24.6,0.07,0.09,,83.91,84.48,,,Visualizer
moment,107.731,0.01,24.6,0.06,0.09,,83.88,84.52,,,Visualizer
moment,107.907,0.02,24.6,0.19,0.0,,83.79,84.45,,,Visualizer
moment,108.135,0.02,24.8,0.16,0.19,,83.88,84.41,,,Visualizer
moment,108.358,0.02,24.7,0.13,0.09,,83.85,84.44,,,Visualizer
moment,108.538,0.02,24.8,0.1,0.19,,83.82,84.38,,,Visualizer
moment,108.763,0.02,24.8,0.08,0.19,,83.82,84.34,,,Visualizer
moment,108.988,0.01,24.8,0.06,0.19,,83.79,84.4,,,Visualizer
moment,109.168,0.01,24.9,0.2,0.19,,83.75,84.41,,,Visualizer
moment,109.394,0.02,24.9,0.17,0.19,,83.69,84.3,,,Visualizer
moment,109.573,0.02,24.9,0.13,0.09,,83.75,84.24,,,Visualizer
moment,109.798,0.02,25.0,0.1,0.19,,83.82,84.24,,,Visualizer
moment,110.023,0.02,25.0,0.08,0.19,,83.72,84.24,,,Visualizer
moment,110.203,0.01,24.9,0.06,0.0,,83.72,84.3,,,Visualizer
moment,110.427,0.01,25.1,0.19,0.19,,83.75,84.34,,,Visualizer
moment,110.653,0.02,25.0,0.17,0.09,,83.75,84.26,,,Visualizer
moment,110.833,0.01,25.0,0.14,0.0,,83.75,84.2,,,Visualizer
moment,111.058,0.02,25.0,0.11,0.0,,83.72,84.2,,,Visualizer
moment,111.238,0.01,25.0,0.08,0.09,,83.72,84.28,,,Visualizer
moment,111.465,0.01,25.0,0.06,-0.09,,83.72,84.19,,,Visualizer
moment,111.688,0.02,25.0,0.19,0.0,,83.69,84.11,,,Visualizer
moment,111.868,0.02,25.1,0.18,0.09,,83.79,84.2,,,Visualizer
moment,112.093,0.01,25.2,0.14,0.19,,83.75,84.22,,,Visualizer
moment,112.327,0.01,25.3,0.11,0.28,,83.69,84.12,,,Visualizer
moment,112.498,0.02,25.4,0.09,0.38,,83.69,84.06,,,Visualizer
moment,112.723,0.01,25.4,0.07,0.38,,83.72,84.08,,,Visualizer
moment,112.948,0.01,25.4,0.19,0.28,,83.62,84.06,,,Visualizer
moment,113.128,0.02,25.4,0.18,0.19,,83.62,84.07,,,Visualizer
moment,113.357,0.02,25.4,0.14,0.09,,83.66,84.02,,,Visualizer
moment,113.533,0.01,25.4,0.11,0.0,,83.59,84.0,,,Visualizer
moment,113.758,0.02,25.4,0.09,0.0,,83.75,84.02,,,Visualizer
moment,113.984,0.02,25.4,0.21,0.0,,83.62,84.02,,,Visualizer
moment,114.208,0.01,25.4,0.19,0.0,,83.62,84.02,,,Visualizer
moment,114.388,0.02,25.4,0.26,0.0,,83.5,83.99,,,Visualizer
moment,114.614,0.02,25.4,0.26,0.0,,83.5,83.99,,,Visualizer
moment,114.794,0.02,25.5,0.35,0.09,,83.59,83.99,,,Visualizer
moment,115.018,0.02,25.4,0.58,0.0,,83.56,83.91,,,Visualizer
moment,115.199,0.02,25.6,0.54,0.19,,83.56,83.94,,,Visualizer
moment,115.515,0.02,25.7,0.54,0.28,,83.59,83.91,,,Visualizer
moment,115.66,0.02,25.6,0.6,0.09,,83.46,83.9,,,Visualizer
moment,115.829,0.02,25.6,0.65,0.09,,83.5,83.86,,,Visualizer
moment,116.055,0.02,25.6,0.68,0.19,,83.5,83.86,,,Visualizer
moment,116.278,0.02,25.8,0.72,0.28,,83.5,83.91,,,Visualizer
moment,116.458,0.02,25.7,0.81,0.09,,83.5,83.9,,,Visualizer
moment,116.683,0.02,25.8,0.86,0.19,,83.46,83.73,,,Visualizer
moment,116.863,0.02,25.8,0.92,0.19,,83.43,83.77,,,Visualizer
moment,117.089,0.02,25.8,0.97,0.19,,83.5,83.83,,,Visualizer
moment,117.313,0.02,25.8,0.96,0.0,,83.62,83.73,,,Visualizer
moment,117.492,0.02,25.9,1.18,0.19,,83.75,83.62,,,Visualizer
moment,117.719,0.03,25.9,1.19,0.19,,83.59,83.71,,,Visualizer
moment,117.943,0.03,26.1,1.2,0.28,,83.69,83.72,,,Visualizer
moment,118.123,0.03,26.1,1.31,0.28,,83.82,83.71,,,Visualizer
moment,118.349,0.03,26.1,1.4,0.28,,83.82,83.7,,,Visualizer
moment,118.532,0.03,26.2,1.5,0.28,,83.79,83.65,,,Visualizer
moment,118.754,0.04,26.2,1.58,0.28,,83.88,83.67,,,Visualizer
moment,118.977,0.04,26.2,1.61,0.28,,83.85,83.64,,,Visualizer
moment,119.157,0.04,26.4,1.65,0.28,,83.95,83.59,,,Visualizer
moment,119.383,0.04,26.4,1.73,0.28,,83.98,83.61,,,Visualizer
moment,119.621,0.05,26.4,1.74,0.28,,84.21,83.6,,,Visualizer
moment,119.788,0.05,26.5,1.8,0.28,,84.08,83.55,,,Visualizer
moment,120.019,0.07,26.5,1.85,0.28,,84.17,83.55,,,Visualizer
moment,120.238,0.08,26.5,1.88,0.09,,84.08,83.58,,,Visualizer
moment,120.418,0.1,26.5,1.99,0.09,,84.21,83.53,,,Visualizer
moment,120.648,0.14,26.6,2.02,0.19,,84.14,83.52,,,Visualizer
moment,120.823,0.18,26.7,2.11,0.28,,84.11,83.53,,,Visualizer
moment,121.051,0.22,26.8,2.21,0.28,,84.21,83.48,,,Visualizer
moment,121.276,0.27,27.0,2.23,0.47,,84.21,83.4,,,Visualizer
moment,121.453,0.32,26.9,2.31,0.38,,84.43,83.4,,,Visualizer
moment,121.69,0.37,26.9,2.34,0.38,,84.5,83.53,,,Visualizer
moment,121.903,0.45,27.3,2.4,0.57,,84.79,83.48,,,Visualizer
moment,122.083,0.52,27.3,2.5,0.57,,85.08,83.53,,,Visualizer
moment,122.318,0.58,27.5,2.6,0.47,,85.37,83.47,,,Visualizer
moment,122.488,0.61,28.0,2.65,1.04,,85.76,83.47,,,Visualizer
moment,122.715,0.65,28.1,2.71,1.14,,85.89,83.53,,,Visualizer
moment,122.949,0.65,28.1,2.77,0.85,,86.35,83.56,,,Visualizer
moment,123.208,0.67,28.7,2.72,1.23,,86.54,83.54,,,Visualizer
moment,123.346,0.73,29.3,2.8,1.61,,86.67,83.62,,,Visualizer
moment,123.568,0.76,29.5,2.84,1.52,,86.84,83.66,,,Visualizer
moment,123.748,0.72,30.0,2.9,1.8,,87.0,83.75,,,Visualizer
moment,123.986,0.75,30.2,2.94,1.99,,87.1,83.79,,,Visualizer
moment,124.153,0.79,31.1,2.93,2.27,,87.2,83.79,,,Visualizer
moment,124.478,0.82,31.2,2.95,2.18,,87.23,83.92,,,Visualizer
moment,124.64,0.83,32.1,2.98,2.46,,87.32,83.99,,,Visualizer
moment,124.801,0.84,32.5,3.0,2.56,,87.46,84.0,,,Visualizer
moment,125.008,0.81,32.9,3.01,2.56,,87.55,84.02,,,Visualizer
moment,125.233,0.78,33.9,3.04,2.65,,87.59,84.17,,,Visualizer
moment,125.413,0.76,34.2,3.04,2.84,,87.49,84.21,,,Visualizer
moment,125.638,0.72,34.5,3.01,2.84,,87.52,84.23,,,Visualizer
moment,125.863,0.69,35.3,3.01,2.65,,87.75,84.33,,,Visualizer
moment,126.043,0.69,36.0,3.02,2.94,,87.69,84.35,,,Visualizer
moment,126.278,0.7,36.7,3.03,2.94,,87.72,84.46,,,Visualizer
moment,126.448,0.69,37.2,3.04,2.84,,87.79,84.45,,,Visualizer
moment,126.685,0.71,37.5,2.99,2.84,,87.75,84.47,,,Visualizer
moment,126.898,0.69,38.3,2.96,2.84,,87.75,84.58,,,Visualizer
moment,127.077,0.69,38.7,2.98,2.75,,87.88,84.65,,,Visualizer
moment,127.303,0.66,39.6,2.94,2.75,,87.88,84.68,,,Visualizer
moment,127.527,0.64,39.9,3.01,2.84,,87.91,84.68,,,Visualizer
moment,127.708,0.64,40.8,3.0,2.75,,87.82,84.73,,,Visualizer
moment,127.934,0.66,41.3,2.93,2.84,,87.91,84.75,,,Visualizer
moment,128.113,0.62,41.7,2.99,2.84,,87.79,84.8,,,Visualizer
moment,128.341,0.63,41.9,2.98,2.65,,87.85,84.84,,,Visualizer
moment,128.563,0.61,42.5,2.98,2.75,,87.72,84.93,,,Visualizer
moment,128.742,0.59,43.3,2.97,2.75,,87.65,84.9,,,Visualizer
moment,128.968,0.61,43.9,3.01,2.65,,87.62,84.88,,,Visualizer
moment,129.193,0.56,44.6,3.0,2.75,,87.69,84.97,,,Visualizer
moment,129.373,0.58,45.2,2.97,2.75,,87.43,85.01,,,Visualizer
moment,129.598,0.62,45.7,3.01,2.75,,87.39,85.04,,,Visualizer
moment,129.777,0.58,46.0,3.0,2.65,,87.26,85.06,,,Visualizer
moment,130.004,0.54,46.8,3.04,2.75,,87.23,85.09,,,Visualizer
moment,130.229,0.56,47.3,2.99,2.84,,87.13,85.08,,,Visualizer
moment,130.408,0.58,48.1,3.01,2.75,,87.03,85.06,,,Visualizer
moment,130.641,0.54,48.6,3.01,2.75,,86.9,85.1,,,Visualizer
moment,130.858,0.55,48.6,2.99,2.75,,86.9,85.03,,,Visualizer
moment,131.038,0.54,49.7,3.01,2.75,,86.87,85.06,,,Visualizer
moment,131.266,0.51,50.1,2.98,2.65,,86.84,85.13,,,Visualizer
moment,131.454,0.54,50.6,3.02,2.75,,86.8,85.07,,,Visualizer
moment,131.668,0.5,51.2,3.04,2.75,,86.77,85.1,,,Visualizer
moment,131.893,0.52,51.8,2.97,2.75,,86.67,85.18,,,Visualizer
moment,132.164,0.54,52.4,3.01,2.75,,86.61,85.12,,,Visualizer
moment,132.305,0.5,52.9,2.97,2.65,,86.57,85.11,,,Visualizer
moment,132.523,0.54,53.3,2.97,2.75,,86.54,85.12,,,Visualizer
moment,132.703,0.55,54.0,2.95,2.65,,86.38,85.16,,,Visualizer
moment,132.933,0.56,54.4,2.95,2.84,,86.48,85.16,,,Visualizer
moment,133.153,0.54,55.3,3.02,2.75,,86.48,85.1,,,Visualizer
moment,133.383,0.55,55.6,2.98,2.84,,86.28,85.17,,,Visualizer
moment,133.558,0.52,56.2,3.0,2.75,,86.45,85.17,,,Visualizer
moment,133.739,0.52,57.0,2.96,2.84,,86.35,85.17,,,Visualizer
moment,133.969,0.55,57.2,2.99,2.65,,86.38,85.17,,,Visualizer
moment,134.188,0.51,58.1,2.98,2.65,,86.41,85.17,,,Visualizer
moment,134.368,0.5,58.5,2.95,2.75,,86.28,85.19,,,Visualizer
moment,134.593,0.54,58.9,3.03,2.56,,86.35,85.2,,,Visualizer
moment,134.774,0.53,59.4,3.0,2.56,,86.25,85.16,,,Visualizer
moment,135.001,0.51,60.1,3.03,2.75,,86.25,85.15,,,Visualizer
moment,135.223,0.49,60.3,3.04,2.56,,86.15,85.14,,,Visualizer
moment,135.403,0.48,61.2,3.0,2.56,,86.02,85.12,,,Visualizer
moment,135.631,0.5,61.2,3.03,2.56,,86.02,85.11,,,Visualizer
moment,135.857,0.49,62.4,3.04,2.84,,86.09,85.12,,,Visualizer
moment,136.033,0.49,62.5,3.04,2.56,,85.82,85.12,,,Visualizer
moment,136.269,0.46,62.5,3.06,2.56,,85.76,85.1,,,Visualizer
moment,136.483,0.47,63.9,3.05,2.56,,85.76,85.16,,,Visualizer
moment,136.663,0.47,64.3,3.01,2.65,,85.6,85.12,,,Visualizer
moment,136.888,0.48,64.6,3.04,2.75,,85.63,85.1,,,Visualizer
moment,137.068,0.48,65.4,2.97,2.75,,85.54,85.1,,,Visualizer
moment,137.293,0.46,66.0,3.01,2.65,,85.37,85.13,,,Visualizer
moment,137.518,0.48,66.6,2.96,2.65,,85.44,85.09,,,Visualizer
moment,137.717,0.48,67.0,3.0,2.56,,85.4,85.07,,,Visualizer
moment,137.923,0.49,67.4,3.02,2.65,,85.5,85.12,,,Visualizer
moment,138.148,0.47,68.3,3.01,2.75,,85.37,85.09,,,Visualizer
moment,138.328,0.49,68.4,2.98,2.56,,85.4,84.98,,,Visualizer
moment,138.557,0.51,69.2,2.97,2.46,,85.47,85.03,,,Visualizer
moment,138.777,0.51,69.2,2.92,2.46,,85.37,85.01,,,Visualizer
moment,138.958,0.49,70.4,3.0,2.56,,85.3,85.04,,,Visualizer
moment,139.183,0.5,70.9,2.95,2.46,,85.34,85.03,,,Visualizer
moment,139.363,0.5,71.3,3.01,2.75,,85.24,85.01,,,Visualizer
moment,139.601,0.51,71.4,3.01,2.56,,85.37,84.95,,,Visualizer
moment,139.813,0.5,72.3,2.99,2.56,,85.21,84.93,,,Visualizer
moment,139.993,0.5,72.6,3.0,2.56,,85.24,84.94,,,Visualizer
moment,140.224,0.54,73.5,3.03,2.65,,85.3,84.95,,,Visualizer
moment,140.443,0.51,74.0,3.02,2.56,,85.18,84.9,,,Visualizer
moment,140.623,0.5,74.5,2.99,2.56,,85.14,84.93,,,Visualizer
moment,140.85,0.51,75.1,3.02,2.65,,84.98,84.9,,,Visualizer
moment,141.125,0.52,75.4,3.02,2.65,,85.05,84.94,,,Visualizer
moment,141.266,0.53,76.0,3.04,2.75,,85.08,84.93,,,Visualizer
moment,141.477,0.52,76.6,3.01,2.75,,84.95,84.91,,,Visualizer
moment,141.657,0.48,77.5,3.01,2.84,,84.89,84.93,,,Visualizer
moment,141.883,0.49,77.6,3.01,2.65,,84.98,84.92,,,Visualizer
moment,142.108,0.52,78.3,3.02,2.75,,84.89,84.92,,,Visualizer
moment,142.288,0.5,79.1,3.03,2.75,,84.82,84.88,,,Visualizer
moment,142.535,0.5,79.3,3.0,2.56,,84.72,84.88,,,Visualizer
