information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.076,0.1,53.0,0.08,0.34,,100.77,93.97,,,Visualizer
moment,85.301,0.09,53.1,0.16,0.34,,100.87,94.01,,,Visualizer
moment,85.546,0.07,53.1,0.14,0.29,,100.69,93.96,,,Visualizer
moment,85.789,0.09,53.3,0.11,0.34,,100.69,93.98,,,Visualizer
moment,86.016,0.07,53.4,0.09,0.34,,100.84,93.98,,,Visualizer
moment,86.286,0.07,53.4,0.17,0.31,,100.84,94.03,,,Visualizer
moment,86.515,0.06,53.4,0.15,0.31,,100.87,94.15,,,Visualizer
moment,86.781,0.06,53.6,0.11,0.31,,100.84,94.07,,,Visualizer
moment,87.051,0.07,53.6,0.09,0.31,,100.95,94.16,,,Visualizer
moment,87.308,0.07,53.7,0.15,0.31,,100.95,94.13,,,Visualizer
