information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.939,0.03,0.0,0.0,-1.0,,206.83,206.42,,,Visualizer
moment,69.163,0.03,0.0,0.0,-1.0,,206.89,206.39,,,Visualizer
moment,69.434,0.03,0.0,0.0,-1.0,,207.01,206.44,,,Visualizer
moment,69.658,0.03,0.0,0.0,-1.0,,207.14,206.35,,,Visualizer
moment,69.794,0.03,0.0,0.0,-1.0,,207.2,206.51,,,Visualizer
moment,70.064,0.03,0.0,0.0,-1.0,,207.33,206.61,,,Visualizer
moment,70.199,0.03,0.0,0.0,-1.0,,207.45,206.59,,,Visualizer
moment,70.47,0.03,0.0,0.0,-1.0,,207.7,206.6,,,Visualizer
moment,70.649,0.03,0.0,0.0,-1.0,,207.77,206.5,,,Visualizer
moment,70.829,0.03,0.0,0.0,-1.0,,207.83,206.76,,,Visualizer
moment,71.054,0.03,0.0,0.0,-1.0,,207.96,206.78,,,Visualizer
moment,71.234,0.03,0.0,0.0,-1.0,,207.89,206.66,,,Visualizer
moment,71.458,0.03,0.0,0.0,-1.0,,207.83,206.59,,,Visualizer
moment,71.683,0.03,0.0,0.0,-1.0,,208.08,206.84,,,Visualizer
moment,71.863,0.03,0.0,0.0,-1.0,,208.02,206.88,,,Visualizer
moment,72.088,0.03,0.0,0.0,-1.0,,208.15,206.75,,,Visualizer
moment,72.313,0.03,0.0,0.0,-1.0,,208.4,206.85,,,Visualizer
moment,72.493,0.03,0.0,0.0,-1.0,,208.21,206.88,,,Visualizer
moment,72.808,0.03,0.0,0.0,-1.0,,208.4,206.96,,,Visualizer
moment,72.899,0.03,0.0,0.0,-1.0,,208.4,207.06,,,Visualizer
moment,73.124,0.03,0.0,0.0,-1.0,,208.53,207.09,,,Visualizer
moment,73.348,0.03,0.0,0.0,-1.0,,208.65,207.11,,,Visualizer
moment,73.573,0.03,0.0,0.0,-1.0,,208.72,207.12,,,Visualizer
moment,73.753,0.03,0.0,0.0,-1.0,,208.53,207.18,,,Visualizer
moment,74.023,0.03,0.0,0.0,-1.0,,208.65,207.23,,,Visualizer
moment,74.158,0.03,0.0,0.0,-1.0,,208.84,207.18,,,Visualizer
moment,74.383,0.03,0.0,0.0,-1.0,,208.91,207.14,,,Visualizer
moment,74.564,0.03,0.0,0.0,-1.0,,208.91,207.36,,,Visualizer
moment,74.833,0.03,0.0,0.0,-1.0,,209.04,207.42,,,Visualizer
moment,75.104,0.03,0.0,0.0,-1.0,,209.23,207.35,,,Visualizer
moment,75.193,0.03,0.0,0.0,-1.0,,209.04,207.48,,,Visualizer
moment,75.418,0.03,0.0,0.0,-1.0,,208.98,207.37,,,Visualizer
moment,75.733,0.03,0.0,0.0,-1.0,,209.48,207.4,,,Visualizer
moment,75.824,0.03,0.0,0.0,-1.0,,209.23,207.5,,,Visualizer
moment,76.138,0.03,0.0,0.0,-1.0,,209.29,207.48,,,Visualizer
moment,76.273,0.03,0.0,0.0,-1.0,,209.42,207.54,,,Visualizer
moment,76.454,0.03,0.0,0.0,-1.0,,209.55,207.64,,,Visualizer
moment,76.723,0.03,0.0,0.0,-1.0,,209.36,207.57,,,Visualizer
moment,76.949,0.03,0.0,0.0,-1.0,,209.48,207.59,,,Visualizer
moment,77.173,0.03,0.0,0.0,-1.0,,209.61,207.86,,,Visualizer
moment,77.353,0.03,0.0,0.0,-1.0,,209.67,208.0,,,Visualizer
moment,77.578,0.03,0.0,0.0,-1.0,,209.74,207.88,,,Visualizer
moment,77.803,0.03,0.0,0.0,-1.0,,209.8,207.84,,,Visualizer
moment,78.029,0.03,0.0,0.0,-1.0,,209.74,207.74,,,Visualizer
moment,78.118,0.03,0.0,0.0,-1.0,,209.93,207.97,,,Visualizer
moment,78.343,0.03,0.0,0.0,-1.0,,209.86,207.98,,,Visualizer
moment,78.524,0.03,0.0,0.0,-1.0,,209.86,208.0,,,Visualizer
moment,78.794,0.03,0.0,0.0,-1.0,,210.06,207.94,,,Visualizer
moment,79.018,0.03,0.0,0.0,-1.0,,210.06,207.99,,,Visualizer
moment,79.153,0.03,0.0,0.0,-1.0,,210.12,208.0,,,Visualizer
moment,79.379,0.03,0.0,0.0,-1.0,,210.06,208.16,,,Visualizer
moment,79.648,0.03,0.0,0.0,-1.0,,210.12,208.14,,,Visualizer
moment,79.829,0.03,0.0,0.0,-1.0,,210.25,207.89,,,Visualizer
moment,80.053,0.03,0.0,0.0,-1.0,,210.12,207.97,,,Visualizer
moment,80.189,0.03,0.0,0.0,-1.0,,210.06,208.02,,,Visualizer
moment,80.458,0.03,0.0,0.0,-1.0,,210.19,208.19,,,Visualizer
moment,80.728,0.03,0.0,0.0,-1.0,,210.25,208.2,,,Visualizer
moment,80.82,0.03,0.0,0.0,-1.0,,210.57,208.34,,,Visualizer
moment,81.088,0.03,0.0,0.0,-1.0,,210.12,208.36,,,Visualizer
moment,81.269,0.03,0.0,0.0,-1.0,,210.38,208.33,,,Visualizer
moment,81.448,0.03,0.0,0.0,-1.0,,210.38,208.39,,,Visualizer
moment,81.674,0.03,0.0,0.0,-1.0,,210.63,208.43,,,Visualizer
moment,81.898,0.03,0.0,0.0,-1.0,,210.44,208.47,,,Visualizer
moment,82.123,0.03,0.0,0.0,-1.0,,210.31,208.43,,,Visualizer
moment,82.305,0.03,0.0,0.0,-1.0,,210.63,208.37,,,Visualizer
moment,82.529,0.03,0.0,0.0,-1.0,,210.44,208.29,,,Visualizer
moment,82.708,0.03,0.0,0.0,-1.0,,210.57,208.42,,,Visualizer
moment,82.933,0.03,0.0,0.0,-1.0,,210.57,208.55,,,Visualizer
moment,83.204,0.03,0.0,0.0,-1.0,,210.44,208.67,,,Visualizer
moment,83.338,0.03,0.0,0.0,-1.0,,210.5,208.7,,,Visualizer
moment,83.563,0.03,0.0,0.0,-1.0,,210.57,208.63,,,Visualizer
moment,83.788,0.03,0.0,0.0,-1.0,,210.57,208.5,,,Visualizer
moment,83.968,0.03,0.0,0.0,-1.0,,210.57,208.66,,,Visualizer
moment,84.148,0.03,0.0,0.0,-1.0,,210.7,208.54,,,Visualizer
moment,84.419,0.03,0.0,0.0,-1.0,,210.7,208.58,,,Visualizer
moment,84.643,0.03,0.0,0.0,-1.0,,210.57,208.88,,,Visualizer
moment,84.823,0.03,0.0,0.0,-1.0,,210.7,208.69,,,Visualizer
moment,85.003,0.03,0.0,0.0,-1.0,,210.63,207.64,,,Visualizer
moment,85.228,0.03,0.0,0.2,-1.0,,210.7,208.0,,,Visualizer
moment,85.499,0.03,0.0,1.09,-1.0,,210.7,208.27,,,Visualizer
moment,85.633,0.03,0.0,2.1,-1.0,,210.31,208.27,,,Visualizer
moment,85.858,0.03,0.0,3.23,-1.0,,209.17,208.24,,,Visualizer
moment,86.039,0.03,0.0,4.23,-1.0,,208.46,208.18,,,Visualizer
moment,86.265,0.03,0.0,5.06,-1.0,,208.65,208.21,,,Visualizer
moment,86.443,0.03,0.0,5.75,-1.0,,209.23,208.36,,,Visualizer
moment,86.668,0.03,0.0,6.35,-1.0,,209.74,208.38,,,Visualizer
moment,86.938,0.03,0.0,6.79,-1.0,,209.93,208.56,,,Visualizer
moment,87.073,0.06,0.0,7.14,-1.0,,210.06,208.63,,,Visualizer
moment,87.344,0.22,0.0,7.37,-1.0,,209.93,208.77,,,Visualizer
moment,87.478,0.44,0.0,7.57,-1.0,,210.12,208.79,,,Visualizer
moment,87.749,0.57,0.0,7.81,-1.0,,210.38,208.95,,,Visualizer
moment,88.018,0.64,0.0,7.86,-1.0,,210.83,209.02,,,Visualizer
moment,88.109,0.65,0.0,7.88,-1.0,,211.28,209.21,,,Visualizer
moment,88.378,0.64,0.0,7.92,-1.0,,211.59,209.55,,,Visualizer
moment,88.603,0.65,0.0,7.95,-1.0,,211.92,209.69,,,Visualizer
moment,88.738,0.67,0.0,7.98,-1.0,,212.11,209.93,,,Visualizer
moment,89.053,0.64,0.0,7.98,-1.0,,212.44,210.1,,,Visualizer
moment,89.278,0.65,0.0,8.0,-1.0,,213.02,210.34,,,Visualizer
moment,89.369,0.66,0.0,8.02,-1.0,,213.08,210.5,,,Visualizer
moment,89.594,0.65,0.0,8.03,-1.0,,213.41,210.72,,,Visualizer
moment,89.777,0.64,0.0,7.99,-1.0,,213.28,210.94,,,Visualizer
moment,90.043,0.63,0.0,8.02,-1.0,,213.67,211.14,,,Visualizer
moment,90.313,0.61,0.0,8.01,-1.0,,213.73,211.33,,,Visualizer
moment,90.404,0.6,0.0,8.01,-1.0,,213.86,211.32,,,Visualizer
moment,90.628,0.6,0.0,8.03,-1.0,,213.67,211.51,,,Visualizer
moment,90.901,0.6,0.0,8.0,-1.0,,213.73,211.72,,,Visualizer
moment,91.123,0.59,0.0,8.0,-1.0,,213.8,211.88,,,Visualizer
moment,91.282,0.57,0.0,8.03,-1.0,,213.73,211.98,,,Visualizer
moment,91.438,0.57,0.0,7.99,-1.0,,213.6,211.98,,,Visualizer
moment,91.708,0.55,0.0,8.02,-1.0,,213.47,212.03,,,Visualizer
moment,91.933,0.53,0.0,8.0,-1.0,,213.67,212.11,,,Visualizer
moment,92.069,0.52,0.0,8.02,-1.0,,213.47,211.97,,,Visualizer
moment,92.338,0.53,0.0,8.02,-1.0,,213.15,212.18,,,Visualizer
moment,92.563,0.5,0.0,7.99,-1.0,,213.08,212.19,,,Visualizer
moment,92.698,0.49,0.0,8.1,-1.0,,212.95,212.03,,,Visualizer
moment,92.923,0.52,0.0,8.03,-1.0,,212.63,212.02,,,Visualizer
moment,93.148,0.44,0.0,8.06,-1.0,,212.5,212.04,,,Visualizer
moment,93.328,0.44,0.0,8.0,-1.0,,212.3,212.14,,,Visualizer
moment,93.598,0.42,0.0,8.02,-1.0,,211.79,212.12,,,Visualizer
moment,93.733,0.42,0.0,8.0,-1.0,,211.59,212.02,,,Visualizer
moment,94.003,0.42,0.0,7.99,-1.0,,211.66,212.12,,,Visualizer
moment,94.183,0.41,0.0,8.01,-1.0,,211.34,211.96,,,Visualizer
moment,94.363,0.38,0.0,7.97,-1.0,,211.08,211.77,,,Visualizer
moment,94.589,0.39,0.0,8.03,-1.0,,210.89,211.9,,,Visualizer
moment,94.858,0.38,0.0,7.99,-1.0,,210.83,211.6,,,Visualizer
moment,95.083,0.37,0.0,8.01,-1.0,,210.5,211.52,,,Visualizer
moment,95.263,0.36,0.0,8.0,-1.0,,209.93,211.51,,,Visualizer
moment,95.443,0.35,0.0,8.01,-1.0,,210.12,211.37,,,Visualizer
moment,95.623,0.34,0.0,8.01,-1.0,,209.67,211.43,,,Visualizer
moment,95.939,0.33,0.0,8.01,-1.0,,209.55,211.18,,,Visualizer
moment,96.028,0.31,0.0,8.0,-1.0,,209.17,211.13,,,Visualizer
moment,96.347,0.31,0.0,8.01,-1.0,,208.98,211.11,,,Visualizer
moment,96.568,0.31,0.0,8.01,-1.0,,208.65,210.77,,,Visualizer
moment,96.659,0.29,0.0,8.02,-1.0,,208.4,210.77,,,Visualizer
moment,96.928,0.28,0.0,8.0,-1.0,,208.15,210.64,,,Visualizer
moment,97.109,0.28,0.0,8.02,-1.0,,207.77,210.42,,,Visualizer
moment,97.333,0.27,0.0,7.99,-1.0,,207.33,210.37,,,Visualizer
moment,97.516,0.25,0.0,8.02,-1.0,,207.2,210.24,,,Visualizer
moment,97.738,0.26,0.0,8.05,-1.0,,206.83,210.13,,,Visualizer
moment,97.918,0.3,0.0,8.03,-1.0,,206.57,209.98,,,Visualizer
moment,98.143,0.25,0.0,8.06,-1.0,,206.26,209.9,,,Visualizer
moment,98.368,0.23,0.0,8.02,-1.0,,206.01,209.78,,,Visualizer
moment,98.593,0.22,0.0,8.0,-1.0,,205.45,209.38,,,Visualizer
moment,98.728,0.22,0.0,8.0,-1.0,,205.19,209.14,,,Visualizer
moment,99.043,0.21,0.0,8.03,-1.0,,204.88,209.11,,,Visualizer
moment,99.178,0.21,0.0,8.0,-1.0,,204.32,208.9,,,Visualizer
moment,99.358,0.2,0.0,7.99,-1.0,,204.2,208.63,,,Visualizer
moment,99.628,0.2,0.0,8.0,-1.0,,204.08,208.47,,,Visualizer
moment,99.808,0.2,0.0,7.98,-1.0,,203.52,208.21,,,Visualizer
moment,99.988,0.2,0.0,8.0,-1.0,,203.15,208.03,,,Visualizer
moment,100.303,0.17,0.0,7.04,-1.0,,202.84,208.5,,,Visualizer
moment,100.393,0.03,0.0,5.54,-1.0,,202.84,209.33,,,Visualizer
moment,100.663,0.02,0.0,4.31,-1.0,,202.66,209.25,,,Visualizer
moment,100.843,0.03,0.0,3.35,-1.0,,202.35,209.07,,,Visualizer
moment,101.113,0.03,0.0,2.61,-1.0,,202.41,208.92,,,Visualizer
moment,101.328,0.03,0.0,2.03,-1.0,,202.41,208.84,,,Visualizer
moment,101.473,0.03,0.0,1.58,-1.0,,202.35,208.95,,,Visualizer
moment,101.653,0.03,0.0,1.23,-1.0,,202.47,208.8,,,Visualizer
moment,101.878,0.03,0.0,0.96,-1.0,,202.22,208.79,,,Visualizer
moment,102.058,0.03,0.0,0.74,-1.0,,202.16,208.62,,,Visualizer
moment,102.283,0.03,0.0,0.58,-1.0,,202.59,208.46,,,Visualizer
moment,102.598,0.03,0.0,0.45,-1.0,,202.41,208.54,,,Visualizer
moment,102.689,0.03,0.0,0.35,-1.0,,202.47,208.42,,,Visualizer
moment,102.958,0.03,0.0,0.27,-1.0,,202.53,208.36,,,Visualizer
moment,103.138,0.03,0.0,0.21,-1.0,,202.47,208.52,,,Visualizer
moment,103.318,0.03,0.0,0.16,-1.0,,202.84,208.5,,,Visualizer
moment,103.591,0.03,0.0,0.13,-1.0,,202.78,208.34,,,Visualizer
moment,103.813,0.03,0.0,0.1,-1.0,,203.02,208.21,,,Visualizer
moment,103.948,0.03,0.0,0.08,-1.0,,202.9,208.26,,,Visualizer
moment,104.173,0.03,0.0,0.06,-1.0,,203.02,208.33,,,Visualizer
moment,104.398,0.03,0.0,0.05,-1.0,,203.27,208.01,,,Visualizer
moment,104.58,0.03,0.0,0.04,-1.0,,203.52,208.06,,,Visualizer
moment,104.848,0.03,0.0,0.03,-1.0,,203.58,208.1,,,Visualizer
moment,105.029,0.03,0.0,0.02,-1.0,,203.46,208.1,,,Visualizer
moment,105.253,0.03,0.0,0.02,-1.0,,203.64,208.04,,,Visualizer
moment,105.436,0.03,0.0,0.01,-1.0,,203.83,208.12,,,Visualizer
moment,105.613,0.03,0.0,0.01,-1.0,,204.08,208.0,,,Visualizer
moment,105.838,0.03,0.0,0.01,-1.0,,204.14,207.88,,,Visualizer
moment,106.063,0.03,0.0,0.01,-1.0,,204.14,207.98,,,Visualizer
moment,106.288,0.03,0.0,0.0,-1.0,,204.39,208.15,,,Visualizer
moment,106.513,0.03,0.0,0.0,-1.0,,204.45,207.95,,,Visualizer
moment,106.648,0.03,0.0,0.0,-1.0,,204.39,207.87,,,Visualizer
moment,106.873,0.03,0.0,0.0,-1.0,,204.69,207.97,,,Visualizer
moment,107.098,0.03,0.0,0.0,-1.0,,204.88,207.88,,,Visualizer
moment,107.371,0.03,0.0,0.0,-1.0,,204.88,207.98,,,Visualizer
moment,107.503,0.03,0.0,0.0,-1.0,,205.07,207.89,,,Visualizer
moment,107.728,0.03,0.0,0.0,-1.0,,205.01,207.99,,,Visualizer
moment,107.909,0.03,0.0,0.0,-1.0,,205.13,208.05,,,Visualizer
moment,108.225,0.03,0.0,0.0,-1.0,,205.51,207.92,,,Visualizer
moment,108.313,0.03,0.0,0.0,-1.0,,205.64,207.87,,,Visualizer
moment,108.583,0.03,0.0,0.0,-1.0,,205.69,208.0,,,Visualizer
moment,108.853,0.03,0.0,0.0,-1.0,,205.64,207.89,,,Visualizer
moment,108.946,0.03,0.0,0.0,-1.0,,205.88,207.79,,,Visualizer
moment,109.214,0.03,0.0,0.0,-1.0,,206.14,207.8,,,Visualizer
moment,109.393,0.03,0.0,0.0,-1.0,,206.2,208.06,,,Visualizer
moment,109.663,0.03,0.0,0.0,-1.0,,206.26,208.07,,,Visualizer
moment,109.798,0.03,0.0,0.0,-1.0,,206.38,207.88,,,Visualizer
moment,110.023,0.03,0.0,0.0,-1.0,,206.51,207.89,,,Visualizer
moment,110.293,0.03,0.0,0.0,-1.0,,206.51,207.85,,,Visualizer
moment,110.428,0.03,0.0,0.0,-1.0,,206.83,207.73,,,Visualizer
moment,110.678,0.03,0.0,0.0,-1.0,,206.76,207.72,,,Visualizer
moment,110.878,0.03,0.0,0.0,-1.0,,206.89,207.83,,,Visualizer
moment,111.058,0.03,0.0,0.0,-1.0,,206.95,207.68,,,Visualizer
moment,111.238,0.03,0.0,0.0,-1.0,,207.2,207.72,,,Visualizer
moment,111.508,0.03,0.0,0.0,-1.0,,207.51,207.9,,,Visualizer
moment,111.643,0.03,0.0,0.0,-1.0,,207.51,207.79,,,Visualizer
moment,111.958,0.03,0.0,0.0,-1.0,,207.39,207.71,,,Visualizer
moment,112.183,0.03,0.0,0.0,-1.0,,207.58,207.85,,,Visualizer
moment,112.273,0.03,0.0,0.0,-1.0,,207.58,207.75,,,Visualizer
moment,112.498,0.03,0.0,0.0,-1.0,,207.77,207.63,,,Visualizer
moment,112.813,0.03,0.0,0.0,-1.0,,207.89,207.84,,,Visualizer
moment,112.908,0.03,0.0,0.0,-1.0,,208.08,207.81,,,Visualizer
moment,113.128,0.03,0.0,0.0,-1.0,,208.15,207.68,,,Visualizer
moment,113.308,0.03,0.0,0.0,-1.0,,208.21,207.88,,,Visualizer
moment,113.623,0.03,0.0,0.0,-1.0,,208.27,207.86,,,Visualizer
moment,113.759,0.03,0.0,0.0,-1.0,,208.27,207.78,,,Visualizer
moment,114.032,0.03,0.0,0.0,-1.0,,208.53,207.85,,,Visualizer
moment,114.163,0.03,0.0,0.0,-1.0,,208.78,207.94,,,Visualizer
moment,114.478,0.03,0.0,0.0,-1.0,,208.78,207.78,,,Visualizer
moment,114.568,0.03,0.0,0.0,-1.0,,208.78,207.87,,,Visualizer
moment,114.838,0.03,0.0,0.0,-1.0,,209.1,207.86,,,Visualizer
moment,115.018,0.03,0.0,0.0,-1.0,,208.84,207.95,,,Visualizer
moment,115.243,0.03,0.0,0.0,-1.0,,209.17,207.93,,,Visualizer
moment,115.468,0.03,0.0,0.0,-1.0,,209.1,207.86,,,Visualizer
moment,115.603,0.03,0.0,0.0,-1.0,,209.29,207.93,,,Visualizer
moment,115.918,0.03,0.0,0.0,-1.0,,209.29,208.14,,,Visualizer
moment,116.143,0.03,0.0,0.0,-1.0,,209.23,207.98,,,Visualizer
moment,116.235,0.03,0.0,0.0,-1.0,,209.48,207.92,,,Visualizer
moment,116.459,0.03,0.0,0.0,-1.0,,209.17,207.96,,,Visualizer
moment,116.773,0.03,0.0,0.0,-1.0,,209.55,207.96,,,Visualizer
moment,116.863,0.03,0.0,0.0,-1.0,,209.61,208.05,,,Visualizer
moment,117.088,0.03,0.0,0.0,-1.0,,209.48,208.15,,,Visualizer
moment,117.358,0.03,0.0,0.0,-1.0,,209.74,208.15,,,Visualizer
moment,117.493,0.03,0.0,0.0,-1.0,,209.55,208.16,,,Visualizer
moment,117.718,0.03,0.0,0.0,-1.0,,209.67,208.0,,,Visualizer
moment,117.898,0.03,0.0,0.0,-1.0,,209.74,207.96,,,Visualizer
moment,118.123,0.03,0.0,0.0,-1.0,,209.86,208.17,,,Visualizer
moment,118.393,0.03,0.0,0.0,-1.0,,209.8,208.24,,,Visualizer
moment,118.618,0.03,0.0,0.0,-1.0,,209.74,208.06,,,Visualizer
moment,118.843,0.03,0.0,0.0,-1.0,,209.93,208.36,,,Visualizer
moment,118.935,0.03,0.0,0.0,-1.0,,209.8,208.35,,,Visualizer
moment,119.158,0.03,0.0,0.0,-1.0,,210.06,208.33,,,Visualizer
moment,119.383,0.03,0.0,0.0,-1.0,,210.06,208.36,,,Visualizer
moment,119.608,0.03,0.0,0.0,-1.0,,210.06,208.52,,,Visualizer
moment,119.833,0.03,0.0,0.0,-1.0,,209.86,208.45,,,Visualizer
moment,120.058,0.03,0.0,0.0,-1.0,,209.99,208.33,,,Visualizer
moment,120.193,0.03,0.0,0.0,-1.0,,210.06,208.5,,,Visualizer
moment,120.418,0.03,0.0,0.0,-1.0,,210.06,208.45,,,Visualizer
moment,120.688,0.03,0.0,0.0,-1.0,,210.31,208.54,,,Visualizer
moment,120.823,0.03,0.0,0.0,-1.0,,210.31,208.72,,,Visualizer
moment,121.094,0.03,0.0,0.0,-1.0,,210.31,208.54,,,Visualizer
moment,121.268,0.03,0.0,0.0,-1.0,,210.38,208.53,,,Visualizer
moment,121.453,0.03,0.0,0.0,-1.0,,210.19,208.6,,,Visualizer
moment,121.723,0.03,0.0,0.0,-1.0,,210.31,208.66,,,Visualizer
moment,121.948,0.03,0.0,0.0,-1.0,,210.44,208.66,,,Visualizer
moment,122.083,0.03,0.0,0.0,-1.0,,210.5,208.72,,,Visualizer
moment,122.308,0.03,0.0,0.0,-1.0,,210.63,208.78,,,Visualizer
moment,122.577,0.03,0.0,0.0,-1.0,,210.44,208.66,,,Visualizer
moment,122.713,0.03,0.0,0.0,-1.0,,210.57,208.83,,,Visualizer
moment,122.938,0.03,0.0,0.0,-1.0,,210.57,208.88,,,Visualizer
moment,123.163,0.03,0.0,0.0,-1.0,,210.5,208.71,,,Visualizer
moment,123.388,0.03,0.0,0.0,-1.0,,210.63,208.67,,,Visualizer
moment,123.523,0.03,0.0,0.0,-1.0,,210.76,208.99,,,Visualizer
moment,123.793,0.03,0.0,0.0,-1.0,,210.7,209.05,,,Visualizer
moment,124.018,0.03,0.0,0.0,-1.0,,210.83,208.98,,,Visualizer
moment,124.153,0.03,0.0,0.0,-1.0,,210.7,208.92,,,Visualizer
moment,124.378,0.03,0.0,0.0,-1.0,,210.57,208.88,,,Visualizer
moment,124.603,0.03,0.0,0.0,-1.0,,210.7,208.96,,,Visualizer
moment,124.873,0.03,0.0,0.0,-1.0,,210.89,208.89,,,Visualizer
moment,125.008,0.03,0.0,0.0,-1.0,,210.89,209.17,,,Visualizer
moment,125.233,0.03,0.0,0.0,-1.0,,210.95,208.92,,,Visualizer
moment,125.502,0.03,0.0,0.0,-1.0,,210.95,208.89,,,Visualizer
moment,125.728,0.03,0.0,0.0,-1.0,,210.83,209.08,,,Visualizer
moment,125.863,0.03,0.0,0.0,-1.0,,210.83,209.13,,,Visualizer
moment,126.088,0.03,0.0,0.0,-1.0,,210.89,209.17,,,Visualizer
moment,126.223,0.03,0.0,0.0,-1.0,,210.83,209.15,,,Visualizer
moment,126.448,0.03,0.0,0.0,-1.0,,210.89,208.98,,,Visualizer
moment,126.673,0.03,0.0,0.0,-1.0,,210.83,209.15,,,Visualizer
moment,126.898,0.03,0.0,0.0,-1.0,,210.95,209.17,,,Visualizer
moment,127.123,0.03,0.0,0.0,-1.0,,210.83,209.19,,,Visualizer
moment,127.305,0.03,0.0,0.0,-1.0,,211.02,209.13,,,Visualizer
moment,127.531,0.03,0.0,0.0,-1.0,,210.95,209.25,,,Visualizer
moment,127.708,0.03,0.0,0.0,-1.0,,210.89,209.2,,,Visualizer
moment,127.933,0.03,0.0,0.0,-1.0,,210.89,209.18,,,Visualizer
moment,128.157,0.03,0.0,0.0,-1.0,,210.83,209.41,,,Visualizer
moment,128.383,0.03,0.0,0.0,-1.0,,210.89,209.43,,,Visualizer
moment,128.563,0.03,0.0,0.0,-1.0,,211.02,209.38,,,Visualizer
moment,128.743,0.03,0.0,0.0,-1.0,,210.95,209.27,,,Visualizer
moment,128.968,0.03,0.0,0.0,-1.0,,210.76,209.47,,,Visualizer
moment,129.148,0.03,0.0,0.0,-1.0,,210.95,209.42,,,Visualizer
moment,129.373,0.03,0.0,0.0,-1.0,,211.02,209.53,,,Visualizer
moment,129.643,0.03,0.0,0.0,-1.0,,210.83,209.42,,,Visualizer
moment,129.823,0.03,0.0,0.0,-1.0,,210.89,209.42,,,Visualizer
moment,130.003,0.03,0.0,0.0,-1.0,,210.76,209.54,,,Visualizer
moment,130.183,0.03,0.0,0.0,-1.0,,211.08,209.47,,,Visualizer
moment,130.408,0.03,0.0,0.0,-1.0,,210.89,209.49,,,Visualizer
moment,130.678,0.03,0.0,0.0,-1.0,,210.89,209.55,,,Visualizer
moment,130.903,0.03,0.0,0.0,-1.0,,210.83,209.57,,,Visualizer
moment,131.083,0.03,0.0,0.0,-1.0,,210.83,209.37,,,Visualizer
moment,131.264,0.03,0.0,0.0,-1.0,,210.89,209.54,,,Visualizer
moment,131.443,0.03,0.0,0.0,-1.0,,210.83,209.44,,,Visualizer
moment,131.668,0.03,0.0,0.0,-1.0,,210.89,209.57,,,Visualizer
moment,131.892,0.03,0.0,0.0,-1.0,,210.76,209.47,,,Visualizer
moment,132.118,0.03,0.0,0.0,-1.0,,210.89,209.51,,,Visualizer
moment,132.343,0.03,0.0,0.0,-1.0,,210.83,209.53,,,Visualizer
moment,132.522,0.03,0.0,0.0,-1.0,,210.89,209.69,,,Visualizer
moment,132.749,0.03,0.0,0.0,-1.0,,211.14,209.72,,,Visualizer
moment,132.972,0.03,0.0,0.0,-1.0,,210.89,209.81,,,Visualizer
moment,133.108,0.03,0.0,0.0,-1.0,,210.89,209.78,,,Visualizer
moment,133.38,0.03,0.0,0.0,-1.0,,211.02,209.92,,,Visualizer
moment,133.603,0.03,0.0,0.0,-1.0,,210.95,209.98,,,Visualizer
moment,133.738,0.03,0.0,0.0,-1.0,,210.7,209.8,,,Visualizer
moment,133.962,0.03,0.0,0.0,-1.0,,211.02,209.61,,,Visualizer
moment,134.233,0.03,0.0,0.0,-1.0,,211.02,209.73,,,Visualizer
moment,134.458,0.03,0.0,0.0,-1.0,,210.83,209.8,,,Visualizer
moment,134.683,0.03,0.0,0.0,-1.0,,210.57,209.65,,,Visualizer
moment,134.773,0.03,0.0,0.0,-1.0,,210.76,209.51,,,Visualizer
moment,135.09,0.03,0.0,0.0,-1.0,,210.76,209.62,,,Visualizer
moment,135.268,0.03,0.0,0.15,-1.0,,210.83,209.22,,,Visualizer
moment,135.403,0.03,0.0,1.01,-1.0,,210.7,209.75,,,Visualizer
moment,135.718,0.03,0.0,2.03,-1.0,,210.7,209.62,,,Visualizer
moment,135.807,0.03,0.0,3.13,-1.0,,210.83,209.64,,,Visualizer
moment,136.077,0.03,0.0,4.14,-1.0,,209.55,209.77,,,Visualizer
moment,136.258,0.03,0.0,4.99,-1.0,,209.55,209.67,,,Visualizer
moment,136.528,0.03,0.0,5.75,-1.0,,209.86,209.54,,,Visualizer
moment,136.708,0.03,0.0,6.28,-1.0,,209.99,209.6,,,Visualizer
moment,136.978,0.03,0.0,6.79,-1.0,,210.44,209.62,,,Visualizer
moment,137.074,0.03,0.0,7.11,-1.0,,210.5,209.62,,,Visualizer
moment,137.293,0.08,0.0,7.4,-1.0,,210.31,209.65,,,Visualizer
moment,137.517,0.26,0.0,7.55,-1.0,,210.5,209.74,,,Visualizer
moment,137.743,0.4,0.0,7.77,-1.0,,210.63,209.84,,,Visualizer
moment,137.967,0.49,0.0,7.84,-1.0,,210.89,209.78,,,Visualizer
moment,138.193,0.5,0.0,7.88,-1.0,,211.34,209.76,,,Visualizer
moment,138.328,0.51,0.0,7.96,-1.0,,211.66,209.88,,,Visualizer
moment,138.598,0.55,0.0,7.95,-1.0,,211.98,210.14,,,Visualizer
moment,138.823,0.54,0.0,7.99,-1.0,,212.3,210.44,,,Visualizer
moment,139.003,0.55,0.0,8.01,-1.0,,212.63,210.77,,,Visualizer
moment,139.228,0.56,0.0,7.99,-1.0,,213.08,210.82,,,Visualizer
moment,139.453,0.55,0.0,8.01,-1.0,,213.15,211.09,,,Visualizer
