information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.509,0.06,15.2,0.0,0.21,,100.66,90.51,,,Visualizer
moment,70.689,0.04,15.22,0.0,0.21,,100.66,90.48,,,Visualizer
moment,70.869,0.04,15.25,0.0,0.18,,100.87,90.57,,,Visualizer
moment,71.049,0.05,15.28,0.0,0.19,,100.77,90.6,,,Visualizer
moment,71.274,0.06,15.31,0.0,0.21,,101.09,90.53,,,Visualizer
moment,71.499,0.07,15.34,0.0,0.15,,101.12,90.54,,,Visualizer
moment,71.679,0.07,15.35,0.0,0.12,,101.05,90.57,,,Visualizer
moment,71.904,0.06,15.43,0.0,0.18,,101.05,90.59,,,Visualizer
moment,72.129,0.06,15.5,0.0,0.22,,101.31,90.64,,,Visualizer
moment,72.31,0.06,15.59,0.0,0.23,,101.45,90.61,,,Visualizer
moment,72.489,0.06,15.61,0.0,0.25,,101.45,90.59,,,Visualizer
moment,72.714,0.06,15.69,0.0,0.32,,101.38,90.61,,,Visualizer
moment,72.939,0.06,15.73,0.0,0.28,,101.41,90.64,,,Visualizer
moment,73.119,0.06,15.74,0.0,0.22,,101.56,90.66,,,Visualizer
moment,73.344,0.06,15.81,0.0,0.22,,101.49,90.69,,,Visualizer
moment,73.569,0.06,15.85,0.0,0.22,,101.45,90.61,,,Visualizer
moment,73.749,0.05,15.86,0.0,0.2,,101.67,90.67,,,Visualizer
moment,73.974,0.05,15.92,0.0,0.18,,101.67,90.74,,,Visualizer
moment,74.154,0.05,15.95,0.0,0.2,,101.71,90.72,,,Visualizer
moment,74.379,0.05,15.99,0.0,0.17,,101.82,90.82,,,Visualizer
moment,74.604,0.05,16.12,0.0,0.25,,101.71,90.72,,,Visualizer
moment,74.784,0.05,16.15,0.0,0.27,,101.71,90.69,,,Visualizer
moment,75.054,0.05,16.2,0.0,0.28,,101.78,90.76,,,Visualizer
moment,75.234,0.05,16.26,0.0,0.29,,101.93,90.77,,,Visualizer
moment,75.415,0.04,16.31,0.0,0.3,,101.74,90.8,,,Visualizer
moment,75.684,0.04,16.33,0.0,0.23,,101.82,90.88,,,Visualizer
moment,75.864,0.04,16.38,0.0,0.21,,101.89,90.86,,,Visualizer
moment,76.044,0.04,16.43,0.0,0.21,,101.74,90.87,,,Visualizer
moment,76.313,0.04,16.48,0.0,0.2,,101.93,90.91,,,Visualizer
moment,76.494,0.04,16.5,0.0,0.18,,101.82,90.9,,,Visualizer
moment,76.674,0.05,16.55,0.0,0.21,,101.89,90.86,,,Visualizer
moment,76.899,0.04,16.62,0.0,0.22,,101.78,90.89,,,Visualizer
moment,77.124,0.04,16.62,0.0,0.2,,101.96,90.86,,,Visualizer
moment,77.304,0.04,16.73,0.0,0.25,,101.85,90.92,,,Visualizer
moment,77.529,0.04,16.8,0.0,0.3,,101.96,90.93,,,Visualizer
moment,77.753,0.03,16.84,0.0,0.27,,101.93,90.92,,,Visualizer
moment,77.933,0.03,16.88,0.0,0.26,,101.85,90.9,,,Visualizer
moment,78.159,0.03,16.92,0.0,0.28,,101.6,90.87,,,Visualizer
moment,78.34,0.04,16.93,0.0,0.19,,101.31,90.92,,,Visualizer
moment,78.564,0.04,16.94,0.0,0.16,,101.05,90.94,,,Visualizer
moment,78.744,0.04,17.0,0.0,0.16,,100.98,90.94,,,Visualizer
moment,78.969,0.04,17.07,0.0,0.18,,100.87,90.99,,,Visualizer
moment,79.194,0.04,17.12,0.0,0.19,,100.98,91.01,,,Visualizer
moment,79.374,0.04,17.16,0.0,0.21,,100.87,91.01,,,Visualizer
moment,79.599,0.04,17.21,0.0,0.25,,100.98,91.01,,,Visualizer
moment,79.78,0.04,17.26,0.0,0.24,,101.09,91.03,,,Visualizer
moment,80.003,0.05,17.34,0.0,0.28,,101.23,91.03,,,Visualizer
moment,80.274,0.05,17.41,0.0,0.27,,101.27,91.14,,,Visualizer
moment,80.409,0.05,17.42,0.0,0.24,,101.41,91.04,,,Visualizer
moment,80.724,0.05,17.49,0.0,0.24,,101.49,91.11,,,Visualizer
moment,80.858,0.06,17.51,0.0,0.23,,101.41,91.15,,,Visualizer
moment,81.038,0.06,17.53,0.0,0.18,,101.56,91.11,,,Visualizer
moment,81.308,0.06,17.59,0.0,0.19,,101.67,91.15,,,Visualizer
moment,81.444,0.05,17.63,0.0,0.2,,101.74,91.16,,,Visualizer
moment,81.669,0.06,17.72,0.0,0.23,,101.82,91.15,,,Visualizer
moment,81.984,0.07,17.74,0.0,0.23,,101.78,91.24,,,Visualizer
moment,82.073,0.07,17.82,0.0,0.29,,101.82,91.24,,,Visualizer
moment,82.299,0.07,17.88,0.0,0.33,,101.85,91.22,,,Visualizer
moment,82.523,0.07,17.9,0.0,0.25,,101.96,91.21,,,Visualizer
moment,82.749,0.07,17.98,0.0,0.26,,101.93,91.32,,,Visualizer
moment,82.928,0.07,18.03,0.0,0.27,,101.85,91.33,,,Visualizer
moment,83.153,0.07,18.06,0.0,0.22,,101.96,91.28,,,Visualizer
moment,83.379,0.06,18.1,0.0,0.2,,102.0,91.32,,,Visualizer
moment,83.559,0.06,18.15,0.0,0.23,,102.04,91.35,,,Visualizer
moment,83.739,0.06,18.18,0.0,0.19,,102.29,91.4,,,Visualizer
moment,83.963,0.06,18.26,0.0,0.23,,102.04,91.42,,,Visualizer
moment,84.189,0.06,18.37,0.0,0.29,,102.33,91.43,,,Visualizer
moment,84.414,0.06,18.45,0.0,0.33,,102.22,91.43,,,Visualizer
moment,84.639,0.06,18.48,0.0,0.34,,102.25,91.44,,,Visualizer
moment,84.819,0.05,18.51,0.0,0.31,,102.25,91.43,,,Visualizer
moment,84.998,0.06,18.57,0.0,0.25,,102.11,91.45,,,Visualizer
moment,85.224,0.06,18.57,0.0,0.25,,102.07,91.43,,,Visualizer
moment,85.404,0.06,18.67,0.0,0.24,,102.22,91.53,,,Visualizer
moment,85.629,0.06,18.74,0.0,0.24,,102.14,91.48,,,Visualizer
moment,85.854,0.06,18.8,0.0,0.27,,102.25,91.47,,,Visualizer
moment,86.033,0.05,18.86,0.0,0.27,,102.29,91.56,,,Visualizer
moment,86.304,0.05,18.94,0.0,0.29,,102.33,91.6,,,Visualizer
moment,86.486,0.05,19.0,0.0,0.31,,102.33,91.64,,,Visualizer
moment,86.664,0.05,19.05,0.0,0.29,,102.22,91.63,,,Visualizer
moment,86.889,0.05,19.08,0.0,0.29,,102.33,91.65,,,Visualizer
moment,87.114,0.05,19.15,0.0,0.27,,102.29,91.66,,,Visualizer
moment,87.293,0.05,19.17,0.0,0.25,,102.37,91.66,,,Visualizer
moment,87.563,0.06,19.26,0.0,0.24,,102.22,91.74,,,Visualizer
moment,87.743,0.06,19.26,0.0,0.22,,102.25,91.72,,,Visualizer
moment,87.923,0.05,19.37,0.0,0.24,,102.22,91.71,,,Visualizer
moment,88.148,0.05,19.4,0.0,0.25,,101.93,91.71,,,Visualizer
moment,88.374,0.07,19.44,0.0,0.25,,101.67,91.69,,,Visualizer
moment,88.553,0.08,19.52,0.0,0.28,,101.41,91.81,,,Visualizer
moment,88.778,0.07,19.57,0.0,0.29,,101.49,91.82,,,Visualizer
moment,89.004,0.06,19.59,0.0,0.26,,101.6,91.81,,,Visualizer
moment,89.183,0.06,19.66,0.0,0.24,,101.52,91.86,,,Visualizer
moment,89.408,0.07,19.71,0.0,0.25,,101.71,91.85,,,Visualizer
moment,89.588,0.07,19.73,0.0,0.23,,101.63,91.89,,,Visualizer
moment,89.813,0.08,19.81,0.0,0.22,,101.74,91.95,,,Visualizer
moment,89.993,0.09,19.86,0.0,0.25,,101.74,91.84,,,Visualizer
moment,90.219,0.09,19.93,0.0,0.31,,101.74,91.87,,,Visualizer
moment,90.443,0.08,19.95,0.0,0.24,,101.78,91.96,,,Visualizer
moment,90.623,0.1,20.01,0.0,0.28,,101.78,92.0,,,Visualizer
moment,90.848,0.12,20.1,0.0,0.31,,101.71,91.95,,,Visualizer
moment,91.118,0.11,20.15,0.0,0.27,,101.82,92.0,,,Visualizer
moment,91.253,0.09,20.19,0.0,0.24,,101.82,92.06,,,Visualizer
moment,91.479,0.09,20.23,0.0,0.26,,101.78,92.06,,,Visualizer
moment,91.658,0.1,20.23,0.0,0.2,,101.89,92.15,,,Visualizer
moment,91.928,0.1,20.25,0.0,0.16,,102.0,92.1,,,Visualizer
moment,92.109,0.09,20.37,0.0,0.2,,102.11,92.09,,,Visualizer
moment,92.334,0.09,20.41,0.0,0.21,,102.07,92.16,,,Visualizer
moment,92.558,0.1,20.52,0.0,0.27,,102.07,92.24,,,Visualizer
moment,92.739,0.1,20.59,0.0,0.34,,102.07,92.22,,,Visualizer
moment,92.918,0.1,20.62,0.0,0.34,,102.25,92.27,,,Visualizer
moment,93.188,0.09,20.66,0.0,0.3,,102.18,92.27,,,Visualizer
moment,93.368,0.08,20.74,0.0,0.27,,102.33,92.29,,,Visualizer
moment,93.548,0.08,20.74,0.0,0.27,,102.37,92.3,,,Visualizer
moment,93.773,0.07,20.84,0.0,0.26,,102.37,92.28,,,Visualizer
moment,93.998,0.08,20.91,0.0,0.27,,102.37,92.3,,,Visualizer
moment,94.179,0.08,20.94,0.0,0.26,,102.37,92.34,,,Visualizer
moment,94.403,0.08,21.06,0.0,0.36,,102.44,92.38,,,Visualizer
moment,94.629,0.08,21.11,0.0,0.31,,102.44,92.31,,,Visualizer
moment,94.808,0.07,21.17,0.0,0.34,,102.48,92.39,,,Visualizer
moment,95.033,0.07,21.25,0.0,0.35,,102.55,92.42,,,Visualizer
moment,95.213,0.06,21.3,0.0,0.34,,102.44,92.42,,,Visualizer
moment,95.439,0.07,21.37,0.0,0.29,,102.29,92.42,,,Visualizer
moment,95.663,0.07,21.39,0.0,0.26,,102.48,92.41,,,Visualizer
moment,95.845,0.07,21.45,0.0,0.26,,102.51,92.49,,,Visualizer
moment,96.072,0.07,21.52,0.0,0.25,,102.48,92.52,,,Visualizer
moment,96.248,0.07,21.56,0.0,0.27,,102.48,92.53,,,Visualizer
moment,96.473,0.08,21.68,0.0,0.31,,102.55,92.55,,,Visualizer
moment,96.654,0.07,21.75,0.0,0.34,,102.51,92.53,,,Visualizer
moment,96.878,0.07,21.78,0.0,0.34,,102.51,92.58,,,Visualizer
moment,97.103,0.07,21.87,0.0,0.33,,102.55,92.53,,,Visualizer
moment,97.283,0.07,21.92,0.0,0.3,,102.66,92.64,,,Visualizer
moment,97.553,0.07,21.98,0.0,0.28,,102.62,92.62,,,Visualizer
moment,97.733,0.07,22.05,0.0,0.28,,102.59,92.58,,,Visualizer
moment,97.913,0.07,22.09,0.0,0.29,,102.55,92.63,,,Visualizer
moment,98.183,0.07,22.2,0.0,0.31,,102.59,92.65,,,Visualizer
moment,98.318,0.07,22.24,0.0,0.34,,102.66,92.69,,,Visualizer
moment,98.543,0.07,22.27,0.0,0.3,,102.59,92.71,,,Visualizer
moment,98.813,0.06,22.37,0.0,0.34,,102.7,92.67,,,Visualizer
moment,98.949,0.07,22.4,0.0,0.33,,102.7,92.76,,,Visualizer
moment,99.173,0.06,22.49,0.0,0.31,,102.59,92.75,,,Visualizer
moment,99.398,0.06,22.54,0.0,0.28,,102.59,92.72,,,Visualizer
moment,99.581,0.06,22.6,0.0,0.31,,102.59,92.79,,,Visualizer
moment,99.803,0.06,22.64,0.0,0.28,,102.55,92.84,,,Visualizer
moment,99.983,0.07,22.72,0.0,0.3,,102.7,92.87,,,Visualizer
moment,100.253,0.06,22.79,0.0,0.31,,102.55,92.85,,,Visualizer
moment,100.433,0.06,22.87,0.0,0.34,,102.62,92.83,,,Visualizer
moment,100.614,0.06,22.93,0.0,0.34,,102.62,92.88,,,Visualizer
moment,100.838,0.06,22.99,0.0,0.33,,102.7,92.97,,,Visualizer
moment,101.063,0.06,23.03,0.0,0.29,,102.66,92.98,,,Visualizer
moment,101.245,0.05,23.09,0.0,0.28,,102.59,92.92,,,Visualizer
moment,101.468,0.05,23.11,0.0,0.26,,102.7,92.95,,,Visualizer
moment,101.693,0.05,23.22,0.0,0.27,,102.66,93.01,,,Visualizer
moment,101.873,0.05,23.26,0.0,0.28,,102.59,93.02,,,Visualizer
moment,102.098,0.05,23.37,0.0,0.32,,102.7,93.06,,,Visualizer
moment,102.278,0.05,23.41,0.0,0.35,,102.66,93.11,,,Visualizer
moment,102.503,0.05,23.45,0.0,0.32,,102.62,93.13,,,Visualizer
moment,102.728,0.05,23.54,0.0,0.34,,102.48,93.18,,,Visualizer
moment,102.908,0.05,23.6,0.0,0.32,,102.62,93.19,,,Visualizer
moment,103.133,0.05,23.64,0.0,0.32,,102.51,93.17,,,Visualizer
moment,103.358,0.05,23.71,0.0,0.28,,102.73,93.2,,,Visualizer
moment,103.538,0.05,23.79,0.0,0.32,,102.48,93.32,,,Visualizer
moment,103.808,0.05,23.82,0.0,0.28,,102.59,93.31,,,Visualizer
moment,103.943,0.05,23.89,0.0,0.3,,102.62,93.35,,,Visualizer
moment,104.168,0.05,24.0,0.0,0.32,,102.73,93.33,,,Visualizer
moment,104.438,0.04,24.08,0.0,0.34,,102.59,93.37,,,Visualizer
moment,104.618,0.04,24.12,0.0,0.31,,102.48,93.42,,,Visualizer
moment,104.843,0.04,24.16,0.0,0.32,,102.66,93.44,,,Visualizer
moment,105.023,0.04,24.19,0.0,0.23,,102.51,93.47,,,Visualizer
moment,105.203,0.03,24.24,0.0,0.25,,102.51,93.5,,,Visualizer
moment,105.473,0.03,24.31,0.0,0.25,,102.44,93.53,,,Visualizer
moment,105.608,0.03,24.39,0.0,0.27,,102.37,93.57,,,Visualizer
moment,105.878,0.03,24.46,0.0,0.3,,102.11,93.62,,,Visualizer
moment,106.058,0.03,24.55,0.0,0.34,,101.93,93.58,,,Visualizer
moment,106.238,0.02,24.58,0.0,0.36,,101.71,93.55,,,Visualizer
moment,106.463,0.02,24.67,0.0,0.34,,101.45,93.63,,,Visualizer
moment,106.688,0.02,24.72,0.0,0.31,,101.09,93.68,,,Visualizer
moment,106.868,0.02,24.74,0.0,0.29,,100.95,93.68,,,Visualizer
moment,107.094,0.02,24.79,0.0,0.22,,100.77,93.66,,,Visualizer
moment,107.273,0.02,24.82,0.0,0.22,,100.48,93.66,,,Visualizer
moment,107.498,0.02,24.84,0.0,0.21,,100.3,93.7,,,Visualizer
moment,107.723,0.02,24.88,0.0,0.17,,100.01,93.73,,,Visualizer
moment,107.993,0.02,25.04,0.0,0.27,,99.72,93.75,,,Visualizer
moment,108.128,0.02,25.06,0.0,0.27,,99.83,93.81,,,Visualizer
moment,108.353,0.02,25.11,0.0,0.27,,99.61,93.84,,,Visualizer
moment,108.533,0.02,25.18,0.0,0.32,,99.4,93.77,,,Visualizer
moment,108.803,0.02,25.19,0.0,0.29,,99.26,93.81,,,Visualizer
moment,108.982,0.01,25.2,0.0,0.19,,99.01,93.89,,,Visualizer
moment,109.163,0.01,25.28,0.0,0.2,,99.04,93.83,,,Visualizer
moment,109.388,0.01,25.31,0.0,0.19,,98.76,93.89,,,Visualizer
moment,109.568,0.01,25.32,0.0,0.16,,98.73,93.88,,,Visualizer
moment,109.793,0.01,25.35,0.0,0.15,,98.66,93.85,,,Visualizer
moment,110.066,0.02,25.4,0.0,0.19,,98.51,93.92,,,Visualizer
moment,110.243,0.02,25.41,0.0,0.18,,98.55,93.95,,,Visualizer
moment,110.423,0.02,25.41,0.0,0.1,,98.55,93.99,,,Visualizer
moment,110.648,0.02,25.42,0.0,0.09,,98.51,94.0,,,Visualizer
moment,110.873,0.02,25.55,0.0,0.17,,98.76,94.0,,,Visualizer
moment,111.053,0.02,25.57,0.0,0.17,,98.94,94.01,,,Visualizer
moment,111.233,0.02,25.6,0.0,0.19,,99.15,94.1,,,Visualizer
moment,111.503,0.02,25.67,0.0,0.24,,99.4,94.08,,,Visualizer
moment,111.683,0.02,25.7,0.0,0.26,,99.61,94.01,,,Visualizer
moment,111.865,0.02,25.71,0.0,0.18,,99.83,94.11,,,Visualizer
moment,112.087,0.02,25.71,0.0,0.13,,100.08,94.07,,,Visualizer
moment,112.313,0.02,25.73,0.0,0.1,,100.12,94.13,,,Visualizer
moment,112.492,0.02,25.73,0.0,0.07,,100.4,94.11,,,Visualizer
moment,112.718,0.02,25.78,0.0,0.09,,100.33,94.13,,,Visualizer
moment,112.898,0.02,25.82,0.0,0.1,,100.55,94.1,,,Visualizer
moment,113.168,0.02,25.85,0.0,0.13,,100.69,94.1,,,Visualizer
moment,113.348,0.02,25.87,0.0,0.13,,100.84,94.04,,,Visualizer
moment,113.528,0.02,25.92,0.0,0.18,,100.91,94.03,,,Visualizer
moment,113.754,0.02,25.95,0.0,0.16,,100.91,94.1,,,Visualizer
moment,114.023,0.02,26.03,0.0,0.19,,101.02,94.16,,,Visualizer
moment,114.158,0.02,26.03,0.0,0.19,,101.09,94.07,,,Visualizer
moment,114.429,0.02,26.15,0.0,0.24,,101.02,94.1,,,Visualizer
moment,114.608,0.02,26.17,0.0,0.23,,101.12,94.18,,,Visualizer
moment,114.788,0.02,26.19,0.0,0.24,,101.16,94.17,,,Visualizer
moment,115.058,0.02,26.21,0.0,0.22,,101.16,94.18,,,Visualizer
moment,115.283,0.02,26.22,0.0,0.14,,101.2,94.19,,,Visualizer
moment,115.418,0.02,26.22,0.0,0.11,,101.27,94.16,,,Visualizer
moment,115.688,0.02,26.24,0.0,0.07,,101.2,94.2,,,Visualizer
moment,115.823,0.02,26.29,0.0,0.09,,101.34,94.18,,,Visualizer
moment,116.047,0.02,26.34,0.0,0.13,,101.2,94.15,,,Visualizer
moment,116.318,0.02,26.39,0.0,0.16,,101.27,94.18,,,Visualizer
moment,116.542,0.01,26.41,0.0,0.18,,101.23,94.19,,,Visualizer
moment,116.677,0.02,26.41,0.0,0.18,,101.16,94.21,,,Visualizer
moment,116.902,0.01,26.48,0.0,0.18,,101.2,94.21,,,Visualizer
moment,117.085,0.01,26.5,0.0,0.15,,101.23,94.19,,,Visualizer
moment,117.308,0.01,26.56,0.0,0.17,,101.31,94.2,,,Visualizer
moment,117.488,0.01,26.59,0.0,0.19,,101.27,94.13,,,Visualizer
moment,117.802,0.01,26.7,0.0,0.26,,101.2,94.19,,,Visualizer
moment,117.937,0.01,26.72,0.0,0.25,,101.27,94.23,,,Visualizer
moment,118.118,0.01,26.74,0.0,0.24,,101.31,94.18,,,Visualizer
moment,118.433,0.01,26.78,0.0,0.2,,101.12,94.22,,,Visualizer
moment,118.567,0.01,26.78,0.0,0.18,,101.12,94.18,,,Visualizer
moment,118.747,0.01,26.8,0.0,0.13,,101.12,94.17,,,Visualizer
moment,118.973,0.01,26.81,0.0,0.08,,101.09,94.25,,,Visualizer
moment,119.153,0.01,26.9,0.0,0.15,,101.05,94.23,,,Visualizer
moment,119.377,0.01,26.93,0.0,0.16,,100.84,94.17,,,Visualizer
moment,119.602,0.01,26.98,0.0,0.19,,100.87,94.22,,,Visualizer
moment,119.782,0.01,26.99,0.0,0.18,,100.62,94.28,,,Visualizer
moment,120.052,0.01,27.05,0.0,0.22,,100.51,94.23,,,Visualizer
moment,120.232,0.01,27.06,0.0,0.18,,100.26,94.27,,,Visualizer
moment,120.413,0.01,27.06,0.0,0.1,,100.08,94.27,,,Visualizer
moment,120.683,0.01,27.14,0.0,0.15,,99.76,94.26,,,Visualizer
moment,120.818,0.01,27.17,0.0,0.17,,99.72,94.26,,,Visualizer
moment,121.042,0.01,27.22,0.0,0.18,,99.51,94.21,,,Visualizer
moment,121.312,0.01,27.23,0.0,0.16,,99.33,94.27,,,Visualizer
moment,121.492,0.01,27.28,0.0,0.2,,99.12,94.24,,,Visualizer
moment,121.672,0.01,27.32,0.0,0.22,,98.97,94.19,,,Visualizer
moment,121.942,0.01,27.32,0.0,0.14,,98.73,94.24,,,Visualizer
moment,122.122,0.01,27.33,0.0,0.1,,98.76,94.17,,,Visualizer
moment,122.302,0.01,27.4,0.0,0.16,,98.37,94.16,,,Visualizer
moment,122.482,0.01,27.42,0.0,0.16,,98.37,94.17,,,Visualizer
moment,122.753,0.01,27.43,0.0,0.11,,98.12,94.14,,,Visualizer
moment,122.977,0.01,27.46,0.0,0.13,,98.23,94.22,,,Visualizer
moment,123.113,0.01,27.48,0.0,0.14,,97.98,94.24,,,Visualizer
moment,123.338,0.01,27.52,0.0,0.12,,98.05,94.15,,,Visualizer
moment,123.607,0.01,27.53,0.0,0.1,,97.81,94.2,,,Visualizer
moment,123.742,0.01,27.55,0.0,0.11,,97.88,94.18,,,Visualizer
moment,123.967,0.01,27.61,0.0,0.13,,97.74,94.19,,,Visualizer
moment,124.147,0.01,27.61,0.0,0.13,,97.67,94.24,,,Visualizer
moment,124.373,0.01,27.63,0.0,0.13,,97.53,94.21,,,Visualizer
moment,124.597,0.01,27.66,0.0,0.12,,97.63,94.16,,,Visualizer
moment,124.867,0.01,27.68,0.0,0.12,,97.53,94.23,,,Visualizer
moment,125.002,0.01,27.68,0.0,0.12,,97.49,94.25,,,Visualizer
moment,125.227,0.01,27.69,0.0,0.07,,97.32,94.2,,,Visualizer
moment,125.408,0.01,27.71,0.0,0.07,,97.39,94.2,,,Visualizer
moment,125.632,0.01,27.72,0.0,0.07,,97.42,94.23,,,Visualizer
moment,125.812,0.01,27.72,0.0,0.05,,97.28,94.23,,,Visualizer
moment,126.037,0.01,27.72,0.01,0.04,,97.35,94.31,,,Visualizer
moment,126.307,0.01,27.76,0.36,0.05,,97.18,94.21,,,Visualizer
moment,126.442,0.01,27.76,0.77,0.05,,97.14,94.24,,,Visualizer
moment,126.667,0.01,27.78,1.18,0.06,,97.11,94.3,,,Visualizer
moment,126.893,0.01,27.85,1.57,0.12,,97.11,94.29,,,Visualizer
moment,127.117,0.01,27.88,1.9,0.15,,97.0,94.27,,,Visualizer
moment,127.297,0.04,27.92,2.17,0.17,,96.93,94.23,,,Visualizer
moment,127.522,0.07,27.95,2.39,0.18,,97.07,94.26,,,Visualizer
moment,127.747,0.04,27.96,2.63,0.17,,96.76,94.25,,,Visualizer
moment,127.927,0.04,27.98,2.76,0.13,,96.55,94.28,,,Visualizer
moment,128.108,0.02,27.98,2.8,0.1,,96.07,94.29,,,Visualizer
moment,128.377,0.01,27.97,2.82,0.05,,95.17,94.28,,,Visualizer
moment,128.557,0.01,27.96,2.96,0.02,,94.25,94.25,,,Visualizer
moment,128.737,0.01,27.97,2.93,0.01,,93.33,94.22,,,Visualizer
moment,128.962,0.01,27.99,2.96,0.01,,92.28,94.24,,,Visualizer
moment,129.187,0.01,28.0,2.97,0.02,,90.95,94.22,,,Visualizer
moment,129.369,0.01,28.06,2.97,0.08,,89.78,94.25,,,Visualizer
moment,129.592,0.01,28.1,2.93,0.13,,88.59,94.25,,,Visualizer
moment,129.772,0.01,28.11,2.97,0.14,,87.64,94.2,,,Visualizer
moment,129.997,0.01,28.13,3.03,0.15,,86.93,94.26,,,Visualizer
moment,130.222,0.02,28.2,3.04,0.19,,86.24,94.27,,,Visualizer
moment,130.402,0.13,28.22,3.09,0.2,,85.75,94.22,,,Visualizer
moment,130.627,0.18,28.24,3.1,0.13,,85.36,94.2,,,Visualizer
moment,130.852,0.3,28.26,3.12,0.13,,85.4,94.18,,,Visualizer
moment,131.033,0.4,28.26,3.11,0.12,,85.79,94.14,,,Visualizer
moment,131.302,0.42,28.3,3.09,0.09,,86.11,94.06,,,Visualizer
moment,131.437,0.39,28.3,3.09,0.07,,86.34,93.88,,,Visualizer
moment,131.662,0.41,28.4,3.04,0.16,,86.63,93.78,,,Visualizer
moment,131.932,0.37,28.5,3.03,0.22,,86.93,93.66,,,Visualizer
moment,132.067,0.41,28.5,3.08,0.22,,87.15,93.48,,,Visualizer
moment,132.292,0.42,28.61,3.04,0.31,,87.25,93.33,,,Visualizer
moment,132.565,0.45,28.74,2.97,0.34,,87.45,93.26,,,Visualizer
moment,132.742,0.46,28.8,2.97,0.37,,87.35,93.24,,,Visualizer
moment,132.922,0.45,28.94,2.98,0.45,,87.48,93.14,,,Visualizer
moment,133.147,0.47,29.0,3.02,0.47,,87.35,93.11,,,Visualizer
moment,133.372,0.51,29.25,3.04,0.6,,87.45,93.03,,,Visualizer
moment,133.552,0.48,29.34,3.06,0.63,,87.32,92.87,,,Visualizer
moment,133.732,0.48,29.57,3.05,0.77,,87.29,92.86,,,Visualizer
moment,133.957,0.52,29.8,3.06,0.87,,87.29,92.81,,,Visualizer
moment,134.182,0.51,30.24,2.99,1.08,,87.15,92.7,,,Visualizer
moment,134.362,0.53,30.24,3.0,1.08,,87.02,92.61,,,Visualizer
moment,134.677,0.52,30.94,2.96,1.4,,87.02,92.49,,,Visualizer
moment,134.769,0.58,31.13,2.98,1.45,,87.05,92.45,,,Visualizer
moment,134.992,0.59,31.53,3.0,1.61,,86.86,92.43,,,Visualizer
moment,135.307,0.62,31.96,2.95,1.75,,86.99,92.33,,,Visualizer
moment,135.4,0.61,33.36,3.0,2.76,,86.99,92.16,,,Visualizer
moment,135.622,0.59,33.61,2.98,2.65,,86.93,92.07,,,Visualizer
moment,135.847,0.59,33.87,3.02,2.55,,86.73,92.03,,,Visualizer
moment,136.032,0.58,34.0,2.98,2.49,,86.7,91.95,,,Visualizer
moment,136.253,0.57,34.39,3.01,2.26,,86.63,91.8,,,Visualizer
moment,136.477,0.57,35.89,3.02,2.45,,86.47,91.71,,,Visualizer
moment,136.657,0.58,36.15,2.97,2.49,,86.24,91.69,,,Visualizer
moment,136.927,0.59,37.22,3.03,3.12,,85.98,91.61,,,Visualizer
moment,137.062,0.57,37.36,3.03,3.13,,85.88,91.55,,,Visualizer
moment,137.287,0.57,37.95,3.04,3.43,,85.69,91.44,,,Visualizer
moment,137.557,0.59,38.23,3.03,2.18,,85.53,91.3,,,Visualizer
moment,137.737,0.6,38.5,2.99,2.19,,85.5,91.3,,,Visualizer
moment,137.917,0.6,38.63,2.99,2.2,,85.36,91.24,,,Visualizer
moment,138.099,0.6,40.14,2.95,2.59,,85.14,91.12,,,Visualizer
moment,138.367,0.61,40.89,2.95,2.74,,85.07,91.05,,,Visualizer
moment,138.551,0.61,41.14,2.96,2.71,,84.98,90.92,,,Visualizer
moment,138.771,0.6,41.26,2.93,2.69,,84.82,90.84,,,Visualizer
moment,138.952,0.63,42.08,3.0,3.21,,84.65,90.84,,,Visualizer
moment,139.177,0.66,42.8,3.0,2.58,,84.56,90.74,,,Visualizer
moment,139.447,0.68,43.25,3.04,2.5,,84.46,90.62,,,Visualizer
moment,139.582,0.7,43.53,3.02,2.35,,84.59,90.57,,,Visualizer
moment,139.807,0.72,44.58,3.0,3.09,,84.65,90.49,,,Visualizer
moment,139.987,0.75,45.22,2.99,2.92,,84.69,90.38,,,Visualizer
moment,140.211,0.76,45.86,2.99,2.85,,84.72,90.25,,,Visualizer
moment,140.437,0.74,46.01,3.0,2.7,,84.91,90.15,,,Visualizer
moment,140.619,0.76,46.94,3.03,3.17,,84.98,90.11,,,Visualizer
moment,140.932,0.75,47.55,3.03,2.76,,84.98,90.05,,,Visualizer
moment,141.067,0.72,48.06,3.04,2.93,,84.91,89.95,,,Visualizer
moment,141.247,0.72,48.53,3.04,2.8,,84.88,89.96,,,Visualizer
moment,141.472,0.71,49.51,3.02,2.81,,84.85,89.83,,,Visualizer
moment,141.653,0.71,49.96,3.01,2.94,,84.69,89.76,,,Visualizer
moment,141.877,0.73,50.63,3.02,3.0,,84.52,89.73,,,Visualizer
moment,142.102,0.72,51.09,3.02,2.82,,84.69,89.57,,,Visualizer
moment,142.284,0.73,51.96,3.0,3.19,,84.43,89.54,,,Visualizer
moment,142.552,0.72,52.46,3.01,2.88,,84.49,89.54,,,Visualizer
moment,142.731,0.73,53.26,2.98,3.07,,84.52,89.46,,,Visualizer
