information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.836,0.02,20.7,0.0,0.0,,97.25,87.05,,,Visualizer
moment,70.016,0.02,20.7,0.0,0.0,,97.18,87.06,,,Visualizer
moment,70.241,0.02,20.7,0.0,0.0,,96.94,87.09,,,Visualizer
moment,70.511,0.02,20.7,0.0,0.0,,97.04,87.08,,,Visualizer
moment,70.645,0.02,20.7,0.0,0.0,,97.07,87.11,,,Visualizer
moment,70.871,0.02,20.7,0.0,0.0,,97.25,87.07,,,Visualizer
moment,71.096,0.02,20.7,0.0,0.0,,97.11,87.06,,,Visualizer
moment,71.276,0.02,20.7,0.0,0.0,,97.32,87.06,,,Visualizer
moment,71.5,0.02,20.7,0.0,0.0,,97.46,87.03,,,Visualizer
moment,71.726,0.02,20.7,0.0,0.0,,97.36,87.07,,,Visualizer
moment,71.906,0.02,20.7,0.0,0.0,,97.5,87.06,,,Visualizer
moment,72.131,0.02,20.7,0.0,0.0,,97.63,87.05,,,Visualizer
moment,72.311,0.02,20.8,0.0,0.1,,97.74,87.1,,,Visualizer
moment,72.536,0.02,20.8,0.0,0.1,,97.81,87.08,,,Visualizer
moment,72.761,0.02,20.8,0.0,0.1,,97.88,87.02,,,Visualizer
moment,72.986,0.01,20.8,0.0,0.1,,97.84,87.02,,,Visualizer
moment,73.166,0.02,20.8,0.0,0.1,,97.88,86.96,,,Visualizer
moment,73.39,0.02,20.8,0.0,0.0,,97.77,87.01,,,Visualizer
moment,73.571,0.02,20.9,0.0,0.1,,97.81,87.08,,,Visualizer
moment,73.796,0.02,20.9,0.0,0.1,,97.98,86.97,,,Visualizer
moment,73.976,0.02,20.9,0.0,0.1,,98.05,87.04,,,Visualizer
moment,74.201,0.02,20.9,0.0,0.1,,98.09,87.09,,,Visualizer
moment,74.474,0.02,20.9,0.0,0.0,,97.7,87.04,,,Visualizer
moment,74.606,0.01,20.9,0.0,0.0,,97.46,87.0,,,Visualizer
moment,74.831,0.02,20.9,0.0,0.0,,97.25,86.99,,,Visualizer
moment,75.056,0.02,20.9,0.0,0.0,,97.18,87.09,,,Visualizer
moment,75.28,0.02,21.0,0.0,0.1,,97.14,87.0,,,Visualizer
moment,75.461,0.02,21.0,0.0,0.1,,97.29,87.0,,,Visualizer
moment,75.64,0.02,21.0,0.0,0.1,,97.36,87.03,,,Visualizer
moment,75.865,0.02,21.0,0.0,0.1,,97.32,87.0,,,Visualizer
moment,76.091,0.02,21.0,0.0,0.1,,97.21,86.96,,,Visualizer
moment,76.27,0.02,21.0,0.0,0.0,,97.29,86.99,,,Visualizer
moment,76.495,0.02,21.0,0.0,0.0,,97.32,87.01,,,Visualizer
moment,76.721,0.02,21.0,0.0,0.0,,97.39,86.98,,,Visualizer
moment,76.946,0.02,21.0,0.0,0.0,,97.01,87.06,,,Visualizer
moment,77.125,0.02,21.0,0.0,0.0,,96.97,86.96,,,Visualizer
moment,77.305,0.02,21.0,0.0,0.0,,96.87,87.02,,,Visualizer
moment,77.531,0.02,21.0,0.0,0.0,,96.9,86.99,,,Visualizer
moment,77.755,0.02,21.1,0.0,0.1,,96.76,86.99,,,Visualizer
moment,77.936,0.02,21.1,0.0,0.1,,96.73,87.0,,,Visualizer
moment,78.161,0.02,21.1,0.0,0.1,,96.9,87.0,,,Visualizer
moment,78.43,0.02,21.1,0.0,0.1,,96.94,87.03,,,Visualizer
moment,78.566,0.02,21.1,0.0,0.0,,96.97,86.98,,,Visualizer
moment,78.79,0.02,21.1,0.0,0.0,,97.07,87.02,,,Visualizer
moment,79.015,0.03,21.1,0.0,0.0,,97.11,87.02,,,Visualizer
moment,79.196,0.03,21.2,0.0,0.1,,97.18,87.01,,,Visualizer
moment,79.42,0.02,21.2,0.0,0.1,,97.39,87.06,,,Visualizer
moment,79.6,0.02,21.2,0.0,0.1,,97.46,87.02,,,Visualizer
moment,79.826,0.01,21.2,0.0,0.1,,97.39,87.06,,,Visualizer
moment,80.05,0.02,21.2,0.0,0.1,,97.11,87.02,,,Visualizer
moment,80.23,0.02,21.2,0.0,0.0,,96.73,87.02,,,Visualizer
moment,80.455,0.02,21.2,0.0,0.0,,96.28,86.96,,,Visualizer
moment,80.681,0.02,21.2,0.0,0.0,,95.93,87.0,,,Visualizer
moment,80.905,0.02,21.2,0.0,0.0,,95.96,87.0,,,Visualizer
moment,81.086,0.02,21.2,0.0,0.0,,96.17,87.01,,,Visualizer
moment,81.266,0.02,21.2,0.0,0.0,,96.41,86.98,,,Visualizer
moment,81.491,0.02,21.2,0.0,0.0,,96.55,87.01,,,Visualizer
moment,81.715,0.02,21.2,0.0,0.0,,96.87,87.0,,,Visualizer
moment,81.895,0.02,21.2,0.0,0.0,,96.76,86.96,,,Visualizer
moment,82.12,0.02,21.4,0.0,0.2,,96.55,86.96,,,Visualizer
moment,82.39,0.02,21.4,0.0,0.2,,96.69,86.94,,,Visualizer
moment,82.526,0.03,21.4,0.0,0.2,,96.59,87.01,,,Visualizer
moment,82.75,0.02,21.4,0.0,0.2,,96.48,87.06,,,Visualizer
moment,82.93,0.02,21.4,0.0,0.2,,96.48,87.02,,,Visualizer
moment,83.155,0.02,21.4,0.0,0.0,,96.35,87.01,,,Visualizer
moment,83.38,0.03,21.4,0.0,0.0,,96.21,87.05,,,Visualizer
moment,83.56,0.03,21.4,0.0,0.0,,96.35,87.05,,,Visualizer
moment,83.785,0.02,21.4,0.0,0.0,,96.52,87.08,,,Visualizer
moment,84.01,0.02,21.4,0.0,0.0,,96.45,87.03,,,Visualizer
moment,84.235,0.03,21.4,0.0,0.0,,96.38,87.06,,,Visualizer
moment,84.415,0.03,21.4,0.0,0.0,,96.24,87.05,,,Visualizer
moment,84.64,0.02,21.4,0.0,0.0,,96.69,87.07,,,Visualizer
moment,84.865,0.03,21.5,0.0,0.0,,96.76,87.05,,,Visualizer
moment,85.045,0.03,21.5,0.0,0.1,,96.8,87.0,,,Visualizer
moment,85.225,0.03,21.6,0.0,0.2,,96.87,87.03,,,Visualizer
moment,85.45,0.03,21.6,0.0,0.2,,97.14,87.09,,,Visualizer
moment,85.675,0.03,21.6,0.0,0.2,,97.32,87.12,,,Visualizer
moment,85.855,0.03,21.6,0.0,0.1,,97.36,87.04,,,Visualizer
moment,86.08,0.03,21.6,0.0,0.1,,97.36,87.02,,,Visualizer
moment,86.35,0.03,21.7,0.0,0.1,,97.53,87.03,,,Visualizer
moment,86.485,0.03,21.7,0.0,0.1,,97.6,87.08,,,Visualizer
moment,86.71,0.03,21.7,0.0,0.1,,97.7,87.03,,,Visualizer
moment,86.89,0.04,21.7,0.0,0.1,,97.74,87.07,,,Visualizer
moment,87.115,0.03,21.8,0.0,0.1,,97.84,87.03,,,Visualizer
moment,87.34,0.03,21.8,0.0,0.1,,97.77,87.08,,,Visualizer
moment,87.52,0.03,21.9,0.0,0.2,,97.74,87.07,,,Visualizer
moment,87.745,0.03,21.9,0.0,0.2,,97.67,87.12,,,Visualizer
moment,87.97,0.03,21.9,0.0,0.2,,97.63,87.11,,,Visualizer
moment,88.15,0.04,22.0,0.0,0.2,,97.43,87.14,,,Visualizer
moment,88.375,0.03,22.0,0.0,0.1,,97.6,87.12,,,Visualizer
moment,88.6,0.03,22.1,0.0,0.2,,97.67,87.12,,,Visualizer
moment,88.825,0.03,22.1,0.0,0.2,,97.6,87.12,,,Visualizer
moment,89.005,0.02,22.1,0.0,0.2,,97.7,87.1,,,Visualizer
moment,89.23,0.02,22.1,0.0,0.1,,97.88,87.08,,,Visualizer
moment,89.41,0.03,22.2,0.0,0.2,,97.84,87.16,,,Visualizer
moment,89.635,0.02,22.1,0.0,0.0,,97.81,87.14,,,Visualizer
moment,89.815,0.03,22.2,0.0,0.1,,97.88,87.11,,,Visualizer
moment,90.04,0.03,22.2,0.0,0.1,,97.98,87.1,,,Visualizer
moment,90.31,0.03,22.2,0.0,0.1,,98.02,87.11,,,Visualizer
moment,90.445,0.02,22.3,0.0,0.1,,97.91,87.08,,,Visualizer
moment,90.67,0.03,22.3,0.0,0.1,,97.98,87.09,,,Visualizer
moment,90.895,0.03,22.3,0.0,0.1,,97.91,87.16,,,Visualizer
moment,91.075,0.03,22.4,0.0,0.2,,98.09,87.15,,,Visualizer
moment,91.3,0.02,22.4,0.0,0.2,,98.16,87.1,,,Visualizer
moment,91.479,0.03,22.4,0.0,0.1,,98.02,87.1,,,Visualizer
moment,91.705,0.03,22.4,0.0,0.1,,98.16,87.11,,,Visualizer
moment,91.93,0.03,22.5,0.0,0.2,,98.2,87.16,,,Visualizer
moment,92.11,0.03,22.6,0.0,0.2,,98.16,87.13,,,Visualizer
moment,92.335,0.03,22.6,0.0,0.2,,98.02,87.17,,,Visualizer
moment,92.559,0.03,22.6,0.0,0.2,,98.12,87.12,,,Visualizer
moment,92.785,0.03,22.7,0.0,0.3,,98.05,87.1,,,Visualizer
moment,92.965,0.02,22.7,0.0,0.2,,98.09,87.08,,,Visualizer
moment,93.19,0.02,22.7,0.0,0.1,,98.2,87.15,,,Visualizer
moment,93.37,0.03,22.7,0.0,0.1,,98.27,87.16,,,Visualizer
moment,93.595,0.03,22.7,0.0,0.1,,97.81,87.16,,,Visualizer
moment,93.775,0.02,22.7,0.0,0.0,,97.43,87.15,,,Visualizer
moment,94.0,0.03,22.8,0.0,0.1,,97.01,87.09,,,Visualizer
moment,94.27,0.03,22.9,0.0,0.2,,96.9,87.2,,,Visualizer
moment,94.405,0.03,22.9,0.0,0.2,,97.11,87.23,,,Visualizer
moment,94.63,0.02,23.0,0.0,0.3,,97.36,87.15,,,Visualizer
moment,94.81,0.02,23.0,0.0,0.3,,97.46,87.16,,,Visualizer
moment,95.034,0.02,23.0,0.0,0.1,,97.67,87.28,,,Visualizer
moment,95.26,0.02,23.0,0.0,0.1,,97.74,87.24,,,Visualizer
moment,95.439,0.02,23.2,0.0,0.3,,97.84,87.16,,,Visualizer
moment,95.665,0.02,23.2,0.0,0.2,,97.95,87.16,,,Visualizer
moment,95.89,0.03,23.1,0.0,0.1,,98.02,87.23,,,Visualizer
moment,96.07,0.02,23.1,0.0,0.1,,98.09,87.2,,,Visualizer
moment,96.295,0.02,23.3,0.0,0.3,,98.05,87.14,,,Visualizer
moment,96.475,0.03,23.3,0.0,0.1,,98.09,87.21,,,Visualizer
moment,96.745,0.03,23.3,0.0,0.2,,98.02,87.2,,,Visualizer
moment,96.925,0.03,23.3,0.0,0.2,,98.16,87.18,,,Visualizer
moment,97.105,0.02,23.3,0.0,0.2,,98.09,87.26,,,Visualizer
moment,97.33,0.02,23.3,0.0,0.0,,98.23,87.23,,,Visualizer
moment,97.555,0.02,23.5,0.0,0.2,,98.23,87.18,,,Visualizer
moment,97.734,0.03,23.5,0.0,0.2,,98.23,87.24,,,Visualizer
moment,97.96,0.02,23.5,0.0,0.2,,98.37,87.28,,,Visualizer
moment,98.23,0.02,23.5,0.0,0.2,,98.37,87.21,,,Visualizer
moment,98.364,0.02,23.7,0.0,0.2,,98.37,87.22,,,Visualizer
moment,98.59,0.03,23.7,0.0,0.2,,98.37,87.22,,,Visualizer
moment,98.769,0.02,23.7,0.0,0.2,,98.34,87.26,,,Visualizer
moment,98.994,0.02,23.7,0.0,0.1,,98.51,87.33,,,Visualizer
moment,99.219,0.03,23.8,0.0,0.3,,98.41,87.24,,,Visualizer
moment,99.4,0.03,23.8,0.0,0.1,,98.16,87.28,,,Visualizer
moment,99.625,0.03,23.8,0.0,0.1,,98.23,87.28,,,Visualizer
moment,99.849,0.03,23.8,0.0,0.1,,98.3,87.34,,,Visualizer
moment,100.029,0.03,24.0,0.0,0.2,,98.2,87.32,,,Visualizer
moment,100.255,0.02,24.0,0.0,0.2,,98.12,87.28,,,Visualizer
moment,100.435,0.02,24.1,0.0,0.3,,98.12,87.31,,,Visualizer
moment,100.704,0.02,24.1,0.0,0.3,,98.23,87.37,,,Visualizer
moment,100.884,0.02,24.1,0.0,0.1,,98.23,87.25,,,Visualizer
moment,101.068,0.02,24.1,0.0,0.1,,98.09,87.24,,,Visualizer
moment,101.29,0.02,24.1,0.0,0.1,,98.12,87.28,,,Visualizer
moment,101.514,0.02,24.3,0.0,0.2,,97.95,87.32,,,Visualizer
moment,101.694,0.02,24.3,0.0,0.2,,97.81,87.31,,,Visualizer
moment,101.92,0.02,24.3,0.0,0.2,,97.21,87.28,,,Visualizer
moment,102.101,0.02,24.3,0.0,0.2,,96.87,87.26,,,Visualizer
moment,102.324,0.02,24.3,0.0,0.2,,96.69,87.28,,,Visualizer
moment,102.549,0.02,24.4,0.0,0.1,,96.55,87.34,,,Visualizer
moment,102.73,0.02,24.5,0.0,0.2,,96.38,87.33,,,Visualizer
moment,102.954,0.01,24.5,0.0,0.2,,96.31,87.33,,,Visualizer
moment,103.179,0.01,24.5,0.0,0.2,,95.83,87.36,,,Visualizer
moment,103.36,0.01,24.5,0.0,0.1,,95.38,87.33,,,Visualizer
moment,103.584,0.01,24.5,0.0,0.1,,94.83,87.3,,,Visualizer
moment,103.764,0.0,24.6,0.0,0.1,,94.56,87.39,,,Visualizer
moment,103.989,0.0,24.6,0.0,0.1,,93.91,87.36,,,Visualizer
moment,104.214,0.01,24.6,0.0,0.1,,93.64,87.33,,,Visualizer
moment,104.394,0.01,24.6,0.0,0.1,,93.34,87.32,,,Visualizer
moment,104.709,0.01,24.6,0.0,0.1,,92.86,87.29,,,Visualizer
moment,104.844,0.0,24.8,0.0,0.2,,92.76,87.34,,,Visualizer
moment,105.024,0.0,24.7,0.0,0.1,,92.29,87.37,,,Visualizer
moment,105.249,0.0,24.7,0.0,0.1,,92.22,87.31,,,Visualizer
moment,105.475,0.0,24.7,0.0,0.1,,91.99,87.34,,,Visualizer
moment,105.654,0.0,24.7,0.0,0.1,,91.92,87.31,,,Visualizer
moment,105.879,0.0,24.7,0.0,-0.1,,91.69,87.35,,,Visualizer
moment,106.059,0.0,24.7,0.0,0.0,,91.52,87.34,,,Visualizer
moment,106.285,0.0,24.7,0.0,0.0,,91.35,87.32,,,Visualizer
moment,106.509,0.0,24.7,0.0,0.0,,91.25,87.31,,,Visualizer
moment,106.689,0.0,24.7,0.0,0.0,,91.09,87.29,,,Visualizer
moment,106.914,0.0,24.7,0.0,0.0,,90.95,87.31,,,Visualizer
moment,107.139,0.0,24.9,0.0,0.2,,91.05,87.28,,,Visualizer
moment,107.319,0.0,24.9,0.0,0.2,,90.95,87.33,,,Visualizer
moment,107.544,0.0,24.9,0.0,0.2,,90.79,87.29,,,Visualizer
moment,107.724,0.0,24.9,0.0,0.2,,90.72,87.38,,,Visualizer
moment,107.95,0.0,24.9,0.0,0.2,,90.72,87.32,,,Visualizer
moment,108.174,0.0,24.9,0.0,0.0,,90.55,87.26,,,Visualizer
moment,108.354,0.0,24.9,0.0,0.0,,90.59,87.31,,,Visualizer
moment,108.624,0.0,24.9,0.0,0.0,,90.55,87.26,,,Visualizer
moment,108.804,0.0,24.9,0.0,0.0,,90.39,87.3,,,Visualizer
moment,108.985,0.0,24.9,0.0,0.0,,90.36,87.26,,,Visualizer
moment,109.209,0.0,24.9,0.0,0.0,,90.32,87.26,,,Visualizer
moment,109.389,0.0,24.9,0.0,0.0,,90.22,87.27,,,Visualizer
moment,109.614,0.0,24.9,0.0,0.0,,90.19,87.28,,,Visualizer
moment,109.839,0.0,24.9,0.0,0.0,,90.06,87.26,,,Visualizer
moment,110.02,0.0,24.9,0.0,0.0,,90.06,87.25,,,Visualizer
moment,110.244,0.0,24.9,0.0,-0.1,,90.02,87.19,,,Visualizer
moment,110.469,0.0,24.9,0.0,0.0,,89.99,87.25,,,Visualizer
moment,110.649,0.0,24.9,0.0,0.0,,89.93,87.23,,,Visualizer
moment,110.874,0.0,24.9,0.0,0.0,,89.82,87.18,,,Visualizer
moment,111.099,0.0,24.9,0.0,0.0,,89.79,87.15,,,Visualizer
moment,111.279,0.0,24.9,0.0,0.0,,89.76,87.16,,,Visualizer
moment,111.504,0.0,24.9,0.0,0.0,,89.79,87.2,,,Visualizer
moment,111.684,0.0,24.9,0.0,0.0,,89.66,87.18,,,Visualizer
moment,111.909,0.0,24.9,0.0,0.0,,89.63,87.19,,,Visualizer
moment,112.134,0.0,24.9,0.0,0.0,,89.53,87.14,,,Visualizer
moment,112.314,0.0,24.9,0.0,0.0,,89.5,87.14,,,Visualizer
moment,112.584,0.0,24.9,0.0,0.0,,89.53,87.16,,,Visualizer
moment,112.764,0.0,24.9,0.0,0.0,,89.43,87.12,,,Visualizer
moment,112.944,0.0,24.9,0.0,0.0,,89.46,87.15,,,Visualizer
moment,113.169,0.0,24.9,0.0,0.0,,89.33,87.08,,,Visualizer
moment,113.394,0.0,24.9,0.0,0.0,,89.27,87.09,,,Visualizer
moment,113.574,0.0,24.9,0.0,0.0,,89.3,87.08,,,Visualizer
moment,113.799,0.0,24.9,0.0,0.0,,89.27,87.08,,,Visualizer
moment,113.982,0.0,24.9,0.0,0.0,,89.16,87.14,,,Visualizer
moment,114.204,0.0,24.9,0.0,0.0,,89.16,87.1,,,Visualizer
moment,114.429,0.0,24.9,0.0,0.0,,89.13,87.11,,,Visualizer
moment,114.609,0.0,24.9,0.0,0.0,,89.13,87.05,,,Visualizer
moment,114.834,0.01,24.9,0.0,0.0,,89.1,87.09,,,Visualizer
moment,115.059,0.01,24.9,0.0,0.0,,89.1,87.06,,,Visualizer
moment,115.239,0.01,24.9,0.0,0.0,,88.97,87.07,,,Visualizer
moment,115.463,0.01,24.9,0.0,0.0,,88.93,87.04,,,Visualizer
moment,115.644,0.01,24.9,0.0,0.0,,88.9,87.03,,,Visualizer
moment,115.869,0.01,24.9,0.0,0.0,,89.04,87.03,,,Visualizer
moment,116.094,0.01,24.9,0.0,0.0,,88.8,86.99,,,Visualizer
moment,116.274,0.01,24.9,0.0,0.0,,88.97,87.04,,,Visualizer
moment,116.544,0.01,24.9,0.0,0.0,,88.8,87.0,,,Visualizer
moment,116.724,0.02,24.9,0.0,0.0,,88.87,87.02,,,Visualizer
moment,116.906,0.02,24.9,0.0,0.0,,89.33,86.92,,,Visualizer
moment,117.129,0.02,24.9,0.0,0.0,,89.73,86.96,,,Visualizer
moment,117.309,0.02,24.9,0.0,0.0,,90.32,86.96,,,Visualizer
moment,117.534,0.02,24.9,0.0,0.0,,91.09,86.95,,,Visualizer
moment,117.759,0.02,24.9,0.0,0.0,,91.62,86.89,,,Visualizer
moment,117.939,0.01,24.9,0.0,0.0,,92.26,86.84,,,Visualizer
moment,118.163,0.01,24.9,0.0,0.0,,92.93,86.86,,,Visualizer
moment,118.389,0.02,25.1,0.0,0.2,,93.34,86.84,,,Visualizer
moment,118.569,0.02,25.0,0.0,0.1,,93.64,86.85,,,Visualizer
moment,118.794,0.01,25.0,0.0,0.1,,93.98,86.84,,,Visualizer
moment,119.019,0.01,25.0,0.0,0.1,,94.52,86.81,,,Visualizer
moment,119.199,0.01,25.0,0.0,0.1,,94.52,86.82,,,Visualizer
moment,119.424,0.01,25.0,0.0,-0.1,,94.62,86.83,,,Visualizer
moment,119.604,0.01,25.0,0.0,0.0,,94.36,86.71,,,Visualizer
moment,119.829,0.01,25.1,0.0,0.1,,94.22,86.8,,,Visualizer
moment,120.054,0.01,25.1,0.0,0.1,,94.12,86.84,,,Visualizer
moment,120.233,0.01,25.1,0.0,0.1,,94.25,86.76,,,Visualizer
moment,120.504,0.01,25.1,0.0,0.1,,94.52,86.76,,,Visualizer
moment,120.639,0.01,25.1,0.0,0.0,,94.56,86.8,,,Visualizer
moment,120.864,0.01,25.1,0.0,0.0,,94.18,86.78,,,Visualizer
moment,121.089,0.01,25.1,0.0,0.0,,93.71,86.63,,,Visualizer
moment,121.269,0.01,25.1,0.0,0.0,,93.17,86.64,,,Visualizer
moment,121.494,0.01,25.1,0.0,0.0,,92.76,86.72,,,Visualizer
moment,121.718,0.01,25.1,0.0,0.0,,92.36,86.68,,,Visualizer
moment,121.899,0.01,25.1,0.0,0.0,,91.92,86.68,,,Visualizer
moment,122.124,0.01,25.1,0.0,0.0,,91.65,86.63,,,Visualizer
moment,122.349,0.01,25.1,0.0,0.0,,91.39,86.63,,,Visualizer
moment,122.529,0.01,25.1,0.0,0.0,,91.22,86.66,,,Visualizer
moment,122.754,0.01,25.2,0.0,0.1,,90.86,86.62,,,Visualizer
moment,122.978,0.01,25.3,0.0,0.2,,90.65,86.66,,,Visualizer
moment,123.158,0.01,25.2,0.0,0.1,,90.49,86.66,,,Visualizer
moment,123.383,0.01,25.2,0.0,0.1,,90.16,86.69,,,Visualizer
moment,123.563,0.01,25.2,0.0,0.1,,90.06,86.6,,,Visualizer
moment,123.789,0.0,25.2,0.0,0.0,,89.89,86.59,,,Visualizer
moment,124.014,0.0,25.2,0.0,-0.1,,89.7,86.58,,,Visualizer
moment,124.193,0.0,25.2,0.0,0.0,,89.63,86.52,,,Visualizer
moment,124.464,0.0,25.2,0.0,0.0,,89.36,86.55,,,Visualizer
moment,124.599,0.0,25.2,0.0,0.0,,89.3,86.56,,,Visualizer
moment,124.823,0.0,25.2,0.0,0.0,,89.23,86.54,,,Visualizer
moment,125.049,0.0,25.2,0.0,0.0,,89.1,86.52,,,Visualizer
moment,125.228,0.0,25.2,0.0,0.0,,89.1,86.54,,,Visualizer
moment,125.453,0.0,25.2,0.0,0.0,,88.9,86.45,,,Visualizer
moment,125.678,0.0,25.2,0.0,0.0,,88.97,86.44,,,Visualizer
moment,125.858,0.0,25.2,0.0,0.0,,88.74,86.54,,,Visualizer
moment,126.083,0.0,25.2,0.0,0.0,,88.71,86.5,,,Visualizer
moment,126.263,0.0,25.2,0.17,0.0,,88.67,86.42,,,Visualizer
moment,126.488,0.0,25.2,0.54,0.0,,88.57,86.46,,,Visualizer
moment,126.713,0.0,25.4,0.99,0.2,,88.48,86.48,,,Visualizer
moment,126.938,0.0,25.4,1.43,0.2,,88.41,86.39,,,Visualizer
moment,127.118,0.0,25.4,1.81,0.2,,88.51,86.41,,,Visualizer
moment,127.343,0.0,25.4,2.08,0.2,,88.48,86.44,,,Visualizer
moment,127.523,0.0,25.4,2.29,0.0,,88.44,86.4,,,Visualizer
moment,127.748,0.01,25.4,2.52,0.0,,88.54,86.4,,,Visualizer
moment,127.929,0.02,25.4,2.65,0.0,,88.8,86.35,,,Visualizer
moment,128.153,0.03,25.4,2.77,0.0,,88.8,86.41,,,Visualizer
moment,128.423,0.04,25.4,2.78,0.0,,88.84,86.38,,,Visualizer
moment,128.558,0.03,25.4,2.85,0.0,,88.67,86.33,,,Visualizer
moment,128.783,0.03,25.4,2.89,0.0,,88.41,86.31,,,Visualizer
moment,129.008,0.02,25.4,2.94,0.0,,88.15,86.3,,,Visualizer
moment,129.189,0.02,25.4,2.96,0.0,,87.89,86.34,,,Visualizer
moment,129.413,0.01,25.5,2.96,0.1,,87.33,86.29,,,Visualizer
moment,129.638,0.01,25.4,2.93,0.0,,87.04,86.27,,,Visualizer
moment,129.818,0.02,25.4,3.01,0.0,,86.26,86.28,,,Visualizer
moment,130.043,0.02,25.4,3.02,0.0,,85.35,86.3,,,Visualizer
moment,130.223,0.05,25.4,2.96,-0.1,,84.32,86.27,,,Visualizer
moment,130.448,0.07,25.4,2.99,0.0,,83.45,86.27,,,Visualizer
moment,130.673,0.1,25.6,2.95,0.2,,82.9,86.23,,,Visualizer
moment,130.898,0.14,25.6,3.0,0.2,,82.8,86.17,,,Visualizer
moment,131.078,0.26,25.7,2.98,0.3,,83.09,86.16,,,Visualizer
moment,131.303,0.35,25.7,3.03,0.3,,83.67,86.23,,,Visualizer
moment,131.483,0.35,25.8,2.97,0.39,,84.45,86.17,,,Visualizer
moment,131.708,0.4,25.8,3.06,0.2,,85.16,86.08,,,Visualizer
moment,131.889,0.41,26.0,3.08,0.39,,85.87,86.11,,,Visualizer
moment,132.113,0.48,26.1,3.02,0.39,,86.48,86.01,,,Visualizer
moment,132.383,0.47,26.3,3.02,0.59,,87.04,86.0,,,Visualizer
moment,132.563,0.46,26.7,3.05,0.89,,87.27,86.04,,,Visualizer
moment,132.743,0.49,26.9,3.06,1.08,,87.46,86.0,,,Visualizer
moment,132.968,0.46,27.7,2.98,1.58,,87.53,86.01,,,Visualizer
moment,133.148,0.46,28.0,3.03,1.87,,87.56,86.06,,,Visualizer
moment,133.373,0.42,28.5,3.03,2.17,,87.46,86.07,,,Visualizer
moment,133.598,0.42,29.6,3.02,2.86,,87.33,86.13,,,Visualizer
moment,133.781,0.38,30.3,3.03,3.05,,87.17,86.15,,,Visualizer
moment,134.003,0.38,31.0,3.01,3.25,,87.0,86.12,,,Visualizer
moment,134.228,0.4,31.8,2.99,3.54,,86.94,86.16,,,Visualizer
moment,134.408,0.34,32.6,3.0,3.64,,86.88,86.16,,,Visualizer
moment,134.633,0.32,33.3,3.0,3.64,,86.78,86.22,,,Visualizer
moment,134.858,0.31,34.0,3.03,3.64,,86.75,86.26,,,Visualizer
moment,135.041,0.33,34.5,3.01,3.45,,86.58,86.27,,,Visualizer
moment,135.263,0.3,35.2,3.04,3.35,,86.32,86.3,,,Visualizer
moment,135.443,0.32,36.0,3.06,3.35,,86.29,86.18,,,Visualizer
moment,135.668,0.3,36.7,3.04,3.35,,86.12,86.23,,,Visualizer
moment,135.893,0.27,37.5,3.01,3.45,,86.03,86.29,,,Visualizer
moment,136.074,0.3,38.6,3.04,3.64,,85.77,86.19,,,Visualizer
moment,136.343,0.26,39.0,3.04,3.74,,85.67,86.15,,,Visualizer
moment,136.478,0.23,39.9,3.03,3.54,,85.54,86.13,,,Visualizer
moment,136.703,0.27,40.2,3.0,3.45,,85.35,86.09,,,Visualizer
moment,136.928,0.28,41.0,2.98,3.45,,85.29,86.08,,,Visualizer
moment,137.11,0.24,41.7,3.02,3.45,,85.09,86.17,,,Visualizer
moment,137.333,0.23,42.5,3.03,3.45,,85.19,86.14,,,Visualizer
moment,137.558,0.24,43.4,3.02,3.45,,84.96,86.05,,,Visualizer
moment,137.738,0.23,44.0,2.99,3.35,,84.67,85.98,,,Visualizer
moment,138.008,0.21,44.8,2.99,3.35,,84.7,86.02,,,Visualizer
moment,138.143,0.2,45.7,2.98,3.54,,84.61,86.03,,,Visualizer
moment,138.368,0.2,46.6,2.95,3.84,,84.57,86.05,,,Visualizer
moment,138.593,0.2,47.4,3.03,3.94,,84.38,85.96,,,Visualizer
moment,138.818,0.21,48.1,3.02,4.04,,84.25,85.91,,,Visualizer
moment,138.999,0.23,48.8,3.03,3.94,,84.19,85.9,,,Visualizer
moment,139.313,0.2,49.5,3.02,3.74,,84.12,85.86,,,Visualizer
moment,139.402,0.21,50.4,3.04,3.35,,84.09,85.83,,,Visualizer
moment,139.627,0.23,50.7,3.05,3.25,,83.93,85.77,,,Visualizer
moment,139.81,0.25,51.1,3.0,2.95,,84.03,85.68,,,Visualizer
moment,140.033,0.24,51.8,3.03,2.95,,84.12,85.66,,,Visualizer
moment,140.303,0.24,52.5,2.97,2.95,,84.12,85.67,,,Visualizer
moment,140.438,0.27,53.4,3.01,2.95,,84.38,85.62,,,Visualizer
moment,140.663,0.26,53.8,3.01,3.05,,84.54,85.58,,,Visualizer
moment,140.888,0.25,54.2,3.0,3.35,,84.64,85.53,,,Visualizer
moment,141.068,0.24,55.3,3.02,3.45,,84.67,85.45,,,Visualizer
moment,141.293,0.25,56.0,2.97,3.45,,84.73,85.47,,,Visualizer
moment,141.518,0.23,56.6,3.01,3.45,,84.54,85.45,,,Visualizer
moment,141.698,0.22,57.3,3.0,3.05,,84.54,85.41,,,Visualizer
moment,141.923,0.24,57.9,2.99,2.95,,84.45,85.36,,,Visualizer
moment,142.103,0.21,58.4,2.97,2.66,,84.29,85.34,,,Visualizer
