information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.0,11.78,0.0,0.76,0.0,,87.41,82.8,,,Visualizer
moment,70.249,11.78,0.0,0.59,0.0,,87.57,82.86,,,Visualizer
moment,70.465,11.77,0.0,0.46,0.0,,87.57,82.98,,,Visualizer
moment,70.649,11.75,0.0,0.36,0.0,,87.57,82.93,,,Visualizer
moment,70.865,11.75,0.0,0.28,0.0,,87.66,82.95,,,Visualizer
moment,71.07,11.74,0.0,0.22,0.0,,87.66,82.93,,,Visualizer
moment,71.301,11.73,0.0,0.17,0.0,,87.7,82.96,,,Visualizer
moment,71.506,11.72,0.0,0.13,0.0,,87.6,83.01,,,Visualizer
moment,71.699,11.72,0.0,0.1,0.0,,87.7,82.99,,,Visualizer
moment,71.905,11.71,0.0,0.08,0.0,,87.7,82.92,,,Visualizer
moment,72.1,11.71,0.0,0.06,0.0,,87.66,82.99,,,Visualizer
moment,72.299,11.7,0.0,0.05,0.0,,87.7,83.05,,,Visualizer
moment,72.499,11.69,0.0,0.04,0.0,,87.73,82.97,,,Visualizer
moment,72.754,11.69,0.0,0.03,0.0,,87.63,83.0,,,Visualizer
moment,72.95,11.69,0.0,0.02,0.0,,87.7,83.0,,,Visualizer
moment,73.163,11.69,0.0,0.02,0.0,,87.66,82.99,,,Visualizer
moment,73.351,11.69,0.0,0.01,0.0,,87.66,83.0,,,Visualizer
moment,73.563,11.69,0.0,0.01,0.0,,87.63,82.97,,,Visualizer
moment,73.749,11.68,0.0,0.01,0.0,,87.54,82.93,,,Visualizer
moment,73.951,11.69,0.0,0.01,0.0,,87.54,82.94,,,Visualizer
moment,74.199,11.68,0.0,0.0,0.0,,87.5,82.93,,,Visualizer
moment,74.402,11.67,0.0,0.0,0.0,,87.41,82.97,,,Visualizer
moment,74.6,11.66,0.0,0.0,0.0,,87.5,82.95,,,Visualizer
moment,74.802,11.66,0.0,0.0,0.0,,87.44,82.91,,,Visualizer
moment,74.999,11.66,0.0,0.0,0.0,,87.37,82.89,,,Visualizer
moment,75.212,11.65,0.0,0.0,0.0,,87.3,82.9,,,Visualizer
moment,75.45,11.65,0.0,0.0,0.0,,87.27,82.85,,,Visualizer
moment,75.649,11.64,0.0,0.0,0.0,,87.34,82.87,,,Visualizer
moment,75.849,11.64,0.0,0.0,0.0,,87.24,82.84,,,Visualizer
moment,76.056,11.64,0.0,0.0,0.0,,87.3,82.81,,,Visualizer
moment,76.249,11.64,0.0,0.0,0.0,,87.08,82.82,,,Visualizer
moment,76.504,11.64,0.0,0.0,0.0,,87.14,82.84,,,Visualizer
moment,76.699,11.63,0.0,0.0,0.0,,87.01,82.8,,,Visualizer
moment,76.9,11.63,0.0,0.0,0.0,,86.98,82.78,,,Visualizer
moment,77.115,11.63,0.0,0.0,0.0,,86.98,82.8,,,Visualizer
moment,77.301,11.63,0.0,0.0,0.0,,86.98,82.81,,,Visualizer
moment,77.501,11.64,0.0,0.0,0.0,,86.95,82.73,,,Visualizer
moment,77.756,11.64,0.0,0.0,0.0,,86.85,82.8,,,Visualizer
moment,77.956,11.62,0.0,0.0,0.0,,86.91,82.76,,,Visualizer
moment,78.165,11.62,0.0,0.0,0.0,,86.85,82.76,,,Visualizer
moment,78.349,11.62,0.0,0.0,0.0,,86.82,82.71,,,Visualizer
moment,78.558,11.62,0.0,0.0,0.0,,86.88,82.72,,,Visualizer
moment,78.757,11.62,0.0,0.0,0.0,,86.79,82.69,,,Visualizer
moment,78.949,11.62,0.0,0.0,0.0,,86.79,82.66,,,Visualizer
moment,79.204,11.62,0.0,0.0,0.0,,86.69,82.65,,,Visualizer
moment,79.4,11.61,0.0,0.0,0.0,,86.72,82.65,,,Visualizer
moment,79.599,11.61,0.0,0.0,0.0,,86.72,82.73,,,Visualizer
moment,79.799,11.61,0.0,0.0,0.0,,86.72,82.67,,,Visualizer
moment,80.015,11.6,0.0,0.0,0.0,,86.59,82.64,,,Visualizer
moment,80.198,8.82,0.0,0.0,0.0,,86.66,82.76,,,Visualizer
moment,80.453,0.0,0.0,0.0,0.0,,86.52,82.92,,,Visualizer
moment,80.654,0.0,0.0,0.0,0.0,,86.43,82.97,,,Visualizer
moment,80.849,0.29,0.0,0.0,0.0,,86.43,83.05,,,Visualizer
moment,81.056,0.0,0.0,0.0,0.0,,86.43,83.14,,,Visualizer
moment,81.249,0.01,0.0,0.0,0.0,,86.33,83.29,,,Visualizer
moment,81.463,0.02,0.0,0.0,0.0,,86.1,83.32,,,Visualizer
moment,81.7,0.0,0.0,0.0,0.0,,86.17,83.4,,,Visualizer
moment,81.952,0.01,0.0,0.0,0.0,,86.2,83.47,,,Visualizer
moment,82.1,0.01,0.0,0.0,0.0,,86.17,83.64,,,Visualizer
moment,82.299,0.0,0.0,0.0,0.0,,86.04,83.7,,,Visualizer
moment,82.516,0.01,0.0,0.0,0.0,,86.1,83.71,,,Visualizer
moment,82.699,0.01,0.0,0.0,0.0,,85.97,83.75,,,Visualizer
moment,82.956,0.01,0.0,0.0,0.0,,86.04,83.81,,,Visualizer
moment,83.149,0.01,0.0,0.0,0.0,,85.88,83.82,,,Visualizer
moment,83.369,0.01,0.0,0.0,0.0,,85.91,83.91,,,Visualizer
moment,83.552,0.01,0.0,0.0,0.0,,85.94,83.94,,,Visualizer
moment,83.804,0.01,0.0,0.0,0.0,,85.91,83.89,,,Visualizer
moment,83.962,0.01,0.0,0.0,0.0,,85.94,84.01,,,Visualizer
moment,84.199,0.01,0.0,0.0,0.0,,85.94,84.0,,,Visualizer
moment,84.398,0.01,0.0,0.0,0.0,,85.84,83.95,,,Visualizer
moment,84.6,0.01,0.0,0.0,0.0,,85.81,83.99,,,Visualizer
moment,84.799,0.01,0.0,0.0,0.0,,85.91,84.04,,,Visualizer
moment,84.999,0.0,0.0,0.0,0.0,,85.78,84.06,,,Visualizer
moment,85.198,0.01,0.0,0.0,0.0,,85.84,84.07,,,Visualizer
moment,85.456,0.01,0.0,0.0,0.0,,85.81,84.07,,,Visualizer
moment,85.649,0.01,0.0,0.0,0.0,,85.84,84.06,,,Visualizer
moment,85.869,0.01,0.0,0.0,0.0,,85.81,84.1,,,Visualizer
moment,86.049,0.01,0.0,0.0,0.0,,85.78,84.19,,,Visualizer
moment,86.263,0.01,0.0,0.0,0.0,,85.81,84.18,,,Visualizer
moment,86.449,0.01,0.0,0.0,0.0,,85.71,84.21,,,Visualizer
moment,86.698,0.01,0.0,0.0,0.0,,85.81,84.2,,,Visualizer
moment,86.907,0.01,0.0,0.0,0.0,,85.71,84.1,,,Visualizer
moment,87.099,0.01,0.0,0.0,0.0,,85.75,84.18,,,Visualizer
moment,87.299,0.01,0.0,0.0,0.0,,85.71,84.21,,,Visualizer
moment,87.499,0.01,0.0,0.0,0.0,,85.75,84.21,,,Visualizer
moment,87.712,0.01,0.0,0.0,0.0,,85.65,84.16,,,Visualizer
moment,87.95,0.01,0.0,0.0,0.0,,85.75,84.17,,,Visualizer
moment,88.153,0.01,0.0,0.0,0.0,,85.68,84.22,,,Visualizer
moment,88.35,0.01,0.0,0.0,0.0,,85.78,84.28,,,Visualizer
moment,88.549,0.0,0.0,0.0,0.0,,85.71,84.28,,,Visualizer
moment,88.749,0.01,0.0,0.0,0.0,,85.68,84.28,,,Visualizer
moment,88.954,0.01,0.0,0.0,0.0,,85.75,84.27,,,Visualizer
moment,89.199,0.01,0.0,0.0,0.0,,85.71,84.23,,,Visualizer
moment,89.399,0.01,0.0,0.0,0.0,,85.71,84.25,,,Visualizer
moment,89.616,0.01,0.0,0.0,0.0,,85.71,84.24,,,Visualizer
moment,89.799,0.01,0.0,0.0,0.0,,85.75,84.26,,,Visualizer
moment,90.0,0.01,0.0,0.0,0.0,,85.58,84.25,,,Visualizer
moment,90.199,0.01,0.0,0.0,0.0,,85.71,84.22,,,Visualizer
moment,90.452,0.0,0.0,0.0,0.0,,85.62,84.26,,,Visualizer
moment,90.649,0.0,0.0,0.0,0.0,,85.65,84.3,,,Visualizer
moment,90.849,0.01,0.0,0.0,0.0,,85.65,84.26,,,Visualizer
moment,91.053,0.0,0.0,0.0,0.0,,85.62,84.36,,,Visualizer
moment,91.249,0.0,0.0,0.0,0.0,,85.62,84.43,,,Visualizer
moment,91.454,0.0,0.0,0.0,0.0,,85.62,84.33,,,Visualizer
moment,91.713,0.0,0.0,0.0,0.0,,85.62,84.32,,,Visualizer
moment,91.9,0.0,0.0,0.0,0.0,,85.58,84.38,,,Visualizer
moment,92.099,0.0,0.0,0.0,0.0,,85.52,84.39,,,Visualizer
moment,92.299,0.0,0.0,0.0,0.0,,85.49,84.39,,,Visualizer
moment,92.499,0.0,0.0,0.0,0.0,,85.58,84.38,,,Visualizer
moment,92.704,0.0,0.0,0.0,0.0,,85.58,84.33,,,Visualizer
moment,92.953,0.0,0.0,0.0,0.0,,85.68,84.33,,,Visualizer
moment,93.149,0.0,0.0,0.0,0.0,,85.58,84.31,,,Visualizer
moment,93.367,0.0,0.0,0.0,0.0,,85.55,84.36,,,Visualizer
moment,93.55,0.0,0.0,0.0,0.0,,85.55,84.37,,,Visualizer
moment,93.749,0.01,0.0,0.0,0.0,,85.55,84.4,,,Visualizer
moment,93.949,0.0,0.0,0.0,0.0,,85.62,84.36,,,Visualizer
moment,94.162,0.0,0.0,0.0,0.0,,85.55,84.4,,,Visualizer
moment,94.4,0.0,0.0,0.0,0.0,,85.65,84.42,,,Visualizer
moment,94.65,0.01,0.0,0.0,0.0,,85.55,84.38,,,Visualizer
moment,94.8,0.0,0.0,0.0,0.0,,85.68,84.37,,,Visualizer
moment,95.05,0.0,0.0,0.0,0.0,,85.58,81.18,,,Visualizer
moment,95.204,0.0,0.0,0.98,0.0,,85.62,81.25,,,Visualizer
moment,95.504,0.0,0.0,2.6,0.0,,85.58,81.3,,,Visualizer
moment,95.688,0.0,0.0,3.99,0.0,,85.58,81.27,,,Visualizer
moment,95.849,0.02,0.0,5.05,0.0,,85.23,81.26,,,Visualizer
moment,96.05,0.2,0.0,6.02,0.0,,84.9,81.34,,,Visualizer
moment,96.249,0.25,0.0,6.87,0.0,,83.52,81.24,,,Visualizer
moment,96.5,0.23,0.0,7.51,0.0,,82.36,81.39,,,Visualizer
moment,96.7,0.51,0.0,7.95,0.0,,82.07,81.67,,,Visualizer
moment,96.9,0.96,0.0,8.19,0.0,,82.39,81.99,,,Visualizer
moment,97.107,1.51,0.0,8.22,0.0,,82.78,82.14,,,Visualizer
moment,97.303,2.35,0.0,8.13,0.0,,83.16,82.26,,,Visualizer
moment,97.5,3.58,0.0,7.85,0.0,,83.58,82.34,,,Visualizer
moment,97.704,5.48,0.0,7.39,0.0,,83.97,82.35,,,Visualizer
moment,98.005,7.72,0.0,6.69,0.0,,84.26,82.46,,,Visualizer
moment,98.153,9.77,0.0,5.83,0.0,,84.52,82.59,,,Visualizer
moment,98.349,11.26,0.0,4.82,0.0,,84.58,82.69,,,Visualizer
moment,98.55,11.89,0.0,3.81,0.0,,84.71,82.72,,,Visualizer
moment,98.75,11.94,0.0,2.96,0.0,,84.9,82.81,,,Visualizer
moment,98.949,11.9,0.0,2.31,0.0,,84.84,82.95,,,Visualizer
moment,99.149,11.89,0.0,1.79,0.0,,84.94,82.95,,,Visualizer
moment,99.4,11.88,0.0,1.4,0.0,,85.0,82.97,,,Visualizer
moment,99.605,11.88,0.0,1.09,0.0,,85.04,82.95,,,Visualizer
moment,99.805,11.87,0.0,0.84,0.0,,85.04,83.01,,,Visualizer
moment,100.006,11.87,0.0,0.66,0.0,,85.04,82.96,,,Visualizer
moment,100.199,11.87,0.0,0.51,0.0,,85.13,83.01,,,Visualizer
moment,100.45,11.85,0.0,0.4,0.0,,85.0,82.97,,,Visualizer
moment,100.656,11.85,0.0,0.31,0.0,,85.13,82.98,,,Visualizer
moment,100.85,11.85,0.0,0.24,0.0,,85.07,83.02,,,Visualizer
moment,101.05,11.85,0.0,0.19,0.0,,85.13,83.07,,,Visualizer
moment,101.305,11.85,0.0,0.15,0.0,,85.16,82.99,,,Visualizer
moment,101.457,11.85,0.0,0.11,0.0,,85.26,82.97,,,Visualizer
moment,101.655,11.86,0.0,0.09,0.0,,85.23,83.05,,,Visualizer
moment,101.9,11.85,0.0,0.07,0.0,,85.29,83.06,,,Visualizer
moment,102.1,11.84,0.0,0.05,0.0,,85.07,83.02,,,Visualizer
moment,102.305,11.85,0.0,0.04,0.0,,85.26,82.95,,,Visualizer
moment,102.499,11.84,0.0,0.03,0.0,,85.26,82.94,,,Visualizer
moment,102.703,11.84,0.0,0.03,0.0,,85.23,82.95,,,Visualizer
moment,102.904,11.84,0.0,0.02,0.0,,85.26,82.95,,,Visualizer
moment,103.15,11.84,0.0,0.02,0.0,,85.16,82.95,,,Visualizer
moment,103.353,11.84,0.0,0.01,0.0,,85.23,82.94,,,Visualizer
moment,103.549,11.84,0.0,0.01,0.0,,85.26,82.85,,,Visualizer
moment,103.755,11.85,0.0,0.01,0.0,,85.16,82.89,,,Visualizer
moment,103.95,11.85,0.0,0.01,0.0,,85.04,82.93,,,Visualizer
moment,104.154,11.84,0.0,0.0,0.0,,85.13,82.91,,,Visualizer
moment,104.422,11.85,0.0,0.0,0.0,,85.16,82.83,,,Visualizer
moment,104.6,11.83,0.0,0.0,0.0,,85.13,82.82,,,Visualizer
moment,104.804,11.83,0.0,0.0,0.0,,85.23,82.81,,,Visualizer
moment,105.057,11.83,0.0,0.0,0.0,,85.1,82.82,,,Visualizer
moment,105.25,11.82,0.0,0.0,0.0,,85.13,82.85,,,Visualizer
moment,105.399,11.82,0.0,0.0,0.0,,85.1,82.87,,,Visualizer
moment,105.659,11.82,0.0,0.0,0.0,,85.2,82.84,,,Visualizer
moment,105.85,11.82,0.0,0.0,0.0,,85.04,82.85,,,Visualizer
moment,106.06,11.82,0.0,0.0,0.0,,85.16,82.81,,,Visualizer
moment,106.249,11.82,0.0,0.0,0.0,,85.16,82.77,,,Visualizer
moment,106.451,11.82,0.0,0.0,0.0,,85.1,82.79,,,Visualizer
moment,106.649,11.82,0.0,0.0,0.0,,85.2,82.77,,,Visualizer
moment,106.904,11.82,0.0,0.0,0.0,,85.16,82.76,,,Visualizer
moment,107.1,11.82,0.0,0.0,0.0,,85.23,82.74,,,Visualizer
moment,107.3,11.82,0.0,0.0,0.0,,85.13,82.75,,,Visualizer
moment,107.5,11.82,0.0,0.0,0.0,,85.16,82.73,,,Visualizer
moment,107.705,11.82,0.0,0.0,0.0,,85.2,82.75,,,Visualizer
moment,107.899,11.81,0.0,0.0,0.0,,85.07,82.74,,,Visualizer
moment,108.155,11.81,0.0,0.0,0.0,,85.04,82.66,,,Visualizer
moment,108.349,11.81,0.0,0.0,0.0,,85.16,82.68,,,Visualizer
moment,108.555,11.81,0.0,0.0,0.0,,85.07,82.7,,,Visualizer
moment,108.75,11.8,0.0,0.0,0.0,,85.1,82.71,,,Visualizer
moment,108.949,11.82,0.0,0.0,0.0,,85.13,82.7,,,Visualizer
moment,109.149,11.8,0.0,0.0,0.0,,85.1,82.69,,,Visualizer
moment,109.405,11.81,0.0,0.0,0.0,,85.13,82.68,,,Visualizer
moment,109.599,11.81,0.0,0.0,0.0,,85.13,82.65,,,Visualizer
moment,109.8,11.8,0.0,0.0,0.0,,85.16,82.67,,,Visualizer
moment,109.998,11.81,0.0,0.0,0.0,,85.1,82.64,,,Visualizer
moment,110.205,9.74,0.0,0.0,0.0,,84.97,82.69,,,Visualizer
moment,110.399,0.22,0.0,0.0,0.0,,85.2,82.85,,,Visualizer
moment,110.658,0.0,0.0,0.0,0.0,,85.0,82.95,,,Visualizer
moment,110.85,0.32,0.0,0.0,0.0,,85.07,83.02,,,Visualizer
moment,111.05,0.0,0.0,0.0,0.0,,85.1,83.17,,,Visualizer
moment,111.25,0.0,0.0,0.0,0.0,,85.04,83.3,,,Visualizer
moment,111.45,0.02,0.0,0.0,0.0,,85.2,83.39,,,Visualizer
moment,111.652,0.0,0.0,0.0,0.0,,85.0,83.54,,,Visualizer
moment,111.901,0.01,0.0,0.0,0.0,,85.07,83.57,,,Visualizer
moment,112.101,0.01,0.0,0.0,0.0,,84.94,83.65,,,Visualizer
moment,112.408,0.01,0.0,0.0,0.0,,85.07,83.77,,,Visualizer
moment,112.553,0.01,0.0,0.0,0.0,,85.1,83.85,,,Visualizer
moment,112.7,0.0,0.0,0.0,0.0,,85.0,83.92,,,Visualizer
moment,112.903,0.01,0.0,0.0,0.0,,85.04,83.93,,,Visualizer
moment,113.15,0.01,0.0,0.0,0.0,,85.04,84.0,,,Visualizer
moment,113.4,0.01,0.0,0.0,0.0,,84.94,84.04,,,Visualizer
moment,113.549,0.01,0.0,0.0,0.0,,84.97,84.08,,,Visualizer
moment,113.806,0.01,0.0,0.0,0.0,,84.94,84.12,,,Visualizer
moment,114.0,0.01,0.0,0.0,0.0,,85.07,84.11,,,Visualizer
moment,114.149,0.01,0.0,0.0,0.0,,85.07,84.12,,,Visualizer
moment,114.406,0.0,0.0,0.0,0.0,,85.1,84.17,,,Visualizer
moment,114.607,0.0,0.0,0.0,0.0,,85.1,84.19,,,Visualizer
moment,114.8,0.0,0.0,0.0,0.0,,85.04,84.2,,,Visualizer
moment,115.006,0.0,0.0,0.0,0.0,,85.04,84.2,,,Visualizer
moment,115.201,0.0,0.0,0.0,0.0,,84.94,84.25,,,Visualizer
moment,115.399,0.0,0.0,0.0,0.0,,84.97,84.25,,,Visualizer
moment,115.653,0.0,0.0,0.0,0.0,,85.0,84.22,,,Visualizer
moment,115.849,0.0,0.0,0.0,0.0,,85.1,84.24,,,Visualizer
moment,116.05,0.0,0.0,0.0,0.0,,85.1,84.23,,,Visualizer
moment,116.25,0.01,0.0,0.0,0.0,,85.0,84.29,,,Visualizer
moment,116.45,0.0,0.0,0.0,0.0,,85.07,84.39,,,Visualizer
moment,116.649,0.0,0.0,0.0,0.0,,85.04,84.33,,,Visualizer
moment,116.906,0.0,0.0,0.0,0.0,,85.04,84.32,,,Visualizer
moment,117.152,0.0,0.0,0.0,0.0,,85.0,84.37,,,Visualizer
moment,117.3,0.0,0.0,0.0,0.0,,85.07,84.4,,,Visualizer
moment,117.503,0.0,0.0,0.0,0.0,,85.13,84.36,,,Visualizer
moment,117.699,0.0,0.0,0.0,0.0,,85.13,84.33,,,Visualizer
moment,117.899,0.0,0.0,0.0,0.0,,85.04,84.4,,,Visualizer
moment,118.157,0.0,0.0,0.0,0.0,,85.16,84.38,,,Visualizer
moment,118.35,0.0,0.0,0.0,0.0,,85.0,84.43,,,Visualizer
moment,118.55,0.0,0.0,0.0,0.0,,85.13,84.45,,,Visualizer
moment,118.749,0.01,0.0,0.0,0.0,,85.04,84.45,,,Visualizer
moment,118.949,0.0,0.0,0.0,0.0,,85.07,84.42,,,Visualizer
moment,119.15,0.0,0.0,0.0,0.0,,85.1,84.51,,,Visualizer
moment,119.406,0.0,0.0,0.0,0.0,,85.07,84.48,,,Visualizer
moment,119.6,0.0,0.0,0.0,0.0,,85.13,84.43,,,Visualizer
moment,119.805,0.0,0.0,0.0,0.0,,85.1,84.44,,,Visualizer
moment,120.0,0.0,0.0,0.0,0.0,,85.2,84.45,,,Visualizer
moment,120.25,0.01,0.0,0.0,0.0,,85.16,84.46,,,Visualizer
moment,120.399,0.0,0.0,0.0,0.0,,85.23,84.41,,,Visualizer
moment,120.655,0.0,0.0,0.0,0.0,,85.16,84.52,,,Visualizer
moment,120.85,0.0,0.0,0.0,0.0,,85.13,84.51,,,Visualizer
moment,121.049,0.01,0.0,0.0,0.0,,85.13,84.53,,,Visualizer
moment,121.25,0.0,0.0,0.0,0.0,,85.13,84.58,,,Visualizer
moment,121.45,0.0,0.0,0.0,0.0,,85.07,84.52,,,Visualizer
moment,121.649,0.0,0.0,0.0,0.0,,85.2,84.52,,,Visualizer
moment,121.905,0.01,0.0,0.0,0.0,,85.16,84.54,,,Visualizer
moment,122.1,0.01,0.0,0.0,0.0,,85.23,84.56,,,Visualizer
moment,122.306,0.0,0.0,0.0,0.0,,85.16,84.47,,,Visualizer
moment,122.499,0.0,0.0,0.0,0.0,,85.29,84.5,,,Visualizer
moment,122.7,0.0,0.0,0.0,0.0,,85.16,84.54,,,Visualizer
moment,122.899,0.01,0.0,0.0,0.0,,85.16,84.54,,,Visualizer
moment,123.15,0.0,0.0,0.0,0.0,,85.16,84.59,,,Visualizer
moment,123.356,0.01,0.0,0.0,0.0,,85.16,84.56,,,Visualizer
moment,123.548,0.01,0.0,0.0,0.0,,85.2,84.57,,,Visualizer
moment,123.749,0.01,0.0,0.0,0.0,,85.16,84.62,,,Visualizer
moment,123.95,0.0,0.0,0.0,0.0,,85.2,84.68,,,Visualizer
moment,124.153,0.0,0.0,0.0,0.0,,85.13,84.64,,,Visualizer
moment,124.399,0.0,0.0,0.0,0.0,,85.26,84.6,,,Visualizer
moment,124.656,0.01,0.0,0.0,0.0,,85.1,84.63,,,Visualizer
moment,124.809,0.01,0.0,0.0,0.0,,85.2,84.64,,,Visualizer
moment,125.0,0.01,0.0,0.0,0.0,,85.36,80.92,,,Visualizer
moment,125.199,0.0,0.0,0.86,0.0,,85.2,81.08,,,Visualizer
moment,125.399,0.01,0.0,2.47,0.0,,85.23,81.34,,,Visualizer
moment,125.649,0.0,0.0,3.9,0.0,,85.23,81.24,,,Visualizer
moment,125.849,0.01,0.0,5.03,0.0,,85.16,81.21,,,Visualizer
moment,126.049,0.03,0.0,6.19,0.0,,85.0,81.16,,,Visualizer
moment,126.25,0.15,0.0,7.1,0.0,,84.45,81.16,,,Visualizer
moment,126.499,0.13,0.0,7.85,0.0,,82.55,81.24,,,Visualizer
moment,126.649,0.26,0.0,8.49,0.0,,81.5,81.46,,,Visualizer
moment,126.9,0.83,0.0,8.78,0.0,,81.66,81.68,,,Visualizer
moment,127.1,1.7,0.0,8.85,0.0,,82.2,81.98,,,Visualizer
moment,127.299,3.09,0.0,8.65,0.0,,82.94,82.26,,,Visualizer
moment,127.499,5.2,0.0,8.16,0.0,,83.77,82.32,,,Visualizer
moment,127.699,7.62,0.0,7.38,0.0,,84.55,82.24,,,Visualizer
moment,127.898,9.79,0.0,6.38,0.0,,85.13,82.29,,,Visualizer
moment,128.15,11.29,0.0,5.21,0.0,,85.65,82.35,,,Visualizer
moment,128.357,11.79,0.0,4.12,0.0,,86.23,82.35,,,Visualizer
moment,128.549,11.84,0.0,3.21,0.0,,86.49,82.27,,,Visualizer
moment,128.749,11.82,0.0,2.5,0.0,,86.66,82.28,,,Visualizer
moment,128.95,11.8,0.0,1.94,0.0,,86.88,82.31,,,Visualizer
moment,129.149,11.8,0.0,1.51,0.0,,87.11,82.25,,,Visualizer
moment,129.348,11.76,0.0,1.17,0.0,,87.34,82.32,,,Visualizer
moment,129.599,11.75,0.0,0.91,0.0,,87.37,82.38,,,Visualizer
moment,129.799,11.74,0.0,0.71,0.0,,87.5,82.39,,,Visualizer
moment,129.999,11.74,0.0,0.55,0.0,,87.54,82.34,,,Visualizer
moment,130.199,11.74,0.0,0.43,0.0,,87.6,82.34,,,Visualizer
moment,130.399,11.72,0.0,0.33,0.0,,87.63,82.35,,,Visualizer
moment,130.656,11.73,0.0,0.26,0.0,,87.66,82.32,,,Visualizer
moment,130.899,11.72,0.0,0.2,0.0,,87.73,82.38,,,Visualizer
moment,131.053,11.72,0.0,0.16,0.0,,87.7,82.34,,,Visualizer
moment,131.25,11.72,0.0,0.12,0.0,,87.73,82.33,,,Visualizer
moment,131.449,11.72,0.0,0.1,0.0,,87.7,82.43,,,Visualizer
moment,131.649,11.72,0.0,0.07,0.0,,87.83,82.43,,,Visualizer
moment,131.849,11.72,0.0,0.06,0.0,,87.77,82.32,,,Visualizer
moment,132.101,11.71,0.0,0.04,0.0,,87.73,82.35,,,Visualizer
moment,132.299,11.71,0.0,0.03,0.0,,87.63,82.46,,,Visualizer
moment,132.5,11.71,0.0,0.03,0.0,,87.7,82.41,,,Visualizer
moment,132.7,11.7,0.0,0.02,0.0,,87.77,82.38,,,Visualizer
moment,132.899,11.69,0.0,0.02,0.0,,87.73,82.34,,,Visualizer
moment,133.153,11.7,0.0,0.01,0.0,,87.6,82.33,,,Visualizer
moment,133.349,11.7,0.0,0.01,0.0,,87.66,82.38,,,Visualizer
moment,133.549,11.7,0.0,0.01,0.0,,87.63,82.36,,,Visualizer
moment,133.749,11.71,0.0,0.01,0.0,,87.57,82.31,,,Visualizer
moment,133.949,11.7,0.0,0.0,0.0,,87.57,82.33,,,Visualizer
moment,134.15,11.7,0.0,0.0,0.0,,87.47,82.34,,,Visualizer
moment,134.349,11.7,0.0,0.0,0.0,,87.5,82.36,,,Visualizer
moment,134.599,11.69,0.0,0.0,0.0,,87.37,82.29,,,Visualizer
moment,134.798,11.68,0.0,0.0,0.0,,87.44,82.32,,,Visualizer
moment,134.999,11.69,0.0,0.0,0.0,,87.47,82.3,,,Visualizer
moment,135.2,11.68,0.0,0.0,0.0,,87.27,82.23,,,Visualizer
moment,135.398,11.68,0.0,0.0,0.0,,87.3,82.28,,,Visualizer
moment,135.599,11.67,0.0,0.0,0.0,,87.47,82.27,,,Visualizer
moment,135.849,11.68,0.0,0.0,0.0,,87.27,82.22,,,Visualizer
moment,136.049,11.68,0.0,0.0,0.0,,87.18,82.25,,,Visualizer
moment,136.25,11.67,0.0,0.0,0.0,,87.11,82.2,,,Visualizer
moment,136.454,11.67,0.0,0.0,0.0,,87.18,82.24,,,Visualizer
moment,136.649,11.67,0.0,0.0,0.0,,87.08,82.25,,,Visualizer
moment,136.85,11.67,0.0,0.0,0.0,,87.05,82.24,,,Visualizer
moment,137.104,11.67,0.0,0.0,0.0,,87.14,82.24,,,Visualizer
moment,137.299,11.66,0.0,0.0,0.0,,87.11,82.25,,,Visualizer
moment,137.499,11.66,0.0,0.0,0.0,,86.95,82.26,,,Visualizer
moment,137.699,11.65,0.0,0.0,0.0,,86.98,82.27,,,Visualizer
moment,137.899,11.65,0.0,0.0,0.0,,86.98,82.22,,,Visualizer
moment,138.099,11.66,0.0,0.0,0.0,,86.98,82.23,,,Visualizer
moment,138.357,11.65,0.0,0.0,0.0,,86.88,82.18,,,Visualizer
moment,138.549,11.65,0.0,0.0,0.0,,86.95,82.16,,,Visualizer
moment,138.75,11.65,0.0,0.0,0.0,,86.82,82.2,,,Visualizer
moment,138.949,11.65,0.0,0.0,0.0,,86.88,82.15,,,Visualizer
moment,139.149,11.64,0.0,0.0,0.0,,86.82,82.16,,,Visualizer
moment,139.349,11.63,0.0,0.0,0.0,,86.82,82.26,,,Visualizer
moment,139.602,11.64,0.0,0.0,0.0,,86.82,82.22,,,Visualizer
moment,139.799,11.64,0.0,0.0,0.0,,86.82,82.12,,,Visualizer
moment,139.999,11.64,0.0,0.0,0.0,,86.72,82.13,,,Visualizer
