information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.611,0.1,46.4,1.34,1.09,,91.61,96.52,,,Visualizer
moment,69.836,0.08,46.43,1.3,1.04,,91.64,96.52,,,Visualizer
moment,70.028,0.09,46.44,1.29,1.0,,91.57,96.41,,,Visualizer
moment,70.196,0.09,46.59,1.29,1.01,,91.61,96.38,,,Visualizer
moment,70.423,0.07,46.9,1.28,0.94,,91.38,96.42,,,Visualizer
moment,70.65,0.05,47.18,1.28,0.97,,91.61,96.45,,,Visualizer
moment,70.826,0.06,47.47,1.29,1.04,,91.88,96.43,,,Visualizer
moment,71.051,0.07,47.69,1.38,1.02,,91.88,96.3,,,Visualizer
moment,71.321,0.1,48.12,1.38,1.1,,91.57,96.27,,,Visualizer
moment,71.456,0.11,48.13,1.34,1.06,,91.74,96.23,,,Visualizer
moment,71.681,0.1,48.24,1.34,1.0,,91.64,96.2,,,Visualizer
moment,71.879,0.08,48.46,1.28,1.05,,91.61,96.17,,,Visualizer
moment,72.086,0.07,48.82,1.28,1.06,,91.48,96.17,,,Visualizer
moment,72.273,0.05,48.83,1.24,1.06,,91.48,96.12,,,Visualizer
moment,72.502,0.05,49.06,1.4,1.05,,91.18,96.09,,,Visualizer
moment,72.941,0.05,49.59,1.32,1.03,,90.81,96.06,,,Visualizer
moment,73.008,0.03,49.59,1.26,1.03,,90.38,96.06,,,Visualizer
moment,73.124,0.01,49.68,1.29,1.01,,90.35,96.06,,,Visualizer
moment,73.392,0.01,49.86,1.4,1.01,,90.25,96.06,,,Visualizer
moment,73.571,0.02,50.08,1.26,1.0,,90.08,95.97,,,Visualizer
moment,73.752,0.01,50.53,1.28,1.06,,89.88,95.93,,,Visualizer
moment,73.931,0.02,50.64,1.37,1.09,,89.91,95.89,,,Visualizer
moment,74.201,0.02,50.85,1.33,1.03,,89.75,95.83,,,Visualizer
moment,74.395,0.02,50.82,1.26,1.01,,89.62,95.78,,,Visualizer
moment,74.621,0.02,50.95,1.4,0.97,,89.49,95.75,,,Visualizer
moment,74.831,0.02,51.65,1.33,1.05,,89.39,95.7,,,Visualizer
moment,75.025,0.02,51.68,1.23,1.03,,89.39,95.71,,,Visualizer
moment,75.191,0.01,51.68,1.33,1.02,,89.36,95.71,,,Visualizer
moment,75.417,0.01,51.85,1.23,0.96,,89.16,95.66,,,Visualizer
moment,75.647,0.0,52.13,1.35,1.0,,89.12,95.61,,,Visualizer
moment,75.822,0.01,52.4,1.21,1.02,,89.12,95.61,,,Visualizer
moment,76.046,0.01,52.47,1.36,0.94,,88.99,95.63,,,Visualizer
moment,76.452,0.0,53.06,1.19,1.03,,88.83,95.59,,,Visualizer
moment,76.539,0.0,53.06,1.28,1.01,,88.63,95.58,,,Visualizer
moment,76.677,0.0,53.07,1.35,0.99,,87.78,95.57,,,Visualizer
moment,76.864,0.02,53.51,1.37,1.01,,86.9,95.56,,,Visualizer
moment,77.081,0.0,53.54,1.34,0.99,,86.19,95.58,,,Visualizer
moment,77.261,0.0,53.67,1.29,0.98,,85.45,95.46,,,Visualizer
moment,77.586,0.0,53.87,1.23,0.93,,85.32,95.41,,,Visualizer
moment,77.727,0.0,53.95,1.33,0.88,,86.38,95.29,,,Visualizer
moment,77.943,0.0,54.19,1.24,0.91,,87.36,95.22,,,Visualizer
moment,78.161,0.01,54.64,1.33,1.03,,88.96,95.1,,,Visualizer
moment,78.386,0.03,54.6,1.26,0.97,,89.85,94.91,,,Visualizer
moment,78.521,0.09,54.92,1.34,1.03,,91.11,94.91,,,Visualizer
moment,78.881,0.1,55.1,1.35,0.89,,92.18,94.72,,,Visualizer
moment,78.938,0.13,55.1,1.33,0.89,,92.91,94.53,,,Visualizer
moment,79.196,0.11,55.51,1.39,0.99,,93.49,94.51,,,Visualizer
moment,79.376,0.12,55.68,1.34,0.98,,93.96,94.4,,,Visualizer
moment,79.601,0.18,55.88,1.32,0.97,,94.34,94.31,,,Visualizer
moment,79.872,0.27,56.04,1.32,0.94,,94.98,94.26,,,Visualizer
moment,80.006,0.36,56.21,1.35,0.96,,95.39,94.16,,,Visualizer
moment,80.199,0.36,56.31,1.27,0.97,,95.98,94.12,,,Visualizer
moment,80.5,0.3,56.73,1.29,0.95,,96.32,94.11,,,Visualizer
moment,80.636,0.27,56.83,1.22,0.97,,96.67,94.12,,,Visualizer
moment,80.821,0.22,57.13,1.29,0.93,,96.84,94.15,,,Visualizer
moment,81.086,0.24,57.18,1.3,0.94,,97.19,94.09,,,Visualizer
moment,81.313,0.25,57.63,1.28,1.02,,97.26,94.19,,,Visualizer
moment,81.447,0.24,57.62,1.28,0.96,,97.33,94.09,,,Visualizer
moment,81.716,0.24,57.88,1.29,1.01,,97.16,94.08,,,Visualizer
moment,81.903,0.32,57.88,1.29,0.95,,97.16,94.2,,,Visualizer
moment,82.076,0.32,58.1,1.38,0.89,,96.88,94.12,,,Visualizer
moment,82.301,0.34,58.14,1.26,0.91,,96.77,94.12,,,Visualizer
moment,82.489,0.3,58.5,1.36,0.92,,96.81,94.16,,,Visualizer
moment,82.706,0.26,58.83,1.3,0.97,,96.91,94.16,,,Visualizer
moment,82.931,0.26,59.03,1.26,1.01,,97.23,94.19,,,Visualizer
moment,83.112,0.21,59.08,1.36,0.92,,97.12,94.28,,,Visualizer
moment,83.345,0.3,59.12,1.31,0.89,,97.23,94.26,,,Visualizer
moment,83.516,0.34,59.63,1.26,0.99,,97.37,94.23,,,Visualizer
moment,83.876,0.27,60.04,1.39,0.99,,97.26,94.33,,,Visualizer
moment,83.977,0.23,60.05,1.31,0.99,,97.16,94.32,,,Visualizer
moment,84.147,0.26,60.02,1.27,0.93,,97.19,94.35,,,Visualizer
moment,84.371,0.21,60.24,1.32,0.91,,96.95,94.5,,,Visualizer
moment,84.686,0.18,60.62,1.39,0.98,,96.74,94.42,,,Visualizer
moment,84.776,0.21,60.64,1.28,0.9,,96.81,94.45,,,Visualizer
moment,85.0,0.16,60.83,1.28,0.94,,96.53,94.58,,,Visualizer
moment,85.195,0.15,61.14,1.35,0.9,,96.32,94.54,,,Visualizer
moment,85.551,0.18,61.29,1.33,0.9,,96.08,94.5,,,Visualizer
moment,85.631,0.21,61.62,1.3,0.96,,96.02,94.6,,,Visualizer
moment,85.811,0.11,61.75,1.24,1.0,,95.91,94.6,,,Visualizer
moment,86.081,0.08,61.94,1.37,0.99,,95.64,94.6,,,Visualizer
moment,86.261,0.15,62.1,1.32,1.02,,95.67,94.63,,,Visualizer
moment,86.444,0.13,62.39,1.27,1.0,,95.43,94.66,,,Visualizer
moment,86.711,0.08,62.48,1.26,0.94,,95.26,94.61,,,Visualizer
moment,86.847,0.11,62.61,1.38,0.92,,95.09,94.66,,,Visualizer
moment,87.116,0.16,62.81,1.29,0.96,,94.78,94.7,,,Visualizer
moment,87.311,0.11,62.95,1.27,0.99,,94.68,94.63,,,Visualizer
moment,87.534,0.05,63.34,1.25,0.96,,94.47,94.59,,,Visualizer
moment,87.746,0.13,63.54,1.4,0.97,,94.44,94.66,,,Visualizer
moment,87.925,0.17,63.78,1.29,0.96,,94.07,94.66,,,Visualizer
moment,88.106,0.09,63.93,1.28,1.01,,93.93,94.68,,,Visualizer
moment,88.331,0.08,63.98,1.35,0.96,,93.86,94.65,,,Visualizer
moment,88.556,0.11,64.15,1.29,0.91,,93.62,94.65,,,Visualizer
moment,88.752,0.08,64.16,1.28,0.91,,93.29,94.67,,,Visualizer
moment,88.961,0.06,64.81,1.37,1.03,,93.05,94.68,,,Visualizer
moment,89.144,0.08,64.99,1.32,0.99,,92.85,94.64,,,Visualizer
moment,89.382,0.09,65.14,1.31,1.0,,92.61,94.67,,,Visualizer
moment,89.636,0.05,65.12,1.24,0.9,,92.41,94.61,,,Visualizer
moment,89.78,0.09,65.34,1.35,0.93,,92.41,94.57,,,Visualizer
moment,90.0,0.12,65.66,1.38,0.96,,92.28,94.59,,,Visualizer
moment,90.175,0.13,65.9,1.33,0.98,,92.11,94.57,,,Visualizer
moment,90.446,0.06,66.02,1.28,0.94,,92.34,94.59,,,Visualizer
moment,90.67,0.06,66.23,1.28,0.97,,92.21,94.52,,,Visualizer
moment,90.806,0.09,66.49,1.24,1.0,,92.31,94.51,,,Visualizer
moment,91.076,0.1,66.55,1.42,0.98,,92.28,94.46,,,Visualizer
moment,91.256,0.11,66.83,1.34,1.0,,92.04,94.46,,,Visualizer
moment,91.436,0.07,66.99,1.3,0.99,,92.14,94.4,,,Visualizer
moment,91.751,0.06,67.19,1.27,0.94,,92.11,94.36,,,Visualizer
moment,91.855,0.06,67.33,1.28,0.91,,92.04,94.36,,,Visualizer
moment,92.066,0.04,67.45,1.38,0.91,,92.01,94.34,,,Visualizer
moment,92.335,0.06,67.85,1.35,1.0,,92.01,94.28,,,Visualizer
moment,92.47,0.1,68.0,1.31,0.99,,91.74,94.24,,,Visualizer
moment,92.696,0.06,68.08,1.26,1.01,,91.71,94.28,,,Visualizer
moment,92.92,0.04,68.31,1.27,0.94,,91.48,94.26,,,Visualizer
moment,93.1,0.03,68.45,1.35,0.94,,91.44,94.19,,,Visualizer
moment,93.46,0.02,68.73,1.32,0.93,,91.44,94.17,,,Visualizer
moment,93.524,0.03,68.73,1.28,0.93,,91.21,94.12,,,Visualizer
moment,93.73,0.02,69.05,1.27,0.96,,91.07,94.13,,,Visualizer
moment,93.956,0.02,69.53,1.42,1.0,,90.91,94.15,,,Visualizer
moment,94.154,0.02,69.56,1.32,0.95,,90.58,94.13,,,Visualizer
moment,94.361,0.02,69.57,1.27,0.95,,90.38,94.04,,,Visualizer
moment,94.585,0.02,69.77,1.43,0.91,,90.35,94.07,,,Visualizer
moment,94.781,0.02,69.96,1.32,0.91,,90.15,94.05,,,Visualizer
moment,94.99,0.02,70.2,1.24,0.94,,89.79,94.01,,,Visualizer
moment,95.215,0.01,70.34,1.4,0.9,,89.62,94.05,,,Visualizer
moment,95.445,0.03,70.69,1.3,0.95,,89.49,94.01,,,Visualizer
moment,95.621,0.01,70.91,1.31,0.96,,89.39,93.94,,,Visualizer
moment,95.805,0.0,71.24,1.36,1.01,,89.45,93.93,,,Visualizer
moment,96.073,0.01,71.2,1.24,0.97,,89.26,93.9,,,Visualizer
moment,96.25,0.01,71.35,1.39,0.9,,89.12,93.85,,,Visualizer
moment,96.434,0.02,71.34,1.31,0.86,,88.93,93.83,,,Visualizer
moment,96.7,0.01,71.8,1.35,0.96,,88.66,93.82,,,Visualizer
moment,96.837,0.02,71.9,1.35,0.92,,88.6,93.82,,,Visualizer
moment,97.106,0.02,72.08,1.23,0.94,,88.5,93.78,,,Visualizer
moment,97.341,0.01,72.52,1.34,1.0,,88.37,93.73,,,Visualizer
moment,97.466,0.01,72.62,1.22,1.0,,88.24,93.68,,,Visualizer
moment,97.735,0.01,72.87,1.32,0.98,,88.24,93.61,,,Visualizer
moment,97.966,0.01,73.14,1.21,0.93,,88.14,93.66,,,Visualizer
moment,98.096,0.01,73.16,1.26,0.93,,87.85,93.63,,,Visualizer
moment,98.321,0.01,73.17,1.36,0.93,,87.72,93.54,,,Visualizer
moment,98.545,0.01,73.39,1.25,0.93,,87.62,93.55,,,Visualizer
moment,98.771,0.02,73.64,1.37,0.88,,87.49,93.55,,,Visualizer
moment,98.95,0.02,73.66,1.23,0.89,,87.32,93.52,,,Visualizer
moment,99.134,0.03,74.08,1.4,0.97,,87.23,93.43,,,Visualizer
moment,99.372,0.02,74.37,1.2,0.95,,87.2,93.32,,,Visualizer
moment,99.581,0.02,74.61,1.36,0.95,,87.03,93.26,,,Visualizer
moment,99.766,0.02,74.63,1.31,0.87,,87.07,93.3,,,Visualizer
moment,100.005,0.02,74.78,1.34,0.92,,86.97,93.23,,,Visualizer
moment,100.3,0.03,75.4,1.32,1.05,,87.13,93.19,,,Visualizer
moment,100.436,0.04,75.37,1.31,1.04,,87.16,93.17,,,Visualizer
moment,100.661,0.07,75.45,1.35,0.94,,87.39,93.1,,,Visualizer
moment,100.795,0.08,75.49,1.31,0.95,,87.68,92.96,,,Visualizer
moment,101.02,0.15,75.78,1.28,0.95,,87.98,92.97,,,Visualizer
moment,101.342,0.11,76.19,1.32,0.95,,88.34,92.9,,,Visualizer
moment,101.432,0.1,76.19,1.26,0.92,,88.66,92.82,,,Visualizer
moment,101.651,0.11,76.34,1.34,0.89,,88.99,92.76,,,Visualizer
moment,101.877,0.16,76.54,1.27,0.88,,89.22,92.78,,,Visualizer
moment,102.055,0.14,76.77,1.31,0.93,,89.68,92.67,,,Visualizer
moment,102.28,0.08,76.87,1.37,0.95,,89.75,92.65,,,Visualizer
moment,102.506,0.14,77.16,1.26,0.97,,90.08,92.59,,,Visualizer
moment,102.685,0.11,77.34,1.34,0.98,,90.21,92.53,,,Visualizer
moment,102.955,0.09,77.66,1.32,1.03,,90.28,92.52,,,Visualizer
moment,103.091,0.1,77.68,1.23,0.93,,90.51,92.44,,,Visualizer
moment,103.315,0.06,77.93,1.42,0.95,,90.61,92.5,,,Visualizer
moment,103.541,0.09,78.26,1.3,0.94,,90.64,92.4,,,Visualizer
moment,103.81,0.15,78.28,1.25,0.94,,90.88,92.27,,,Visualizer
moment,103.946,0.07,78.58,1.34,0.98,,90.84,92.33,,,Visualizer
moment,104.132,0.13,78.66,1.33,1.0,,90.91,92.26,,,Visualizer
moment,104.35,0.13,79.0,1.28,0.94,,90.88,92.24,,,Visualizer
moment,104.575,0.07,78.97,1.3,0.91,,90.84,92.2,,,Visualizer
moment,104.758,0.07,79.35,1.38,0.96,,91.01,92.22,,,Visualizer
moment,104.996,0.15,79.58,1.31,0.98,,91.01,92.19,,,Visualizer
moment,105.262,0.12,79.89,1.26,0.95,,90.94,92.18,,,Visualizer
moment,105.43,0.13,79.99,1.41,0.98,,90.98,92.13,,,Visualizer
moment,105.624,0.13,80.04,1.29,0.95,,90.84,92.07,,,Visualizer
moment,105.836,0.11,80.36,1.29,0.99,,90.78,92.02,,,Visualizer
moment,106.023,0.06,80.4,1.28,0.93,,90.91,92.08,,,Visualizer
moment,106.24,0.08,80.58,1.35,0.96,,90.71,92.07,,,Visualizer
moment,106.42,0.07,80.61,1.29,0.89,,90.78,92.01,,,Visualizer
moment,106.69,0.06,81.22,1.29,0.98,,90.51,92.01,,,Visualizer
moment,106.915,0.06,81.49,1.25,0.99,,90.58,92.01,,,Visualizer
moment,107.111,0.07,81.53,1.44,0.93,,90.51,92.02,,,Visualizer
moment,107.275,0.06,81.62,1.31,0.95,,90.31,92.03,,,Visualizer
moment,107.613,0.07,82.03,1.32,0.97,,90.18,91.92,,,Visualizer
moment,107.68,0.03,82.03,1.28,0.97,,90.11,91.96,,,Visualizer
moment,107.906,0.04,82.28,1.34,0.95,,90.02,91.99,,,Visualizer
moment,108.093,0.04,82.39,1.37,0.96,,89.88,91.93,,,Visualizer
moment,108.31,0.05,82.6,1.3,0.96,,89.91,91.91,,,Visualizer
moment,108.535,0.04,82.8,1.29,0.99,,89.72,91.94,,,Visualizer
moment,108.76,0.04,83.07,1.36,0.96,,89.59,91.89,,,Visualizer
moment,108.94,0.05,83.06,1.36,0.96,,89.55,91.85,,,Visualizer
moment,109.165,0.07,83.63,1.3,0.99,,89.29,91.86,,,Visualizer
moment,109.347,0.03,83.67,1.26,0.95,,89.22,91.82,,,Visualizer
moment,109.582,0.01,83.72,1.38,0.95,,89.12,91.84,,,Visualizer
moment,109.75,0.02,84.08,1.27,0.96,,89.16,91.78,,,Visualizer
moment,110.02,0.01,84.11,1.28,0.96,,89.03,91.79,,,Visualizer
moment,110.211,0.01,84.53,1.38,1.02,,88.96,91.78,,,Visualizer
moment,110.425,0.01,84.69,1.27,1.05,,88.93,91.71,,,Visualizer
moment,110.623,0.01,84.88,1.28,0.99,,88.77,91.75,,,Visualizer
moment,110.83,0.01,84.93,1.36,0.95,,88.63,91.73,,,Visualizer
moment,111.017,0.01,85.2,1.28,0.94,,88.47,91.73,,,Visualizer
moment,111.235,0.01,85.27,1.39,0.94,,88.47,91.69,,,Visualizer
moment,111.469,0.01,85.87,1.29,1.03,,88.57,91.73,,,Visualizer
moment,111.64,0.01,85.98,1.35,1.02,,88.3,91.76,,,Visualizer
moment,111.865,0.01,86.1,1.28,0.98,,88.21,91.69,,,Visualizer
moment,112.093,0.01,86.24,1.38,0.96,,88.04,91.63,,,Visualizer
moment,112.315,0.01,86.27,1.27,0.9,,87.82,91.6,,,Visualizer
moment,112.495,0.01,86.38,1.39,0.93,,87.59,91.6,,,Visualizer
moment,112.72,0.01,86.82,1.24,1.0,,87.49,91.66,,,Visualizer
moment,112.9,0.01,87.12,1.39,1.01,,87.36,91.64,,,Visualizer
moment,113.26,0.01,87.41,1.25,0.97,,87.26,91.55,,,Visualizer
moment,113.331,0.03,87.4,1.38,0.96,,86.9,91.57,,,Visualizer
moment,113.53,0.01,87.72,1.26,1.03,,86.97,91.5,,,Visualizer
moment,113.755,0.01,87.95,1.38,1.0,,86.87,91.46,,,Visualizer
moment,113.95,0.01,88.14,1.26,1.04,,87.1,91.45,,,Visualizer
moment,114.16,0.02,88.27,1.38,0.96,,87.2,91.46,,,Visualizer
moment,114.385,0.03,88.41,1.24,0.96,,87.2,91.36,,,Visualizer
moment,114.583,0.03,88.69,1.36,0.98,,87.1,91.3,,,Visualizer
moment,114.841,0.05,88.96,1.33,0.97,,87.03,91.36,,,Visualizer
moment,114.97,0.05,89.12,1.34,1.01,,87.0,91.34,,,Visualizer
moment,115.204,0.04,89.15,1.34,1.0,,87.16,91.28,,,Visualizer
moment,115.431,0.05,89.41,1.31,0.91,,87.1,91.31,,,Visualizer
moment,115.645,0.03,89.54,1.36,0.92,,87.1,91.24,,,Visualizer
moment,115.833,0.03,89.71,1.29,0.93,,87.16,91.17,,,Visualizer
moment,116.005,0.03,90.11,1.36,1.0,,87.13,91.23,,,Visualizer
moment,116.233,0.04,90.44,1.27,1.09,,87.29,91.18,,,Visualizer
moment,116.456,0.06,90.49,1.34,1.06,,87.36,91.05,,,Visualizer
moment,116.635,0.04,90.53,1.26,0.96,,87.42,91.07,,,Visualizer
moment,116.86,0.09,90.83,1.37,0.96,,87.49,91.03,,,Visualizer
moment,117.189,0.09,91.18,1.23,0.97,,87.59,91.02,,,Visualizer
moment,117.268,0.11,91.18,1.4,0.97,,87.78,91.0,,,Visualizer
moment,117.498,0.08,91.45,1.29,1.01,,88.01,90.99,,,Visualizer
moment,117.726,0.13,91.73,1.26,0.97,,88.14,90.93,,,Visualizer
moment,117.895,0.06,91.91,1.34,0.97,,88.24,90.92,,,Visualizer
moment,118.122,0.16,92.12,1.27,0.99,,88.57,90.86,,,Visualizer
moment,118.316,0.09,92.3,1.39,1.01,,88.7,90.88,,,Visualizer
moment,118.705,0.1,92.84,1.29,1.06,,88.77,90.84,,,Visualizer
moment,118.755,0.16,92.84,1.31,1.03,,89.03,90.77,,,Visualizer
moment,118.93,0.09,92.94,1.32,0.98,,89.12,90.71,,,Visualizer
moment,119.244,0.15,93.39,1.24,1.02,,89.39,90.68,,,Visualizer
moment,119.334,0.09,93.48,1.41,1.05,,89.52,90.69,,,Visualizer
moment,119.575,0.1,93.54,1.28,1.03,,89.49,90.7,,,Visualizer
moment,119.787,0.17,93.74,1.24,1.04,,89.65,90.6,,,Visualizer
moment,119.965,0.06,93.96,1.32,0.99,,89.79,90.54,,,Visualizer
moment,120.46,0.15,94.43,1.28,1.01,,89.88,90.56,,,Visualizer
moment,120.463,0.07,94.43,1.29,1.01,,89.91,90.58,,,Visualizer
moment,120.595,0.04,94.45,1.35,1.01,,89.85,90.54,,,Visualizer
moment,120.82,0.1,94.84,1.26,1.03,,90.18,90.46,,,Visualizer
moment,121.0,0.06,95.04,1.28,1.0,,90.25,90.48,,,Visualizer
moment,121.278,0.06,95.35,1.37,1.07,,90.18,90.53,,,Visualizer
moment,121.449,0.12,95.49,1.26,1.04,,90.38,90.46,,,Visualizer
moment,121.675,0.09,95.54,1.26,1.04,,90.54,90.42,,,Visualizer
moment,121.855,0.09,95.93,1.39,1.03,,90.35,90.44,,,Visualizer
moment,122.081,0.12,96.06,1.26,1.04,,90.45,90.4,,,Visualizer
moment,122.279,0.07,96.32,1.29,1.04,,90.38,90.38,,,Visualizer
moment,122.484,0.07,96.62,1.37,1.0,,90.38,90.38,,,Visualizer
moment,122.71,0.13,96.65,1.28,0.98,,90.28,90.35,,,Visualizer
moment,122.89,0.06,97.05,1.3,1.06,,90.25,90.34,,,Visualizer
moment,123.115,0.06,97.19,1.36,1.04,,90.25,90.26,,,Visualizer
moment,123.294,0.08,97.59,1.29,1.06,,90.11,90.27,,,Visualizer
moment,123.52,0.03,97.59,1.23,1.04,,90.18,90.32,,,Visualizer
moment,123.745,0.05,97.94,1.39,1.08,,90.08,90.33,,,Visualizer
moment,123.925,0.1,97.95,1.29,1.03,,90.11,90.3,,,Visualizer
moment,124.195,0.06,98.4,1.22,1.05,,90.18,90.27,,,Visualizer
moment,124.386,0.08,98.52,1.35,1.06,,90.08,90.25,,,Visualizer
moment,124.645,0.14,98.65,1.3,1.08,,89.98,90.24,,,Visualizer
moment,124.825,0.09,99.05,1.25,1.08,,90.15,90.26,,,Visualizer
moment,124.959,0.07,99.09,1.43,1.04,,90.08,90.31,,,Visualizer
moment,125.187,0.11,99.41,1.29,1.05,,90.11,90.25,,,Visualizer
moment,125.508,0.11,99.77,1.26,1.09,,90.18,90.26,,,Visualizer
moment,125.59,0.06,99.77,1.27,1.09,,90.25,90.21,,,Visualizer
moment,125.815,0.13,99.98,1.41,1.04,,90.18,90.17,,,Visualizer
moment,126.219,0.13,100.33,1.28,1.03,,90.28,90.12,,,Visualizer
moment,126.292,0.08,100.42,1.27,1.02,,90.41,90.21,,,Visualizer
moment,126.445,0.04,101.0,1.25,1.13,,90.48,90.22,,,Visualizer
moment,126.625,0.08,101.1,1.33,1.15,,90.48,90.14,,,Visualizer
moment,126.894,0.11,101.24,1.31,1.08,,90.48,90.17,,,Visualizer
moment,127.089,0.06,101.26,1.24,1.05,,90.41,90.19,,,Visualizer
moment,127.254,0.04,101.54,1.3,1.07,,90.51,90.14,,,Visualizer
moment,127.483,0.08,101.85,1.4,1.1,,90.31,90.16,,,Visualizer
moment,127.814,0.07,102.09,1.27,1.09,,90.28,90.19,,,Visualizer
moment,127.936,0.05,102.38,1.28,1.14,,90.18,90.13,,,Visualizer
moment,128.21,0.05,102.6,1.33,1.08,,90.25,90.17,,,Visualizer
moment,128.304,0.05,102.73,1.32,1.08,,90.08,90.15,,,Visualizer
moment,128.514,0.08,102.91,1.31,1.1,,90.25,90.13,,,Visualizer
moment,128.743,0.06,103.19,1.24,1.12,,90.18,90.07,,,Visualizer
moment,128.92,0.1,103.33,1.27,1.09,,90.38,90.16,,,Visualizer
moment,129.149,0.08,103.37,1.41,1.02,,90.28,90.17,,,Visualizer
moment,129.372,0.13,103.81,1.29,1.09,,90.48,90.13,,,Visualizer
moment,129.828,0.12,104.47,1.29,1.15,,90.51,90.14,,,Visualizer
moment,129.913,0.04,104.47,1.28,1.15,,90.41,90.11,,,Visualizer
moment,130.01,0.09,104.48,1.35,1.12,,90.41,90.1,,,Visualizer
moment,130.179,0.11,104.75,1.34,1.14,,90.28,90.11,,,Visualizer
moment,130.406,0.11,104.99,1.31,1.03,,90.25,90.18,,,Visualizer
moment,130.585,0.04,105.25,1.26,1.07,,90.18,90.18,,,Visualizer
moment,130.817,0.05,105.47,1.3,1.12,,90.21,90.06,,,Visualizer
moment,131.079,0.07,105.8,1.39,1.17,,90.02,90.07,,,Visualizer
moment,131.269,0.06,105.93,1.29,1.11,,89.98,90.05,,,Visualizer
moment,131.439,0.03,105.93,1.29,1.1,,90.02,90.07,,,Visualizer
moment,131.845,0.04,106.53,1.23,1.14,,89.95,90.03,,,Visualizer
moment,131.943,0.04,106.53,1.39,1.14,,89.88,90.06,,,Visualizer
moment,132.069,0.05,106.78,1.31,1.07,,89.62,89.99,,,Visualizer
moment,132.261,0.04,106.85,1.27,1.09,,89.82,90.0,,,Visualizer
moment,132.52,0.02,107.5,1.27,1.18,,89.68,90.03,,,Visualizer
moment,132.699,0.05,107.76,1.39,1.18,,89.82,89.99,,,Visualizer
moment,132.924,0.07,107.76,1.29,1.14,,89.68,90.07,,,Visualizer
moment,133.105,0.05,107.91,1.3,1.17,,89.82,89.97,,,Visualizer
moment,133.329,0.05,108.36,1.23,1.17,,89.72,90.04,,,Visualizer
moment,133.509,0.05,108.4,1.35,1.01,,89.65,90.01,,,Visualizer
moment,133.836,0.05,108.95,1.3,1.15,,89.68,89.96,,,Visualizer
moment,133.915,0.04,109.15,1.29,1.2,,89.79,89.98,,,Visualizer
moment,134.193,0.04,109.37,1.26,1.18,,89.79,90.02,,,Visualizer
moment,134.364,0.06,109.44,1.36,1.2,,89.82,89.96,,,Visualizer
moment,134.589,0.07,109.94,1.31,1.18,,89.75,90.01,,,Visualizer
moment,134.77,0.06,109.97,1.26,1.16,,89.91,89.92,,,Visualizer
moment,134.995,0.04,110.01,1.27,1.09,,89.88,89.85,,,Visualizer
moment,135.174,0.05,110.16,1.34,1.09,,89.88,89.93,,,Visualizer
moment,135.444,0.07,110.85,1.3,1.21,,89.75,89.99,,,Visualizer
moment,135.58,0.05,110.84,1.27,1.16,,89.75,89.94,,,Visualizer
moment,135.804,0.04,111.05,1.27,1.16,,89.72,89.96,,,Visualizer
moment,136.074,0.03,111.54,1.41,1.23,,89.62,89.95,,,Visualizer
moment,136.27,0.02,111.55,1.29,1.18,,89.59,89.91,,,Visualizer
moment,136.434,0.03,111.9,1.29,1.13,,89.62,89.88,,,Visualizer
moment,136.755,0.03,112.17,1.41,1.14,,89.59,89.82,,,Visualizer
moment,136.845,0.04,112.31,1.32,1.17,,89.52,89.8,,,Visualizer
moment,137.073,0.03,112.46,1.28,1.18,,89.49,89.91,,,Visualizer
moment,137.244,0.02,112.91,1.42,1.24,,89.32,89.83,,,Visualizer
moment,137.473,0.01,113.26,1.31,1.25,,89.32,89.84,,,Visualizer
moment,137.71,0.02,113.27,1.25,1.16,,89.26,89.88,,,Visualizer
moment,137.927,0.02,113.5,1.38,1.12,,89.06,89.86,,,Visualizer
moment,138.099,0.04,114.0,1.29,1.21,,88.8,89.76,,,Visualizer
moment,138.324,0.02,114.23,1.35,1.23,,88.63,89.79,,,Visualizer
moment,138.504,0.01,114.38,1.29,1.19,,88.4,89.82,,,Visualizer
moment,138.734,0.01,114.66,1.25,1.21,,88.27,89.8,,,Visualizer
moment,138.963,0.0,114.88,1.31,1.25,,88.27,89.71,,,Visualizer
moment,139.134,0.01,114.9,1.25,1.22,,88.18,89.77,,,Visualizer
moment,139.36,0.02,115.44,1.37,1.23,,87.98,89.71,,,Visualizer
moment,139.629,0.03,115.65,1.26,1.24,,87.82,89.68,,,Visualizer
moment,139.809,0.02,115.76,1.34,1.14,,87.95,89.69,,,Visualizer
moment,139.989,0.03,116.01,1.27,1.2,,87.82,89.69,,,Visualizer
moment,140.185,0.02,116.23,1.42,1.2,,87.82,89.69,,,Visualizer
moment,140.395,0.03,116.78,1.28,1.31,,87.82,89.69,,,Visualizer
moment,140.627,0.06,116.69,1.39,1.23,,87.75,89.63,,,Visualizer
moment,140.799,0.02,117.21,1.32,1.26,,87.68,89.62,,,Visualizer
moment,141.249,0.02,117.82,1.32,1.26,,87.82,89.65,,,Visualizer
moment,141.252,0.02,117.82,1.32,1.26,,87.72,89.61,,,Visualizer
moment,141.428,0.04,117.95,1.25,1.24,,87.85,89.58,,,Visualizer
moment,141.699,0.02,118.05,1.36,1.23,,88.08,89.56,,,Visualizer
moment,141.834,0.05,118.15,1.28,1.25,,88.18,89.52,,,Visualizer
