information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.893,0.0,-137.0,0.0,0.02,,208.11,209.13,,,Visualizer
moment,68.984,0.0,-137.0,0.0,0.02,,208.24,209.31,,,Visualizer
moment,69.298,0.0,-137.0,0.0,0.02,,208.3,209.13,,,Visualizer
moment,69.433,0.0,-137.0,0.0,0.02,,208.24,209.08,,,Visualizer
moment,69.706,0.0,-137.0,0.0,0.02,,208.24,209.41,,,Visualizer
moment,69.839,0.0,-137.0,0.0,0.02,,208.18,209.28,,,Visualizer
moment,70.112,0.0,-137.0,0.0,0.02,,208.24,209.08,,,Visualizer
moment,70.244,0.0,-137.0,0.0,0.02,,208.11,209.26,,,Visualizer
moment,70.514,0.0,-137.0,0.0,0.02,,208.3,209.42,,,Visualizer
moment,70.739,0.0,-137.0,0.0,0.02,,208.18,209.31,,,Visualizer
moment,70.919,0.0,-137.0,0.0,0.02,,208.24,209.24,,,Visualizer
moment,71.098,0.0,-137.0,0.0,0.02,,208.11,209.28,,,Visualizer
moment,71.371,0.0,-137.0,0.0,0.02,,208.11,209.28,,,Visualizer
moment,71.594,0.0,-137.0,0.0,0.02,,208.24,209.17,,,Visualizer
moment,71.728,0.0,-137.0,0.0,0.02,,208.24,209.04,,,Visualizer
moment,71.909,0.0,-137.0,0.0,0.02,,208.18,209.07,,,Visualizer
moment,72.178,0.0,-137.0,0.0,0.02,,208.3,209.29,,,Visualizer
moment,72.359,0.0,-137.0,0.0,0.02,,208.18,209.09,,,Visualizer
moment,72.54,0.0,-137.0,0.0,0.02,,208.18,209.25,,,Visualizer
moment,72.856,0.0,-137.0,0.0,0.02,,208.11,209.4,,,Visualizer
moment,72.944,0.0,-137.0,0.0,0.02,,207.99,209.44,,,Visualizer
moment,73.168,0.0,-137.0,0.0,0.02,,208.3,209.32,,,Visualizer
moment,73.393,0.0,-137.0,0.0,0.02,,208.36,209.25,,,Visualizer
moment,73.663,0.0,-137.0,0.0,0.02,,207.99,209.17,,,Visualizer
moment,73.798,0.0,-137.0,0.0,0.02,,208.24,209.26,,,Visualizer
moment,74.068,0.0,-137.0,0.0,0.02,,208.24,209.33,,,Visualizer
moment,74.203,0.0,-137.0,0.0,0.02,,208.11,209.18,,,Visualizer
moment,74.474,0.0,-137.0,0.0,0.02,,208.11,209.3,,,Visualizer
moment,74.609,0.0,-137.0,0.0,0.02,,208.18,209.22,,,Visualizer
moment,74.879,0.0,-137.0,0.0,0.02,,208.24,209.33,,,Visualizer
moment,75.103,0.0,-137.0,0.0,0.02,,207.92,209.33,,,Visualizer
moment,75.239,0.0,-137.0,0.0,0.02,,208.24,209.4,,,Visualizer
moment,75.553,0.0,-137.0,0.0,0.02,,208.11,209.36,,,Visualizer
moment,75.688,0.0,-137.0,0.0,0.02,,208.18,209.26,,,Visualizer
moment,75.913,0.0,-137.0,0.0,0.02,,208.11,209.28,,,Visualizer
moment,76.093,0.0,-137.0,0.0,0.02,,207.86,209.36,,,Visualizer
moment,76.363,0.0,-137.0,0.0,0.02,,208.05,209.25,,,Visualizer
moment,76.588,0.0,-137.0,0.0,0.02,,207.99,209.2,,,Visualizer
moment,76.814,0.0,-137.0,0.0,0.02,,208.11,209.23,,,Visualizer
moment,76.904,0.0,-137.0,0.0,0.02,,207.99,209.18,,,Visualizer
moment,77.173,0.0,-137.0,0.0,0.02,,208.3,209.16,,,Visualizer
moment,77.399,0.0,-137.0,0.0,0.02,,207.99,209.34,,,Visualizer
moment,77.533,0.0,-137.0,0.0,0.02,,208.05,209.18,,,Visualizer
moment,77.803,0.0,-137.0,0.0,0.02,,208.18,209.13,,,Visualizer
moment,78.028,0.0,-137.0,0.0,0.02,,207.92,209.37,,,Visualizer
moment,78.164,0.0,-137.0,0.0,0.02,,208.3,209.22,,,Visualizer
moment,78.479,0.0,-137.0,0.0,0.02,,208.18,209.24,,,Visualizer
moment,78.568,0.0,-137.0,0.0,0.02,,208.3,209.24,,,Visualizer
moment,78.793,0.0,-137.0,0.0,0.02,,208.11,209.27,,,Visualizer
moment,79.109,0.0,-137.0,0.0,0.02,,208.18,209.44,,,Visualizer
moment,79.198,0.0,-137.0,0.0,0.02,,208.3,209.29,,,Visualizer
moment,79.423,0.0,-137.0,0.0,0.02,,207.99,209.27,,,Visualizer
moment,79.693,0.0,-137.0,0.0,0.02,,207.99,209.08,,,Visualizer
moment,79.828,0.0,-137.0,0.0,0.02,,208.24,209.12,,,Visualizer
moment,80.143,0.0,-137.0,0.0,0.02,,208.18,209.29,,,Visualizer
moment,80.234,0.0,-137.0,0.0,0.02,,208.36,209.41,,,Visualizer
moment,80.503,0.0,-137.0,0.0,0.02,,208.11,209.35,,,Visualizer
moment,80.683,0.0,-137.0,0.0,0.02,,208.3,209.33,,,Visualizer
moment,80.863,0.0,-137.0,0.0,0.02,,208.11,209.21,,,Visualizer
moment,81.133,0.0,-137.0,0.0,0.02,,208.11,209.21,,,Visualizer
moment,81.358,0.0,-137.0,0.0,0.02,,208.18,209.17,,,Visualizer
moment,81.541,0.0,-137.0,0.0,0.02,,208.18,209.08,,,Visualizer
moment,81.763,0.0,-137.0,0.0,0.02,,208.24,209.14,,,Visualizer
moment,81.943,0.0,-137.0,0.0,0.02,,208.3,209.22,,,Visualizer
moment,82.124,0.0,-137.0,0.0,0.02,,208.11,209.26,,,Visualizer
moment,82.348,0.0,-137.0,0.0,0.02,,208.24,209.32,,,Visualizer
moment,82.573,0.0,-137.0,0.0,0.02,,208.05,209.14,,,Visualizer
moment,82.753,0.0,-137.0,0.0,0.02,,207.99,209.16,,,Visualizer
moment,82.978,0.0,-137.0,0.0,0.02,,208.05,209.14,,,Visualizer
moment,83.203,0.0,-137.0,0.0,0.02,,207.99,209.33,,,Visualizer
moment,83.473,0.0,-137.0,0.0,0.02,,208.05,209.22,,,Visualizer
moment,83.608,0.0,-137.0,0.0,0.02,,208.11,209.13,,,Visualizer
moment,83.833,0.0,-137.0,0.0,0.02,,208.11,209.16,,,Visualizer
moment,84.013,0.0,-137.0,0.0,0.02,,208.24,209.17,,,Visualizer
moment,84.284,0.0,-137.0,0.0,0.02,,207.99,209.28,,,Visualizer
moment,84.418,0.0,-137.0,0.0,0.02,,208.24,209.25,,,Visualizer
moment,84.734,0.0,-137.0,0.0,0.02,,208.05,209.12,,,Visualizer
moment,84.823,0.0,-137.0,0.0,0.02,,208.05,209.34,,,Visualizer
moment,85.093,0.0,-137.0,0.0,0.02,,208.11,209.24,,,Visualizer
moment,85.274,0.0,-137.0,0.0,0.02,,208.18,208.49,,,Visualizer
moment,85.498,0.0,-137.0,0.86,0.02,,207.92,208.79,,,Visualizer
moment,85.678,0.0,-137.0,2.19,0.02,,207.99,208.99,,,Visualizer
moment,85.903,0.0,-137.0,3.35,0.02,,207.8,208.95,,,Visualizer
moment,86.173,0.0,-137.0,4.25,0.02,,207.73,209.06,,,Visualizer
moment,86.353,0.0,-137.0,5.02,0.02,,207.48,209.12,,,Visualizer
moment,86.578,0.0,-137.0,5.53,0.02,,207.36,208.94,,,Visualizer
moment,86.713,0.0,-137.0,5.98,0.02,,207.42,209.1,,,Visualizer
moment,86.984,0.0,-137.0,6.33,0.02,,207.48,209.31,,,Visualizer
moment,87.118,0.03,-137.0,6.55,0.02,,207.67,209.31,,,Visualizer
moment,87.388,0.09,-137.0,6.81,0.02,,207.92,209.21,,,Visualizer
moment,87.613,0.18,-137.0,6.95,0.02,,207.86,209.32,,,Visualizer
moment,87.748,0.4,-137.0,6.97,0.02,,208.18,209.4,,,Visualizer
moment,88.018,0.53,-137.0,7.04,0.02,,208.55,209.4,,,Visualizer
moment,88.198,0.57,-137.0,6.99,0.02,,208.93,209.42,,,Visualizer
moment,88.378,0.6,-137.0,6.99,0.02,,209.26,209.69,,,Visualizer
moment,88.648,0.66,-137.0,6.98,0.02,,209.7,209.8,,,Visualizer
moment,88.783,0.66,-137.0,6.93,0.02,,210.02,210.04,,,Visualizer
moment,89.008,0.67,-137.0,6.95,0.02,,210.34,210.09,,,Visualizer
moment,89.278,0.7,-137.0,6.93,0.02,,210.72,210.3,,,Visualizer
moment,89.503,0.7,-137.0,6.89,0.02,,211.23,210.7,,,Visualizer
moment,89.683,0.71,-137.0,6.93,0.02,,211.49,210.97,,,Visualizer
moment,89.818,0.7,-137.0,6.88,0.02,,211.82,211.17,,,Visualizer
moment,90.088,0.69,-137.0,6.87,0.02,,211.94,211.7,,,Visualizer
moment,90.268,0.71,-137.0,6.95,0.02,,212.39,211.76,,,Visualizer
moment,90.493,0.73,-137.0,6.9,0.02,,212.79,212.08,,,Visualizer
moment,90.674,0.68,-137.0,7.01,0.02,,212.91,212.15,,,Visualizer
moment,90.943,0.69,-137.0,7.01,0.02,,213.24,212.39,,,Visualizer
moment,91.078,0.68,-137.0,6.98,0.02,,213.3,212.44,,,Visualizer
moment,91.303,0.66,-137.0,7.07,0.02,,213.63,212.44,,,Visualizer
moment,91.483,0.66,-137.0,7.05,0.02,,213.5,212.66,,,Visualizer
moment,91.708,0.63,-137.0,7.1,0.02,,213.76,213.07,,,Visualizer
moment,91.933,0.64,-137.0,7.14,0.02,,213.95,213.13,,,Visualizer
moment,92.114,0.64,-137.0,7.13,0.02,,213.76,213.19,,,Visualizer
moment,92.383,0.59,-137.0,7.22,0.02,,214.02,213.34,,,Visualizer
moment,92.567,0.59,-137.0,7.23,0.02,,214.02,213.45,,,Visualizer
moment,92.743,0.57,-137.0,7.22,0.02,,213.95,213.47,,,Visualizer
moment,93.017,0.56,-137.0,7.3,0.02,,213.95,213.51,,,Visualizer
moment,93.148,0.57,-137.0,7.27,0.02,,213.82,213.62,,,Visualizer
moment,93.418,0.55,-137.0,7.28,0.02,,213.82,213.75,,,Visualizer
moment,93.598,0.53,-137.0,7.29,0.02,,213.95,213.78,,,Visualizer
moment,93.823,0.54,-137.0,7.25,0.02,,213.63,213.8,,,Visualizer
moment,94.004,0.52,-137.0,7.3,0.02,,213.56,213.58,,,Visualizer
moment,94.273,0.51,-137.0,7.29,0.02,,213.56,213.61,,,Visualizer
moment,94.498,0.51,-137.0,7.27,0.02,,213.37,213.64,,,Visualizer
moment,94.634,0.5,-137.0,7.29,0.02,,213.3,213.74,,,Visualizer
moment,94.858,0.49,-137.0,7.26,0.02,,213.05,213.48,,,Visualizer
moment,95.038,0.49,-137.0,7.25,0.02,,213.24,213.66,,,Visualizer
moment,95.263,0.5,-137.0,7.26,0.02,,213.11,213.34,,,Visualizer
moment,95.443,0.49,-137.0,7.22,0.02,,213.05,213.45,,,Visualizer
moment,95.713,0.48,-137.0,7.25,0.02,,213.11,213.58,,,Visualizer
moment,95.894,0.47,-137.0,7.2,0.02,,212.91,213.52,,,Visualizer
moment,96.073,0.47,-137.0,7.21,0.02,,212.65,213.55,,,Visualizer
moment,96.388,0.48,-137.0,7.23,0.02,,212.91,213.5,,,Visualizer
moment,96.613,0.45,-137.0,7.16,0.02,,212.72,213.27,,,Visualizer
moment,96.706,0.43,-137.0,7.16,0.02,,212.59,213.36,,,Visualizer
moment,96.973,0.42,-137.0,7.16,0.02,,212.85,213.29,,,Visualizer
moment,97.246,0.46,-137.0,7.18,0.02,,212.59,213.2,,,Visualizer
moment,97.333,0.44,-137.0,7.22,0.02,,212.39,213.28,,,Visualizer
moment,97.607,0.42,-137.0,7.16,0.02,,212.33,213.25,,,Visualizer
moment,97.783,0.41,-137.0,7.12,0.02,,212.14,213.07,,,Visualizer
moment,97.963,0.4,-137.0,7.17,0.02,,212.33,212.96,,,Visualizer
moment,98.233,0.41,-137.0,7.12,0.02,,212.2,212.87,,,Visualizer
moment,98.413,0.39,-137.0,7.14,0.02,,211.75,212.96,,,Visualizer
moment,98.593,0.39,-137.0,7.15,0.02,,211.82,212.98,,,Visualizer
moment,98.774,0.39,-137.0,7.12,0.02,,211.94,212.9,,,Visualizer
moment,99.043,0.37,-137.0,7.18,0.02,,211.62,212.87,,,Visualizer
moment,99.224,0.38,-137.0,7.14,0.02,,211.68,212.83,,,Visualizer
moment,99.403,0.37,-137.0,7.11,0.02,,211.43,212.71,,,Visualizer
moment,99.673,0.36,-137.0,7.17,0.02,,211.49,212.73,,,Visualizer
moment,99.943,0.36,-137.0,7.13,0.02,,211.11,212.68,,,Visualizer
moment,100.034,0.35,-137.0,7.15,0.02,,210.85,212.56,,,Visualizer
moment,100.303,0.34,-137.0,7.17,0.02,,210.72,212.32,,,Visualizer
moment,100.438,0.29,-137.0,6.31,0.02,,210.53,212.6,,,Visualizer
moment,100.663,0.04,-137.0,4.97,0.02,,210.59,212.98,,,Visualizer
moment,100.936,0.0,-137.0,3.87,0.02,,210.4,212.77,,,Visualizer
moment,101.069,0.04,-137.0,3.01,0.02,,210.4,212.78,,,Visualizer
moment,101.293,0.06,-137.0,2.34,0.02,,210.4,212.69,,,Visualizer
moment,101.565,0.02,-137.0,1.82,0.02,,210.47,212.69,,,Visualizer
moment,101.743,0.0,-137.0,1.42,0.02,,210.34,212.33,,,Visualizer
moment,101.923,0.01,-137.0,1.1,0.02,,210.28,212.37,,,Visualizer
moment,102.913,0.0,-137.0,0.86,0.02,,209.95,212.36,,,Visualizer
moment,103.009,0.0,-137.0,0.67,0.02,,209.76,212.18,,,Visualizer
moment,103.183,0.0,-137.0,0.24,0.02,,209.26,211.91,,,Visualizer
moment,103.454,0.0,-137.0,0.19,0.02,,209.38,211.64,,,Visualizer
moment,103.588,0.0,-137.0,0.15,0.02,,209.32,211.67,,,Visualizer
moment,103.813,0.0,-137.0,0.11,0.02,,209.06,211.6,,,Visualizer
moment,104.084,0.0,-137.0,0.09,0.02,,209.0,211.22,,,Visualizer
moment,104.218,0.0,-137.0,0.07,0.02,,208.74,211.2,,,Visualizer
moment,104.443,0.0,-137.0,0.05,0.02,,208.74,211.1,,,Visualizer
moment,104.623,0.0,-137.0,0.04,0.02,,208.74,210.94,,,Visualizer
moment,104.893,0.0,-137.0,0.03,0.02,,208.62,210.77,,,Visualizer
moment,105.028,0.0,-137.0,0.03,0.02,,208.74,210.69,,,Visualizer
moment,105.253,0.0,-137.0,0.02,0.02,,208.55,210.76,,,Visualizer
moment,105.478,0.0,-137.0,0.02,0.02,,208.55,210.5,,,Visualizer
moment,105.748,0.0,-137.0,0.01,0.02,,208.49,210.56,,,Visualizer
moment,105.883,0.0,-137.0,0.01,0.02,,208.43,210.39,,,Visualizer
moment,106.066,0.0,-137.0,0.01,0.02,,208.24,210.24,,,Visualizer
moment,106.333,0.0,-137.0,0.01,0.02,,208.24,210.07,,,Visualizer
moment,106.513,0.0,-137.0,0.0,0.02,,208.49,210.12,,,Visualizer
moment,106.693,0.0,-137.0,0.0,0.02,,208.24,209.89,,,Visualizer
moment,106.918,0.0,-137.0,0.0,0.02,,208.36,209.86,,,Visualizer
moment,107.233,0.0,-137.0,0.0,0.02,,208.43,209.96,,,Visualizer
moment,107.323,0.0,-137.0,0.0,0.02,,208.18,209.94,,,Visualizer
moment,107.593,0.0,-137.0,0.0,0.02,,208.43,210.0,,,Visualizer
moment,107.776,0.0,-137.0,0.0,0.02,,208.3,209.89,,,Visualizer
moment,108.043,0.0,-137.0,0.0,0.02,,208.43,209.64,,,Visualizer
moment,108.178,0.0,-137.0,0.0,0.02,,208.24,209.65,,,Visualizer
moment,108.358,0.0,-137.0,0.0,0.02,,208.18,209.74,,,Visualizer
moment,108.628,0.0,-137.0,0.0,0.02,,208.24,209.63,,,Visualizer
moment,108.853,0.0,-137.0,0.0,0.02,,208.18,209.55,,,Visualizer
moment,108.988,0.0,-137.0,0.0,0.02,,208.3,209.64,,,Visualizer
moment,109.303,0.0,-137.0,0.0,0.02,,208.18,209.69,,,Visualizer
moment,109.528,0.0,-137.0,0.0,0.02,,208.3,209.51,,,Visualizer
moment,109.618,0.0,-137.0,0.0,0.02,,208.3,209.59,,,Visualizer
moment,109.843,0.0,-137.0,0.0,0.02,,208.36,209.66,,,Visualizer
moment,110.068,0.0,-137.0,0.0,0.02,,208.49,209.57,,,Visualizer
moment,110.248,0.0,-137.0,0.0,0.02,,208.43,209.27,,,Visualizer
moment,110.564,0.0,-137.0,0.0,0.02,,208.24,209.41,,,Visualizer
moment,110.653,0.0,-137.0,0.0,0.02,,208.11,209.37,,,Visualizer
moment,110.923,0.0,-137.0,0.0,0.02,,208.11,209.28,,,Visualizer
moment,111.148,0.0,-137.0,0.0,0.02,,208.05,209.5,,,Visualizer
moment,111.283,0.0,-137.0,0.0,0.02,,208.36,209.56,,,Visualizer
moment,111.508,0.0,-137.0,0.0,0.02,,208.3,209.5,,,Visualizer
moment,111.733,0.0,-137.0,0.0,0.02,,208.05,209.37,,,Visualizer
moment,111.913,0.0,-137.0,0.0,0.02,,208.36,209.36,,,Visualizer
moment,112.183,0.0,-137.0,0.0,0.02,,208.24,209.49,,,Visualizer
moment,112.408,0.0,-137.0,0.0,0.02,,208.3,209.38,,,Visualizer
moment,112.543,0.0,-137.0,0.0,0.02,,208.49,209.43,,,Visualizer
moment,112.768,0.0,-137.0,0.0,0.02,,208.11,209.38,,,Visualizer
moment,112.949,0.0,-137.0,0.0,0.02,,208.3,209.41,,,Visualizer
moment,113.266,0.0,-137.0,0.0,0.02,,208.11,209.44,,,Visualizer
moment,113.398,0.0,-137.0,0.0,0.02,,208.24,209.4,,,Visualizer
moment,113.669,0.0,-137.0,0.0,0.02,,208.55,209.5,,,Visualizer
moment,113.894,0.0,-137.0,0.0,0.02,,208.05,209.47,,,Visualizer
moment,113.983,0.0,-137.0,0.0,0.02,,208.18,209.37,,,Visualizer
moment,114.208,0.0,-137.0,0.0,0.02,,208.3,209.34,,,Visualizer
moment,114.523,0.0,-137.0,0.0,0.02,,208.05,209.26,,,Visualizer
moment,114.618,0.0,-137.0,0.0,0.02,,208.3,209.44,,,Visualizer
moment,114.928,0.0,-137.0,0.0,0.02,,208.24,209.46,,,Visualizer
moment,115.063,0.0,-137.0,0.0,0.02,,208.43,209.41,,,Visualizer
moment,115.243,0.0,-137.0,0.0,0.02,,208.18,209.35,,,Visualizer
moment,115.559,0.0,-137.0,0.0,0.02,,208.24,209.37,,,Visualizer
moment,115.648,0.0,-137.0,0.0,0.02,,208.05,209.5,,,Visualizer
moment,115.964,0.0,-137.0,0.0,0.02,,208.18,209.37,,,Visualizer
moment,116.098,0.0,-137.0,0.0,0.02,,208.24,209.38,,,Visualizer
moment,116.369,0.0,-137.0,0.0,0.02,,208.11,209.45,,,Visualizer
moment,116.504,0.0,-137.0,0.0,0.02,,208.11,209.4,,,Visualizer
moment,116.728,0.0,-137.0,0.0,0.02,,208.11,209.43,,,Visualizer
moment,116.999,0.0,-137.0,0.0,0.02,,208.24,209.34,,,Visualizer
moment,117.227,0.0,-137.0,0.0,0.02,,208.18,209.32,,,Visualizer
moment,117.322,0.0,-137.0,0.0,0.02,,208.3,209.37,,,Visualizer
moment,117.63,0.0,-137.0,0.0,0.02,,208.36,209.37,,,Visualizer
moment,117.763,0.0,-137.0,0.0,0.02,,208.24,209.32,,,Visualizer
moment,118.04,0.0,-137.0,0.0,0.02,,208.24,209.38,,,Visualizer
moment,118.168,0.0,-137.0,0.0,0.02,,208.18,209.48,,,Visualizer
moment,118.438,0.0,-137.0,0.0,0.02,,208.3,209.33,,,Visualizer
moment,118.618,0.0,-137.0,0.0,0.02,,208.36,209.39,,,Visualizer
moment,118.888,0.0,-137.0,0.0,0.02,,208.36,209.37,,,Visualizer
moment,118.981,0.0,-137.0,0.0,0.02,,208.36,209.45,,,Visualizer
moment,119.25,0.0,-137.0,0.0,0.02,,208.05,209.48,,,Visualizer
moment,119.474,0.0,-137.0,0.0,0.02,,208.05,209.39,,,Visualizer
moment,119.608,0.0,-137.0,0.0,0.02,,208.05,209.46,,,Visualizer
moment,119.923,0.0,-137.0,0.0,0.02,,208.11,209.54,,,Visualizer
moment,120.148,0.0,-137.0,0.0,0.02,,208.18,209.47,,,Visualizer
moment,120.238,0.0,-137.0,0.0,0.02,,208.24,209.37,,,Visualizer
moment,120.463,0.0,-137.0,0.0,0.02,,208.24,209.4,,,Visualizer
moment,120.733,0.0,-137.0,0.0,0.02,,208.3,209.45,,,Visualizer
moment,120.959,0.0,-137.0,0.0,0.02,,208.3,209.28,,,Visualizer
moment,121.093,0.0,-137.0,0.0,0.02,,208.24,209.39,,,Visualizer
moment,121.363,0.0,-137.0,0.0,0.02,,208.24,209.44,,,Visualizer
moment,121.543,0.0,-137.0,0.0,0.02,,208.18,209.43,,,Visualizer
moment,121.768,0.0,-137.0,0.0,0.02,,208.18,209.48,,,Visualizer
moment,121.903,0.0,-137.0,0.0,0.02,,208.36,209.3,,,Visualizer
moment,122.128,0.0,-137.0,0.0,0.02,,208.3,209.55,,,Visualizer
moment,122.353,0.0,-137.0,0.0,0.02,,208.05,209.57,,,Visualizer
moment,122.534,0.0,-137.0,0.0,0.02,,208.3,209.5,,,Visualizer
moment,122.848,0.0,-137.0,0.0,0.02,,208.36,209.4,,,Visualizer
moment,122.938,0.0,-137.0,0.0,0.02,,207.92,209.39,,,Visualizer
moment,123.208,0.0,-137.0,0.0,0.02,,208.18,209.29,,,Visualizer
moment,123.391,0.0,-137.0,0.0,0.02,,208.18,209.35,,,Visualizer
moment,123.568,0.0,-137.0,0.0,0.02,,208.05,209.37,,,Visualizer
moment,123.838,0.0,-137.0,0.0,0.02,,208.18,209.34,,,Visualizer
moment,124.108,0.0,-137.0,0.0,0.02,,208.49,209.41,,,Visualizer
moment,124.2,0.0,-137.0,0.0,0.02,,208.24,209.39,,,Visualizer
moment,124.468,0.0,-137.0,0.0,0.02,,208.11,209.31,,,Visualizer
moment,124.648,0.0,-137.0,0.0,0.02,,208.18,209.49,,,Visualizer
moment,124.828,0.0,-137.0,0.0,0.02,,208.11,209.37,,,Visualizer
moment,125.143,0.0,-137.0,0.0,0.02,,208.18,209.18,,,Visualizer
moment,125.233,0.0,-137.0,0.0,0.02,,208.11,209.24,,,Visualizer
moment,125.548,0.0,-137.0,0.0,0.02,,208.05,209.21,,,Visualizer
moment,125.728,0.0,-137.0,0.0,0.02,,208.24,209.13,,,Visualizer
moment,125.863,0.0,-137.0,0.0,0.02,,208.24,209.24,,,Visualizer
moment,126.134,0.0,-137.0,0.0,0.02,,208.36,209.18,,,Visualizer
moment,126.268,0.0,-137.0,0.0,0.02,,208.18,209.19,,,Visualizer
moment,126.539,0.0,-137.0,0.0,0.02,,208.05,209.2,,,Visualizer
moment,126.763,0.0,-137.0,0.0,0.02,,207.92,209.14,,,Visualizer
moment,126.898,0.0,-137.0,0.0,0.02,,208.18,209.2,,,Visualizer
moment,127.168,0.0,-137.0,0.0,0.02,,208.11,209.2,,,Visualizer
moment,127.348,0.0,-137.0,0.0,0.02,,208.18,209.2,,,Visualizer
moment,127.53,0.0,-137.0,0.0,0.02,,208.18,209.25,,,Visualizer
moment,127.798,0.0,-137.0,0.0,0.02,,208.24,209.3,,,Visualizer
moment,128.068,0.0,-137.0,0.0,0.02,,207.99,209.24,,,Visualizer
moment,128.159,0.0,-137.0,0.0,0.02,,208.24,209.23,,,Visualizer
moment,128.429,0.0,-137.0,0.0,0.02,,208.24,209.22,,,Visualizer
moment,128.563,0.0,-137.0,0.0,0.02,,208.3,209.17,,,Visualizer
moment,128.788,0.0,-137.0,0.0,0.02,,208.24,209.27,,,Visualizer
moment,129.013,0.0,-137.0,0.0,0.02,,207.99,209.3,,,Visualizer
moment,129.283,0.0,-137.0,0.0,0.02,,208.3,209.22,,,Visualizer
moment,129.508,0.0,-137.0,0.0,0.02,,208.11,209.08,,,Visualizer
moment,129.733,0.0,-137.0,0.0,0.02,,208.24,209.26,,,Visualizer
moment,129.831,0.0,-137.0,0.0,0.02,,208.3,209.18,,,Visualizer
moment,130.048,0.0,-137.0,0.0,0.02,,208.3,209.3,,,Visualizer
moment,130.273,0.0,-137.0,0.0,0.02,,207.99,209.23,,,Visualizer
moment,130.543,0.0,-137.0,0.0,0.02,,208.18,209.3,,,Visualizer
moment,130.77,0.0,-137.0,0.0,0.02,,208.18,209.23,,,Visualizer
moment,130.868,0.0,-137.0,0.0,0.02,,208.05,209.27,,,Visualizer
moment,131.088,0.0,-137.0,0.0,0.02,,208.05,209.2,,,Visualizer
moment,131.353,0.0,-137.0,0.0,0.02,,208.18,209.29,,,Visualizer
moment,131.488,0.0,-137.0,0.0,0.02,,208.3,209.31,,,Visualizer
moment,131.803,0.0,-137.0,0.0,0.02,,208.24,209.3,,,Visualizer
moment,131.893,0.0,-137.0,0.0,0.02,,208.3,209.26,,,Visualizer
moment,132.163,0.0,-137.0,0.0,0.02,,208.3,209.21,,,Visualizer
moment,132.388,0.0,-137.0,0.0,0.02,,207.92,209.17,,,Visualizer
moment,132.523,0.0,-137.0,0.0,0.02,,208.24,209.23,,,Visualizer
moment,132.748,0.0,-137.0,0.0,0.02,,208.11,209.12,,,Visualizer
moment,132.973,0.0,-137.0,0.0,0.02,,208.24,209.04,,,Visualizer
moment,133.243,0.0,-137.0,0.0,0.02,,208.24,209.18,,,Visualizer
moment,133.378,0.0,-137.0,0.0,0.02,,207.92,209.2,,,Visualizer
moment,133.648,0.0,-137.0,0.0,0.02,,208.11,209.25,,,Visualizer
moment,133.828,0.0,-137.0,0.0,0.02,,208.05,209.39,,,Visualizer
moment,134.008,0.0,-137.0,0.0,0.02,,208.18,209.49,,,Visualizer
moment,134.233,0.0,-137.0,0.0,0.02,,208.3,209.31,,,Visualizer
moment,134.415,0.0,-137.0,0.0,0.02,,208.36,209.22,,,Visualizer
moment,134.638,0.0,-137.0,0.0,0.02,,208.18,209.36,,,Visualizer
moment,134.908,0.0,-137.0,0.0,0.02,,208.24,209.47,,,Visualizer
moment,135.092,0.0,-137.0,0.0,0.02,,208.18,209.3,,,Visualizer
moment,135.268,0.0,-137.0,0.0,0.02,,208.05,208.49,,,Visualizer
moment,135.45,0.0,-137.0,0.74,0.02,,208.05,208.76,,,Visualizer
moment,135.718,0.0,-137.0,2.11,0.02,,208.11,209.14,,,Visualizer
moment,135.853,0.0,-137.0,3.26,0.02,,208.24,209.13,,,Visualizer
moment,136.168,0.0,-137.0,4.19,0.02,,208.11,208.77,,,Visualizer
moment,136.303,0.0,-137.0,4.96,0.02,,207.92,208.51,,,Visualizer
moment,136.528,0.0,-137.0,5.49,0.02,,207.73,208.53,,,Visualizer
moment,136.752,0.01,-137.0,5.97,0.02,,207.86,208.52,,,Visualizer
moment,137.023,0.0,-137.0,6.3,0.02,,207.8,208.64,,,Visualizer
moment,137.116,0.01,-137.0,6.54,0.02,,207.92,208.9,,,Visualizer
moment,137.429,0.03,-137.0,6.86,0.02,,208.18,209.13,,,Visualizer
moment,137.563,0.08,-137.0,6.97,0.02,,208.11,209.02,,,Visualizer
moment,137.788,0.19,-137.0,7.03,0.02,,208.3,209.09,,,Visualizer
moment,138.013,0.34,-137.0,7.11,0.02,,208.68,209.16,,,Visualizer
moment,138.148,0.46,-137.0,7.07,0.02,,208.87,209.31,,,Visualizer
moment,138.463,0.54,-137.0,7.09,0.02,,209.13,209.39,,,Visualizer
moment,138.643,0.61,-137.0,7.05,0.02,,209.64,209.7,,,Visualizer
moment,138.958,0.65,-137.0,6.99,0.02,,209.83,209.94,,,Visualizer
moment,139.031,0.68,-137.0,7.02,0.02,,210.53,210.12,,,Visualizer
moment,139.228,0.71,-137.0,6.95,0.02,,210.85,210.52,,,Visualizer
moment,139.498,0.7,-137.0,6.91,0.02,,211.3,210.76,,,Visualizer
moment,139.768,0.68,-137.0,6.95,0.02,,211.62,211.09,,,Visualizer
moment,139.864,0.68,-137.0,6.96,0.02,,212.27,211.27,,,Visualizer
