information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,0.01,25.1,0.1,0.46,,83.85,85.07,,,Visualizer
moment,70.243,0.0,25.2,0.08,0.64,,83.88,85.04,,,Visualizer
moment,70.422,0.0,25.0,0.06,-0.09,,83.85,84.97,,,Visualizer
moment,70.647,0.01,25.1,0.18,-0.18,,83.85,84.99,,,Visualizer
moment,70.829,0.01,25.3,0.15,0.27,,83.95,85.0,,,Visualizer
moment,71.052,0.01,25.3,0.12,0.18,,83.85,84.97,,,Visualizer
moment,71.276,0.01,25.3,0.09,0.09,,83.95,84.96,,,Visualizer
moment,71.462,0.01,25.3,0.07,0.27,,83.88,84.91,,,Visualizer
moment,71.682,0.01,25.3,0.18,0.18,,83.88,84.92,,,Visualizer
moment,71.909,0.01,25.4,0.17,0.18,,83.79,84.88,,,Visualizer
moment,72.085,0.01,25.4,0.13,0.09,,83.79,84.78,,,Visualizer
moment,72.312,0.01,25.4,0.1,0.09,,83.72,84.81,,,Visualizer
moment,72.536,0.0,25.4,0.08,0.09,,83.79,84.78,,,Visualizer
moment,72.717,0.0,25.6,0.06,0.27,,83.75,84.79,,,Visualizer
moment,72.942,0.0,25.6,0.18,0.27,,83.95,84.73,,,Visualizer
moment,73.121,0.0,25.5,0.15,0.09,,83.95,84.78,,,Visualizer
moment,73.347,0.0,25.6,0.12,0.18,,83.88,84.79,,,Visualizer
moment,73.572,0.0,25.6,0.09,0.18,,83.82,84.71,,,Visualizer
moment,73.754,0.01,25.6,0.07,0.0,,83.85,84.75,,,Visualizer
moment,73.976,0.01,25.7,0.18,0.09,,83.82,84.75,,,Visualizer
moment,74.202,0.01,25.7,0.17,0.18,,83.72,84.72,,,Visualizer
moment,74.38,0.01,25.7,0.13,0.09,,83.75,84.69,,,Visualizer
moment,74.609,0.01,25.7,0.1,0.09,,83.79,84.6,,,Visualizer
moment,74.787,0.01,25.7,0.08,0.09,,83.75,84.59,,,Visualizer
moment,75.012,0.0,25.8,0.06,0.09,,83.75,84.57,,,Visualizer
moment,75.236,0.0,25.8,0.18,0.09,,83.66,84.6,,,Visualizer
moment,75.417,0.0,25.8,0.15,0.09,,83.66,84.63,,,Visualizer
moment,75.641,0.0,26.0,0.12,0.27,,83.62,84.58,,,Visualizer
moment,75.866,0.0,25.9,0.09,0.18,,83.59,84.61,,,Visualizer
moment,76.045,0.0,26.0,0.07,0.18,,83.69,84.52,,,Visualizer
moment,76.271,0.0,26.0,0.17,0.18,,83.62,84.46,,,Visualizer
moment,76.452,0.0,26.0,0.17,0.18,,83.62,84.5,,,Visualizer
moment,76.676,0.0,26.1,0.14,0.09,,83.66,84.49,,,Visualizer
moment,76.901,0.0,26.2,0.11,0.27,,83.56,84.45,,,Visualizer
moment,77.081,0.0,26.2,0.08,0.18,,83.66,84.39,,,Visualizer
moment,77.309,0.0,26.2,0.13,0.18,,83.56,84.4,,,Visualizer
moment,77.532,0.0,26.2,0.18,0.18,,83.46,84.41,,,Visualizer
moment,77.713,0.0,26.2,0.15,0.09,,83.59,84.39,,,Visualizer
moment,77.937,0.0,26.2,0.12,0.0,,83.62,84.42,,,Visualizer
moment,78.117,0.0,26.2,0.09,0.0,,83.59,84.38,,,Visualizer
moment,78.342,0.0,26.4,0.07,0.18,,83.56,84.34,,,Visualizer
moment,78.566,0.0,26.3,0.18,0.09,,83.53,84.31,,,Visualizer
moment,78.746,0.0,26.4,0.17,0.18,,83.59,84.33,,,Visualizer
moment,78.972,0.0,26.3,0.13,0.09,,83.5,84.31,,,Visualizer
moment,79.196,0.0,26.5,0.1,0.27,,83.5,84.31,,,Visualizer
moment,79.377,0.0,26.4,0.08,0.0,,83.43,84.34,,,Visualizer
moment,79.601,0.0,26.5,0.12,0.18,,83.46,84.31,,,Visualizer
moment,79.781,0.0,26.7,0.18,0.37,,83.43,84.25,,,Visualizer
moment,80.007,0.0,26.4,0.15,0.0,,83.4,84.2,,,Visualizer
moment,80.232,0.0,26.5,0.11,0.0,,83.53,84.19,,,Visualizer
moment,80.411,0.0,26.7,0.09,0.09,,83.46,84.25,,,Visualizer
moment,80.636,0.0,26.5,0.07,0.09,,83.5,84.17,,,Visualizer
moment,80.861,0.0,26.7,0.18,0.0,,83.5,84.13,,,Visualizer
moment,81.041,0.0,26.8,0.17,0.37,,83.4,84.2,,,Visualizer
moment,81.266,0.01,27.0,0.13,0.46,,83.46,84.15,,,Visualizer
moment,81.492,0.01,26.3,0.1,-0.37,,83.34,84.09,,,Visualizer
moment,81.671,0.01,26.7,0.08,0.18,,83.37,84.14,,,Visualizer
moment,81.897,0.01,26.9,0.15,0.18,,83.27,84.08,,,Visualizer
moment,82.076,0.01,26.8,0.18,0.0,,83.34,84.02,,,Visualizer
moment,82.302,0.01,26.9,0.15,-0.09,,83.27,83.96,,,Visualizer
moment,82.53,0.01,26.9,0.11,-0.18,,83.43,84.02,,,Visualizer
moment,82.708,0.01,27.0,0.09,0.18,,83.4,83.97,,,Visualizer
moment,82.932,0.01,27.0,0.07,0.18,,83.37,83.92,,,Visualizer
moment,83.156,0.01,27.0,0.17,0.18,,83.43,83.91,,,Visualizer
moment,83.338,0.01,27.0,0.17,0.09,,83.43,83.97,,,Visualizer
moment,83.561,0.01,27.0,0.13,0.09,,83.5,83.94,,,Visualizer
moment,83.741,0.01,27.1,0.1,0.09,,83.62,83.83,,,Visualizer
moment,83.967,0.01,27.1,0.08,0.09,,83.59,83.84,,,Visualizer
moment,84.195,0.01,27.1,0.16,0.09,,83.56,83.92,,,Visualizer
moment,84.37,0.01,27.2,0.18,0.18,,83.62,83.91,,,Visualizer
moment,84.597,0.01,27.3,0.14,0.27,,83.62,83.85,,,Visualizer
moment,84.821,0.01,27.3,0.11,0.18,,83.66,83.86,,,Visualizer
moment,85.002,0.01,27.3,0.09,0.18,,83.72,83.8,,,Visualizer
moment,85.227,0.01,27.4,0.07,0.27,,83.5,83.79,,,Visualizer
moment,85.406,0.01,27.5,0.17,0.27,,83.66,83.8,,,Visualizer
moment,85.632,0.01,27.5,0.17,0.27,,83.72,83.74,,,Visualizer
moment,85.857,0.01,27.5,0.13,0.18,,83.59,83.72,,,Visualizer
moment,86.037,0.01,27.5,0.1,0.18,,83.59,83.71,,,Visualizer
moment,86.261,0.01,27.5,0.08,0.09,,83.59,83.77,,,Visualizer
moment,86.487,0.01,27.5,0.23,0.0,,83.62,83.76,,,Visualizer
moment,86.667,0.01,27.5,0.19,0.0,,83.62,83.71,,,Visualizer
moment,86.898,0.01,27.7,0.24,0.18,,83.62,83.69,,,Visualizer
moment,87.071,0.01,27.7,0.25,0.18,,83.69,83.66,,,Visualizer
moment,87.299,0.01,27.7,0.2,0.18,,83.69,83.65,,,Visualizer
moment,87.522,0.01,27.7,0.16,0.18,,83.56,83.65,,,Visualizer
moment,87.701,0.01,27.8,0.12,0.09,,83.62,83.64,,,Visualizer
moment,87.926,0.0,28.0,0.09,0.27,,83.62,83.58,,,Visualizer
moment,88.151,0.01,27.9,0.12,0.18,,83.66,83.6,,,Visualizer
moment,88.342,0.01,28.0,0.19,0.27,,83.59,83.59,,,Visualizer
moment,88.557,0.01,28.3,0.16,0.55,,83.53,83.59,,,Visualizer
moment,88.737,0.01,28.0,0.12,0.18,,83.59,83.56,,,Visualizer
moment,88.96,0.01,28.0,0.09,0.09,,83.62,83.56,,,Visualizer
moment,89.187,0.01,28.2,0.07,0.27,,83.66,83.54,,,Visualizer
moment,89.368,0.01,28.2,0.19,0.27,,83.59,83.52,,,Visualizer
moment,89.592,0.01,28.2,0.16,-0.09,,83.56,83.51,,,Visualizer
moment,89.817,0.01,28.4,0.13,0.55,,83.59,83.44,,,Visualizer
moment,90.001,0.01,28.3,0.1,0.27,,83.5,83.42,,,Visualizer
moment,90.222,0.0,28.3,0.08,0.09,,83.59,83.42,,,Visualizer
moment,90.445,0.0,28.4,0.15,0.18,,83.62,83.48,,,Visualizer
moment,90.628,0.0,28.3,0.18,0.09,,83.69,83.44,,,Visualizer
moment,90.852,0.0,28.5,0.14,0.09,,83.66,83.48,,,Visualizer
moment,91.032,0.0,28.5,0.11,0.18,,83.69,83.43,,,Visualizer
moment,91.256,0.0,28.5,0.09,0.18,,83.69,83.41,,,Visualizer
moment,91.482,0.0,28.5,0.07,0.09,,83.62,83.44,,,Visualizer
moment,91.661,0.0,28.5,0.19,-0.09,,83.66,83.43,,,Visualizer
moment,91.887,0.01,28.5,0.16,0.0,,83.56,83.37,,,Visualizer
moment,92.111,0.01,28.5,0.12,0.0,,83.5,83.38,,,Visualizer
moment,92.292,0.0,28.6,0.1,0.09,,83.59,83.29,,,Visualizer
moment,92.516,0.0,28.8,0.08,0.27,,83.53,83.33,,,Visualizer
moment,92.7,0.0,28.7,0.16,0.18,,83.53,83.31,,,Visualizer
moment,92.922,0.0,28.7,0.18,0.18,,83.59,83.3,,,Visualizer
moment,93.146,0.0,28.7,0.14,0.18,,83.46,83.3,,,Visualizer
moment,93.326,0.0,28.7,0.11,0.09,,83.53,83.27,,,Visualizer
moment,93.551,0.0,28.9,0.09,0.09,,83.5,83.23,,,Visualizer
moment,93.777,0.0,28.9,0.07,0.18,,83.46,83.24,,,Visualizer
moment,93.957,0.0,28.9,0.18,0.18,,83.53,83.28,,,Visualizer
moment,94.184,0.0,28.9,0.16,0.18,,83.46,83.25,,,Visualizer
moment,94.362,0.0,29.0,0.13,0.27,,83.46,83.3,,,Visualizer
moment,94.588,0.01,29.0,0.1,0.27,,83.53,83.21,,,Visualizer
moment,94.812,0.01,29.0,0.08,0.09,,83.59,83.16,,,Visualizer
moment,94.992,0.01,29.0,0.18,0.09,,83.59,83.19,,,Visualizer
moment,95.216,0.01,29.0,0.17,0.09,,83.59,83.23,,,Visualizer
moment,95.441,0.01,29.1,0.14,0.18,,83.59,83.19,,,Visualizer
moment,95.62,0.01,29.1,0.11,0.09,,83.59,83.11,,,Visualizer
moment,95.846,0.01,29.1,0.08,0.09,,83.56,83.16,,,Visualizer
moment,96.026,0.01,29.1,0.06,0.09,,83.59,83.14,,,Visualizer
moment,96.253,0.01,29.3,0.18,0.27,,83.56,83.09,,,Visualizer
moment,96.482,0.01,29.3,0.16,0.09,,83.59,83.13,,,Visualizer
moment,96.655,0.01,29.3,0.12,0.18,,83.66,83.14,,,Visualizer
moment,96.882,0.01,29.3,0.1,0.18,,83.53,83.11,,,Visualizer
moment,97.115,0.01,29.3,0.07,0.18,,83.66,83.07,,,Visualizer
moment,97.286,0.01,29.3,0.16,0.0,,83.59,83.04,,,Visualizer
moment,97.51,0.01,29.3,0.18,0.0,,83.72,83.06,,,Visualizer
moment,97.736,0.01,29.5,0.14,0.18,,83.66,83.08,,,Visualizer
moment,97.916,0.01,29.5,0.11,0.18,,83.75,83.01,,,Visualizer
moment,98.142,0.01,29.5,0.08,0.18,,83.72,83.07,,,Visualizer
moment,98.321,0.01,29.5,0.07,0.18,,83.72,83.06,,,Visualizer
moment,98.545,0.01,29.5,0.19,0.18,,83.72,82.99,,,Visualizer
moment,98.772,0.01,29.7,0.16,0.18,,83.75,83.0,,,Visualizer
moment,98.95,0.01,29.7,0.12,0.18,,83.75,83.04,,,Visualizer
moment,99.176,0.01,29.7,0.1,0.18,,83.69,83.03,,,Visualizer
moment,99.401,0.01,29.7,0.07,0.18,,83.79,83.04,,,Visualizer
moment,99.581,0.0,29.8,0.15,0.27,,83.75,83.02,,,Visualizer
moment,99.807,0.01,29.8,0.18,0.18,,83.69,83.0,,,Visualizer
moment,99.988,0.01,29.8,0.14,0.09,,83.79,82.99,,,Visualizer
moment,100.211,0.01,29.9,0.11,0.18,,83.66,82.96,,,Visualizer
moment,100.435,0.01,29.9,0.09,0.18,,83.69,82.94,,,Visualizer
moment,100.617,0.01,30.0,0.08,0.18,,83.62,82.91,,,Visualizer
moment,100.846,0.01,30.0,0.19,0.18,,83.62,83.01,,,Visualizer
moment,101.067,0.01,30.0,0.15,0.18,,83.69,82.93,,,Visualizer
moment,101.245,0.01,30.0,0.12,0.09,,83.66,82.9,,,Visualizer
moment,101.472,0.01,30.1,0.09,0.18,,83.69,82.96,,,Visualizer
moment,101.651,0.01,30.1,0.07,0.09,,83.62,82.94,,,Visualizer
moment,101.878,0.01,30.2,0.16,0.18,,83.62,82.94,,,Visualizer
moment,102.102,0.01,30.2,0.17,0.18,,83.62,82.92,,,Visualizer
moment,102.283,0.0,30.3,0.14,0.27,,83.62,82.92,,,Visualizer
moment,102.508,0.0,30.3,0.11,0.27,,83.69,82.97,,,Visualizer
moment,102.731,0.0,30.3,0.08,0.18,,83.69,82.92,,,Visualizer
moment,102.922,0.0,30.4,0.07,0.18,,83.72,82.87,,,Visualizer
moment,103.136,0.0,30.4,0.19,0.18,,83.66,82.9,,,Visualizer
moment,103.317,0.0,30.4,0.15,0.09,,83.62,82.91,,,Visualizer
moment,103.541,0.0,30.5,0.12,0.18,,83.59,82.91,,,Visualizer
moment,103.768,0.0,30.5,0.09,0.18,,83.62,82.82,,,Visualizer
moment,103.947,0.0,30.5,0.07,0.18,,83.66,82.86,,,Visualizer
moment,104.174,0.0,30.5,0.16,0.09,,83.69,82.87,,,Visualizer
moment,104.397,0.0,30.5,0.17,0.09,,83.59,82.91,,,Visualizer
moment,104.577,0.0,30.5,0.14,0.0,,83.66,82.85,,,Visualizer
moment,104.803,0.0,30.5,0.11,0.0,,83.69,82.83,,,Visualizer
moment,105.026,0.0,30.7,0.08,0.18,,83.69,82.85,,,Visualizer
moment,105.207,0.0,30.7,0.08,0.18,,83.62,82.85,,,Visualizer
moment,105.431,0.0,30.7,0.19,0.18,,83.69,82.85,,,Visualizer
moment,105.611,0.0,30.7,0.15,0.18,,83.69,82.82,,,Visualizer
moment,105.836,0.0,30.7,0.12,0.18,,83.66,82.78,,,Visualizer
moment,106.063,0.0,30.9,0.09,0.18,,83.69,82.81,,,Visualizer
moment,106.242,0.0,30.9,0.07,0.18,,83.72,82.87,,,Visualizer
moment,106.467,0.0,30.9,0.17,0.18,,83.66,82.86,,,Visualizer
moment,106.737,0.0,30.9,0.17,0.18,,83.66,82.79,,,Visualizer
moment,106.873,0.0,30.9,0.14,0.18,,83.72,82.81,,,Visualizer
moment,107.097,0.0,30.9,0.11,0.18,,83.72,82.82,,,Visualizer
moment,107.277,0.0,31.0,0.08,0.09,,83.62,82.83,,,Visualizer
moment,107.502,0.0,31.1,0.06,0.18,,83.82,82.83,,,Visualizer
moment,107.726,0.0,31.0,0.18,0.09,,83.72,82.77,,,Visualizer
moment,107.909,0.0,31.1,0.15,0.18,,83.75,82.74,,,Visualizer
moment,108.131,0.0,31.1,0.12,0.18,,83.72,82.81,,,Visualizer
moment,108.356,0.0,31.2,0.09,0.18,,83.79,82.82,,,Visualizer
moment,108.537,0.01,31.2,0.07,0.09,,83.69,82.81,,,Visualizer
moment,108.762,0.0,31.2,0.16,0.18,,83.82,82.82,,,Visualizer
moment,108.942,0.0,31.2,0.17,0.0,,83.75,82.8,,,Visualizer
moment,109.167,0.0,31.2,0.14,0.09,,83.79,82.73,,,Visualizer
moment,109.393,0.0,31.3,0.11,0.18,,83.72,82.76,,,Visualizer
moment,109.573,0.0,31.4,0.08,0.18,,83.69,82.74,,,Visualizer
moment,109.796,0.0,31.4,0.08,0.18,,83.82,82.73,,,Visualizer
moment,110.022,0.0,31.4,0.19,0.18,,83.72,82.74,,,Visualizer
moment,110.202,0.0,31.5,0.15,0.27,,83.72,82.76,,,Visualizer
moment,110.425,0.0,31.5,0.12,0.18,,83.85,82.78,,,Visualizer
moment,110.608,0.0,31.5,0.09,0.09,,83.72,82.75,,,Visualizer
moment,110.831,0.0,31.5,0.07,0.09,,83.82,82.79,,,Visualizer
moment,111.057,0.0,31.6,0.18,0.09,,83.79,82.75,,,Visualizer
moment,111.236,0.0,31.6,0.17,0.09,,83.82,82.81,,,Visualizer
moment,111.462,0.0,31.6,0.13,0.09,,83.79,82.8,,,Visualizer
moment,111.69,0.0,31.6,0.1,0.09,,83.85,82.7,,,Visualizer
moment,111.867,0.0,31.7,0.08,0.18,,83.82,82.7,,,Visualizer
moment,112.091,0.0,31.8,0.06,0.18,,83.91,82.79,,,Visualizer
moment,112.273,0.0,31.8,0.18,0.18,,83.79,82.74,,,Visualizer
moment,112.496,0.0,31.8,0.15,0.18,,83.79,82.72,,,Visualizer
moment,112.721,0.01,31.8,0.12,0.18,,83.82,82.8,,,Visualizer
moment,112.902,0.01,31.8,0.09,0.09,,83.79,82.74,,,Visualizer
moment,113.126,0.0,31.8,0.07,0.0,,83.85,82.76,,,Visualizer
moment,113.352,0.0,31.9,0.17,0.09,,83.75,82.75,,,Visualizer
moment,113.534,0.01,32.0,0.17,0.18,,83.72,82.71,,,Visualizer
moment,113.756,0.01,32.0,0.14,0.18,,83.79,82.74,,,Visualizer
moment,113.983,0.01,32.0,0.11,0.18,,83.85,82.82,,,Visualizer
moment,114.163,0.0,32.1,0.08,0.27,,83.75,82.74,,,Visualizer
moment,114.388,0.0,32.1,0.11,0.18,,83.82,82.75,,,Visualizer
moment,114.566,0.0,32.2,0.18,0.18,,83.85,82.77,,,Visualizer
moment,114.791,0.0,32.2,0.15,0.18,,83.85,82.79,,,Visualizer
moment,115.017,0.0,32.1,0.12,0.09,,83.82,82.71,,,Visualizer
moment,115.196,0.0,32.3,0.09,0.18,,83.79,82.76,,,Visualizer
moment,115.42,0.0,32.3,0.07,0.18,,83.91,82.77,,,Visualizer
moment,115.648,0.0,32.3,0.19,0.09,,83.95,82.76,,,Visualizer
moment,115.826,0.0,32.3,0.16,0.09,,83.95,82.73,,,Visualizer
moment,116.052,0.0,32.3,0.13,0.18,,83.91,82.74,,,Visualizer
moment,116.231,0.0,32.4,0.1,0.27,,83.91,82.7,,,Visualizer
moment,116.461,0.0,32.4,0.08,0.09,,83.88,82.77,,,Visualizer
moment,116.684,0.0,32.4,0.06,0.09,,83.85,82.78,,,Visualizer
moment,116.862,0.0,32.5,0.18,0.18,,83.82,82.76,,,Visualizer
moment,117.086,0.0,32.5,0.15,0.18,,83.95,82.77,,,Visualizer
moment,117.311,0.0,32.5,0.12,0.09,,83.95,82.76,,,Visualizer
moment,117.491,0.0,32.6,0.09,0.18,,83.91,82.74,,,Visualizer
moment,117.718,0.0,32.7,0.07,0.27,,83.91,82.74,,,Visualizer
moment,117.896,0.0,32.7,0.19,0.18,,83.91,82.72,,,Visualizer
moment,118.121,0.01,32.7,0.17,0.18,,84.01,82.74,,,Visualizer
moment,118.348,0.0,32.7,0.13,0.18,,84.01,82.76,,,Visualizer
moment,118.526,0.01,32.7,0.1,0.09,,84.04,82.71,,,Visualizer
moment,118.754,0.0,32.7,0.08,0.0,,84.07,82.81,,,Visualizer
moment,118.977,0.0,32.8,0.08,0.09,,84.11,82.79,,,Visualizer
moment,119.157,0.0,32.7,0.18,0.0,,84.11,82.71,,,Visualizer
moment,119.382,0.0,32.7,0.15,0.0,,84.04,82.75,,,Visualizer
moment,119.561,0.0,32.8,0.12,0.09,,84.07,82.78,,,Visualizer
moment,119.786,0.0,32.7,0.09,0.0,,84.01,82.81,,,Visualizer
moment,120.01,0.0,33.2,0.07,0.37,,84.01,82.77,,,Visualizer
moment,120.191,0.0,33.1,0.17,0.37,,84.11,82.72,,,Visualizer
moment,120.417,0.01,32.9,0.17,0.18,,84.01,82.74,,,Visualizer
moment,120.644,0.0,33.0,0.14,0.18,,84.17,82.72,,,Visualizer
moment,120.822,0.0,33.0,0.11,0.27,,84.11,82.77,,,Visualizer
moment,121.047,0.0,32.9,0.08,-0.27,,84.04,82.83,,,Visualizer
moment,121.272,0.0,33.3,0.14,0.37,,84.04,82.74,,,Visualizer
moment,121.453,0.0,33.2,0.18,0.27,,84.11,82.73,,,Visualizer
moment,121.677,0.0,33.2,0.15,0.0,,84.17,82.78,,,Visualizer
moment,121.857,0.0,33.3,0.11,0.27,,84.11,82.81,,,Visualizer
moment,122.083,0.0,33.2,0.09,0.09,,84.17,82.75,,,Visualizer
moment,122.307,0.0,33.3,0.07,0.0,,84.04,82.72,,,Visualizer
moment,122.487,0.0,33.3,0.18,0.09,,84.07,82.78,,,Visualizer
moment,122.711,0.0,33.3,0.17,0.09,,84.01,82.75,,,Visualizer
moment,122.938,0.0,33.4,0.13,0.09,,84.17,82.8,,,Visualizer
moment,123.122,0.0,33.4,0.1,0.18,,84.07,82.78,,,Visualizer
moment,123.342,0.0,33.2,0.08,-0.09,,84.11,82.71,,,Visualizer
moment,123.521,0.0,33.6,0.11,0.27,,83.98,82.75,,,Visualizer
moment,123.75,0.0,33.5,0.18,0.18,,84.07,82.73,,,Visualizer
moment,123.971,0.0,33.5,0.15,0.18,,83.98,82.74,,,Visualizer
moment,124.153,0.0,33.6,0.12,0.18,,83.98,82.72,,,Visualizer
moment,124.377,0.0,33.4,0.09,-0.37,,83.98,82.76,,,Visualizer
moment,124.601,0.0,33.7,0.07,0.09,,83.88,82.74,,,Visualizer
moment,124.781,0.0,33.4,0.17,-0.09,,83.98,82.8,,,Visualizer
moment,125.006,0.0,33.6,0.17,0.09,,83.91,82.86,,,Visualizer
moment,125.234,0.0,33.8,0.13,-0.09,,83.85,82.74,,,Visualizer
moment,125.411,0.0,33.6,0.1,0.18,,83.85,82.76,,,Visualizer
moment,125.636,0.0,34.1,0.08,0.37,,83.98,82.77,,,Visualizer
moment,125.815,0.0,33.7,0.09,-0.27,,83.91,82.71,,,Visualizer
moment,126.041,0.0,34.0,0.18,0.37,,83.85,82.78,,,Visualizer
moment,126.267,0.0,34.4,0.15,0.64,,83.91,82.77,,,Visualizer
moment,126.449,0.0,33.9,0.12,0.27,,83.91,82.82,,,Visualizer
moment,126.672,0.0,34.1,0.15,0.0,,83.85,82.8,,,Visualizer
moment,126.853,0.0,34.0,0.4,0.27,,83.95,82.75,,,Visualizer
moment,127.076,0.01,34.0,0.73,0.18,,83.95,82.71,,,Visualizer
moment,127.301,0.01,34.0,1.04,-0.37,,84.01,82.69,,,Visualizer
moment,127.482,0.01,34.1,1.37,0.37,,83.95,82.74,,,Visualizer
moment,127.707,0.02,34.1,1.61,0.27,,84.04,82.82,,,Visualizer
moment,127.932,0.03,34.2,1.9,0.18,,84.07,82.68,,,Visualizer
moment,128.111,0.03,34.1,2.03,0.27,,84.07,82.74,,,Visualizer
moment,128.337,0.03,34.2,2.2,0.18,,84.04,82.82,,,Visualizer
moment,128.563,0.04,34.2,2.33,0.09,,84.2,82.78,,,Visualizer
moment,128.742,0.05,34.2,2.34,0.09,,84.24,82.77,,,Visualizer
moment,128.966,0.1,34.3,2.4,0.18,,84.43,82.77,,,Visualizer
moment,129.148,0.17,34.3,2.42,0.18,,84.59,82.81,,,Visualizer
moment,129.372,0.26,34.3,2.4,0.09,,84.49,82.82,,,Visualizer
moment,129.597,0.26,34.3,2.5,0.09,,84.14,82.78,,,Visualizer
moment,129.776,0.32,34.3,2.48,0.09,,83.43,82.77,,,Visualizer
moment,130.002,0.36,34.5,2.47,0.18,,83.14,82.82,,,Visualizer
moment,130.227,0.45,34.5,2.49,0.18,,83.14,82.96,,,Visualizer
moment,130.406,0.54,34.5,2.55,0.18,,83.56,82.95,,,Visualizer
moment,130.632,0.57,34.5,2.55,0.18,,84.07,82.96,,,Visualizer
moment,130.81,0.61,34.5,2.53,0.18,,84.62,83.0,,,Visualizer
moment,131.037,0.6,34.9,2.54,0.37,,85.17,83.02,,,Visualizer
moment,131.261,0.6,35.1,2.49,0.55,,85.59,83.09,,,Visualizer
moment,131.442,0.6,35.6,2.49,1.01,,86.11,83.05,,,Visualizer
moment,131.668,0.61,36.2,2.52,1.56,,86.4,82.99,,,Visualizer
moment,131.937,0.59,36.9,2.51,2.2,,86.43,83.0,,,Visualizer
moment,132.073,0.55,37.8,2.54,2.65,,86.3,83.03,,,Visualizer
moment,132.296,0.55,38.1,2.47,2.74,,86.14,82.96,,,Visualizer
moment,132.477,0.53,38.7,2.52,2.84,,85.75,82.99,,,Visualizer
moment,132.701,0.53,39.3,2.49,2.84,,85.43,83.1,,,Visualizer
moment,132.927,0.52,40.0,2.51,2.84,,85.14,83.14,,,Visualizer
moment,133.107,0.53,40.3,2.49,2.84,,84.69,83.23,,,Visualizer
moment,133.332,0.53,41.3,2.54,2.93,,84.49,83.28,,,Visualizer
moment,133.557,0.51,41.6,2.47,2.93,,84.24,83.38,,,Visualizer
moment,133.737,0.51,42.3,2.5,3.02,,84.17,83.42,,,Visualizer
moment,133.962,0.51,43.0,2.47,3.11,,84.33,83.44,,,Visualizer
moment,134.187,0.49,43.6,2.51,3.02,,84.17,83.39,,,Visualizer
moment,134.366,0.52,44.6,2.54,3.02,,84.27,83.46,,,Visualizer
moment,134.591,0.51,44.9,2.51,3.02,,84.49,83.47,,,Visualizer
moment,134.771,0.51,45.5,2.48,2.93,,84.56,83.48,,,Visualizer
moment,134.996,0.5,46.2,2.47,2.93,,84.62,83.41,,,Visualizer
moment,135.222,0.5,46.8,2.45,2.93,,84.69,83.44,,,Visualizer
moment,135.401,0.5,47.1,2.42,2.93,,84.69,83.43,,,Visualizer
moment,135.626,0.5,48.1,2.48,2.93,,84.75,83.41,,,Visualizer
moment,135.852,0.5,48.4,2.46,2.93,,84.59,83.39,,,Visualizer
moment,136.034,0.49,49.1,2.47,3.02,,84.53,83.39,,,Visualizer
moment,136.257,0.49,50.1,2.41,3.02,,84.46,83.36,,,Visualizer
moment,136.437,0.48,50.4,2.49,3.02,,84.43,83.43,,,Visualizer
moment,136.662,0.49,50.7,2.52,3.02,,84.3,83.45,,,Visualizer
moment,136.885,0.45,51.7,2.49,3.02,,84.17,83.42,,,Visualizer
moment,137.077,0.46,52.4,2.47,3.02,,84.2,83.51,,,Visualizer
moment,137.338,0.47,53.0,2.47,3.02,,84.01,83.49,,,Visualizer
moment,137.519,0.47,53.6,2.48,2.93,,83.85,83.46,,,Visualizer
moment,137.696,0.48,54.0,2.49,3.02,,83.75,83.43,,,Visualizer
moment,137.922,0.46,54.9,2.54,2.93,,83.72,83.41,,,Visualizer
moment,138.104,0.43,55.3,2.55,3.02,,83.56,83.47,,,Visualizer
moment,138.329,0.44,56.5,2.52,3.2,,83.56,83.48,,,Visualizer
moment,138.553,0.43,56.9,2.53,3.02,,83.46,83.45,,,Visualizer
moment,138.732,0.41,57.3,2.54,3.02,,83.43,83.36,,,Visualizer
moment,138.957,0.41,57.6,2.57,3.02,,83.4,83.46,,,Visualizer
moment,139.181,0.41,58.5,2.55,2.93,,83.4,83.46,,,Visualizer
moment,139.361,0.42,59.1,2.55,2.93,,83.34,83.43,,,Visualizer
moment,139.586,0.43,59.7,2.49,2.84,,83.3,83.35,,,Visualizer
moment,139.766,0.42,60.4,2.48,2.84,,83.34,83.39,,,Visualizer
moment,139.991,0.42,60.7,2.49,2.84,,83.3,83.37,,,Visualizer
moment,140.217,0.4,61.9,2.53,3.11,,83.37,83.26,,,Visualizer
moment,140.397,0.4,62.0,2.52,2.93,,83.43,83.33,,,Visualizer
moment,140.623,0.41,62.8,2.5,2.84,,83.43,83.27,,,Visualizer
moment,140.847,0.4,63.3,2.49,2.56,,83.34,83.28,,,Visualizer
moment,141.027,0.39,63.8,2.49,2.84,,83.34,83.22,,,Visualizer
moment,141.253,0.4,64.3,2.52,2.65,,83.24,83.22,,,Visualizer
moment,141.433,0.41,65.2,2.52,2.93,,83.14,83.28,,,Visualizer
moment,141.657,0.4,65.3,2.47,3.02,,83.08,83.24,,,Visualizer
moment,141.882,0.42,66.2,2.47,2.65,,83.11,83.25,,,Visualizer
moment,142.061,0.41,66.9,2.48,2.84,,83.02,83.2,,,Visualizer
