information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.509,0.1,43.47,0.44,0.75,,89.19,92.35,,,Visualizer
moment,83.773,0.08,43.63,0.46,0.79,,89.35,92.31,,,Visualizer
moment,84.034,0.09,43.89,0.54,0.67,,89.35,92.28,,,Visualizer
moment,84.259,0.12,44.15,0.53,0.7,,89.45,92.27,,,Visualizer
moment,84.521,0.13,44.18,0.42,0.72,,89.65,92.17,,,Visualizer
moment,84.784,0.11,44.21,0.58,0.58,,89.82,92.22,,,Visualizer
moment,85.009,0.11,44.52,0.49,0.63,,89.98,92.32,,,Visualizer
moment,85.278,0.11,44.66,0.43,0.46,,89.91,92.25,,,Visualizer
moment,85.534,0.11,44.91,0.56,0.71,,90.15,92.15,,,Visualizer
moment,85.759,0.06,45.13,0.45,0.91,,90.15,92.16,,,Visualizer
moment,86.028,0.09,45.13,0.57,0.61,,90.28,92.13,,,Visualizer
moment,86.284,0.07,45.32,0.52,0.66,,90.38,92.17,,,Visualizer
moment,86.509,0.09,45.42,0.41,0.73,,90.51,92.15,,,Visualizer
moment,86.771,0.12,45.75,0.57,0.62,,90.41,92.18,,,Visualizer
moment,87.034,0.08,45.89,0.48,0.76,,90.25,92.18,,,Visualizer
moment,87.259,0.15,45.9,0.5,0.58,,90.02,92.18,,,Visualizer
moment,87.521,0.17,46.25,0.43,0.82,,89.85,92.14,,,Visualizer
moment,87.784,0.13,46.33,0.47,0.68,,89.48,92.12,,,Visualizer
moment,88.009,0.13,46.51,0.52,0.62,,89.22,92.15,,,Visualizer
moment,88.279,0.08,46.97,0.52,1.06,,89.09,92.16,,,Visualizer
moment,88.534,0.12,47.14,0.48,0.83,,89.02,92.19,,,Visualizer
moment,88.759,0.18,47.17,0.46,0.83,,89.09,92.18,,,Visualizer
moment,89.024,0.21,47.53,0.5,1.01,,89.16,92.2,,,Visualizer
moment,89.283,0.2,47.57,0.46,0.75,,89.88,92.21,,,Visualizer
moment,89.509,0.14,47.94,0.58,0.8,,90.68,92.23,,,Visualizer
moment,89.846,0.1,48.17,0.48,1.01,,91.01,92.2,,,Visualizer
moment,90.034,0.16,48.22,0.5,0.69,,91.41,92.11,,,Visualizer
moment,90.259,0.21,48.71,0.42,1.13,,92.01,92.12,,,Visualizer
moment,90.522,0.21,48.94,0.55,0.99,,93.02,92.07,,,Visualizer
moment,90.784,0.15,49.13,0.45,0.95,,93.5,92.07,,,Visualizer
moment,91.009,0.21,49.4,0.49,1.17,,93.97,92.02,,,Visualizer
moment,91.276,0.24,49.6,0.49,0.88,,94.69,91.94,,,Visualizer
moment,91.534,0.2,49.66,0.57,0.78,,95.2,92.08,,,Visualizer
moment,91.759,0.17,50.11,0.45,0.97,,95.48,92.08,,,Visualizer
moment,92.03,0.23,50.37,0.49,0.96,,95.82,92.12,,,Visualizer
moment,92.283,0.24,50.51,0.52,0.9,,96.34,92.16,,,Visualizer
moment,92.509,0.2,50.87,0.55,0.9,,96.93,92.23,,,Visualizer
moment,92.771,0.24,51.14,0.46,1.02,,97.07,92.34,,,Visualizer
moment,93.033,0.24,51.37,0.58,1.14,,97.48,92.42,,,Visualizer
moment,93.259,0.17,51.66,0.52,1.14,,97.77,92.54,,,Visualizer
moment,93.522,0.16,51.8,0.49,0.96,,97.7,92.66,,,Visualizer
moment,93.784,0.27,52.27,0.46,1.12,,97.87,92.67,,,Visualizer
moment,94.009,0.25,52.41,0.51,1.03,,98.33,92.79,,,Visualizer
moment,94.281,0.17,52.64,0.52,0.97,,98.22,92.9,,,Visualizer
moment,94.533,0.26,52.82,0.48,1.01,,98.43,92.97,,,Visualizer
moment,94.759,0.2,53.1,0.58,0.82,,98.64,93.02,,,Visualizer
moment,95.023,0.17,53.24,0.47,0.82,,98.47,93.05,,,Visualizer
moment,95.283,0.27,53.62,0.52,1.22,,98.75,93.14,,,Visualizer
moment,95.509,0.2,53.65,0.54,0.82,,98.86,93.26,,,Visualizer
moment,95.774,0.15,53.95,0.43,1.04,,98.71,93.23,,,Visualizer
moment,96.033,0.23,54.23,0.58,0.98,,98.64,93.36,,,Visualizer
moment,96.296,0.18,54.4,0.49,0.77,,98.61,93.48,,,Visualizer
moment,96.522,0.21,54.59,0.47,0.93,,98.19,93.44,,,Visualizer
moment,96.783,0.25,54.85,0.55,0.89,,98.26,93.45,,,Visualizer
moment,97.009,0.16,54.97,0.45,0.73,,98.15,93.6,,,Visualizer
moment,97.283,0.16,55.25,0.49,0.84,,98.01,93.71,,,Visualizer
moment,97.533,0.17,55.42,0.51,0.82,,97.84,93.76,,,Visualizer
moment,97.758,0.09,55.76,0.52,0.9,,97.8,93.74,,,Visualizer
moment,98.021,0.11,55.73,0.51,0.74,,97.62,93.71,,,Visualizer
moment,98.283,0.14,56.03,0.48,0.77,,97.59,93.74,,,Visualizer
moment,98.508,0.09,56.19,0.52,0.8,,97.38,93.75,,,Visualizer
moment,98.772,0.13,56.19,0.53,0.66,,97.31,93.73,,,Visualizer
moment,99.033,0.1,56.54,0.47,0.8,,97.14,93.73,,,Visualizer
moment,99.258,0.11,56.67,0.5,0.64,,97.03,93.81,,,Visualizer
moment,99.523,0.13,56.99,0.5,0.79,,96.75,93.8,,,Visualizer
moment,99.783,0.09,56.99,0.52,0.79,,96.68,93.85,,,Visualizer
moment,100.008,0.19,57.29,0.53,0.74,,96.55,93.87,,,Visualizer
moment,100.273,0.14,57.49,0.46,0.81,,96.48,93.91,,,Visualizer
moment,100.533,0.15,57.5,0.5,0.51,,96.34,93.96,,,Visualizer
moment,100.758,0.19,57.81,0.52,0.79,,96.2,93.93,,,Visualizer
moment,101.021,0.13,57.83,0.43,0.8,,96.13,94.07,,,Visualizer
moment,101.283,0.17,58.21,0.58,0.67,,95.99,94.05,,,Visualizer
moment,101.508,0.14,58.36,0.49,0.86,,95.75,94.1,,,Visualizer
moment,101.771,0.16,58.42,0.47,0.89,,95.89,94.16,,,Visualizer
moment,102.033,0.16,58.68,0.55,0.79,,95.75,94.1,,,Visualizer
moment,102.258,0.14,58.73,0.44,0.52,,95.86,94.12,,,Visualizer
moment,102.52,0.2,58.85,0.56,0.49,,95.79,94.15,,,Visualizer
moment,102.783,0.13,59.2,0.52,0.77,,95.99,94.1,,,Visualizer
moment,103.008,0.14,59.43,0.41,0.99,,96.06,94.11,,,Visualizer
moment,103.271,0.16,59.72,0.55,0.98,,96.16,94.17,,,Visualizer
moment,103.495,0.08,59.73,0.48,0.87,,96.09,94.1,,,Visualizer
moment,103.758,0.14,60.13,0.49,0.92,,96.16,94.15,,,Visualizer
moment,104.061,0.1,60.22,0.4,0.78,,96.16,94.1,,,Visualizer
moment,104.246,0.09,60.49,0.57,0.76,,96.23,94.02,,,Visualizer
moment,104.508,0.12,60.6,0.47,0.86,,96.16,94.09,,,Visualizer
moment,104.773,0.16,60.62,0.46,0.62,,96.06,94.04,,,Visualizer
moment,104.996,0.11,60.93,0.54,0.7,,96.09,94.09,,,Visualizer
moment,105.258,0.15,61.04,0.47,0.65,,96.03,94.02,,,Visualizer
moment,105.523,0.12,61.41,0.45,0.8,,95.96,93.97,,,Visualizer
moment,105.746,0.12,61.52,0.53,0.89,,95.86,94.01,,,Visualizer
moment,106.008,0.11,61.51,0.53,0.63,,95.82,93.99,,,Visualizer
moment,106.27,0.13,61.75,0.42,0.7,,95.65,94.08,,,Visualizer
moment,106.496,0.14,61.95,0.57,0.54,,95.51,94.09,,,Visualizer
moment,106.758,0.07,62.3,0.49,0.77,,95.34,94.01,,,Visualizer
moment,107.021,0.11,62.4,0.48,0.86,,95.3,94.13,,,Visualizer
moment,107.246,0.08,62.41,0.43,0.66,,95.16,94.1,,,Visualizer
moment,107.508,0.1,62.71,0.58,0.75,,95.0,94.19,,,Visualizer
moment,107.771,0.09,62.91,0.47,0.61,,95.0,94.18,,,Visualizer
moment,107.996,0.12,62.99,0.47,0.67,,94.79,94.22,,,Visualizer
moment,108.258,0.07,63.03,0.54,0.63,,94.79,94.27,,,Visualizer
moment,108.521,0.1,63.55,0.52,0.91,,94.75,94.21,,,Visualizer
moment,108.746,0.12,63.65,0.46,0.73,,94.55,94.24,,,Visualizer
moment,109.008,0.13,63.64,0.54,0.65,,94.52,94.25,,,Visualizer
moment,109.273,0.1,63.89,0.53,0.68,,94.48,94.36,,,Visualizer
moment,109.495,0.14,64.13,0.5,0.52,,94.45,94.35,,,Visualizer
moment,109.758,0.1,64.42,0.44,0.76,,94.31,94.3,,,Visualizer
moment,110.021,0.15,64.42,0.59,0.77,,94.14,94.34,,,Visualizer
moment,110.246,0.11,64.5,0.51,0.61,,94.0,94.31,,,Visualizer
moment,110.545,0.17,64.89,0.48,0.78,,93.94,94.32,,,Visualizer
moment,110.77,0.11,64.94,0.42,0.74,,93.7,94.29,,,Visualizer
moment,110.996,0.11,64.98,0.59,0.56,,93.66,94.31,,,Visualizer
moment,111.261,0.09,65.34,0.49,0.84,,93.66,94.2,,,Visualizer
moment,111.521,0.14,65.43,0.49,0.54,,93.63,94.16,,,Visualizer
moment,111.745,0.08,65.76,0.45,0.81,,93.5,94.2,,,Visualizer
moment,112.009,0.09,65.87,0.58,0.9,,93.5,94.12,,,Visualizer
moment,112.27,0.07,65.89,0.47,0.55,,93.5,94.13,,,Visualizer
moment,112.495,0.1,66.31,0.47,0.87,,93.33,94.15,,,Visualizer
moment,112.758,0.05,66.39,0.48,0.63,,93.33,94.02,,,Visualizer
moment,113.02,0.08,66.73,0.56,0.85,,93.33,94.04,,,Visualizer
moment,113.245,0.07,66.7,0.45,0.8,,93.26,94.07,,,Visualizer
moment,113.508,0.11,66.9,0.47,0.68,,93.26,94.05,,,Visualizer
moment,113.77,0.06,67.19,0.56,0.79,,93.16,94.04,,,Visualizer
moment,113.995,0.07,67.2,0.55,0.47,,93.16,94.08,,,Visualizer
moment,114.258,0.06,67.21,0.43,0.5,,93.16,94.02,,,Visualizer
moment,114.52,0.07,67.65,0.45,0.74,,93.05,94.06,,,Visualizer
moment,114.745,0.05,67.78,0.57,0.68,,93.16,94.03,,,Visualizer
moment,115.008,0.06,67.78,0.53,0.59,,93.09,94.03,,,Visualizer
moment,115.27,0.07,68.11,0.42,0.88,,92.99,94.02,,,Visualizer
moment,115.495,0.06,68.15,0.56,0.5,,92.96,93.98,,,Visualizer
moment,115.758,0.07,68.17,0.49,0.39,,92.79,93.98,,,Visualizer
moment,116.02,0.1,68.48,0.5,0.69,,92.52,94.05,,,Visualizer
moment,116.245,0.05,68.59,0.41,0.48,,92.35,94.01,,,Visualizer
moment,116.508,0.08,68.85,0.58,0.69,,92.11,94.05,,,Visualizer
moment,116.77,0.05,68.95,0.48,0.77,,91.98,94.01,,,Visualizer
moment,116.995,0.09,69.19,0.48,0.7,,91.81,93.98,,,Visualizer
moment,117.258,0.06,69.34,0.52,0.76,,91.75,93.95,,,Visualizer
moment,117.52,0.08,69.4,0.56,0.55,,91.61,93.96,,,Visualizer
moment,117.745,0.06,69.65,0.45,0.69,,91.45,93.88,,,Visualizer
moment,118.008,0.09,69.86,0.47,0.61,,91.25,93.89,,,Visualizer
moment,118.307,0.05,70.04,0.53,0.69,,91.21,93.91,,,Visualizer
moment,118.495,0.1,70.21,0.54,0.72,,91.14,93.83,,,Visualizer
moment,118.758,0.05,70.21,0.44,0.56,,91.08,93.86,,,Visualizer
moment,119.02,0.09,70.51,0.56,0.65,,90.95,93.81,,,Visualizer
moment,119.245,0.1,70.58,0.51,0.54,,90.95,93.78,,,Visualizer
moment,119.508,0.14,70.86,0.51,0.65,,90.91,93.84,,,Visualizer
moment,119.771,0.09,70.92,0.42,0.7,,90.98,93.78,,,Visualizer
moment,119.995,0.13,71.09,0.58,0.58,,90.75,93.74,,,Visualizer
moment,120.258,0.1,71.38,0.49,0.81,,90.78,93.8,,,Visualizer
moment,120.52,0.13,71.49,0.5,0.63,,90.84,93.71,,,Visualizer
moment,120.745,0.08,71.7,0.45,0.77,,90.84,93.7,,,Visualizer
moment,121.008,0.1,72.05,0.53,0.95,,90.75,93.61,,,Visualizer
moment,121.27,0.1,72.06,0.56,0.67,,90.91,93.69,,,Visualizer
moment,121.495,0.11,72.39,0.49,0.89,,90.95,93.69,,,Visualizer
moment,121.757,0.13,72.42,0.48,0.9,,91.01,93.62,,,Visualizer
moment,122.02,0.12,72.45,0.45,0.4,,91.21,93.57,,,Visualizer
moment,122.245,0.15,72.93,0.58,0.86,,91.11,93.58,,,Visualizer
moment,122.508,0.13,72.96,0.47,0.57,,91.34,93.55,,,Visualizer
moment,122.77,0.17,72.99,0.48,0.57,,91.28,93.51,,,Visualizer
moment,122.995,0.14,73.51,0.46,1.05,,91.38,93.48,,,Visualizer
moment,123.257,0.15,73.59,0.55,0.66,,91.41,93.5,,,Visualizer
moment,123.52,0.16,73.9,0.57,0.96,,91.51,93.47,,,Visualizer
moment,123.745,0.13,73.96,0.47,0.96,,91.61,93.41,,,Visualizer
moment,124.008,0.15,74.28,0.48,0.67,,91.64,93.42,,,Visualizer
moment,124.27,0.13,74.44,0.45,0.84,,91.58,93.42,,,Visualizer
moment,124.496,0.14,74.67,0.56,0.76,,91.64,93.37,,,Visualizer
moment,124.757,0.17,74.98,0.55,1.01,,91.81,93.38,,,Visualizer
moment,125.02,0.14,75.07,0.47,0.78,,91.88,93.3,,,Visualizer
moment,125.282,0.21,75.4,0.48,0.95,,91.95,93.35,,,Visualizer
moment,125.507,0.15,75.4,0.46,0.72,,91.95,93.32,,,Visualizer
moment,125.77,0.15,75.88,0.55,0.89,,91.95,93.29,,,Visualizer
moment,125.995,0.21,76.04,0.57,0.96,,92.15,93.34,,,Visualizer
moment,126.257,0.16,76.11,0.47,0.77,,92.21,93.34,,,Visualizer
moment,126.52,0.2,76.48,0.48,1.07,,92.21,93.34,,,Visualizer
moment,126.745,0.17,76.81,0.49,0.92,,92.42,93.33,,,Visualizer
moment,127.045,0.19,77.11,0.41,1.06,,92.45,93.3,,,Visualizer
moment,127.27,0.17,77.44,0.57,1.14,,92.52,93.28,,,Visualizer
moment,127.495,0.19,77.5,0.55,1.01,,92.72,93.24,,,Visualizer
moment,127.757,0.17,77.71,0.49,0.94,,92.75,93.21,,,Visualizer
moment,128.02,0.21,78.1,0.5,0.98,,92.92,93.27,,,Visualizer
moment,128.245,0.17,78.17,0.48,1.0,,92.89,93.2,,,Visualizer
moment,128.507,0.15,78.43,0.43,0.99,,92.75,93.2,,,Visualizer
moment,128.77,0.17,78.79,0.46,1.07,,92.92,93.21,,,Visualizer
moment,128.995,0.17,78.99,0.61,0.88,,93.02,93.16,,,Visualizer
moment,129.257,0.14,79.2,0.52,1.02,,92.99,93.24,,,Visualizer
moment,129.52,0.21,79.52,0.51,1.08,,93.19,93.25,,,Visualizer
moment,129.745,0.14,79.96,0.48,1.16,,93.05,93.2,,,Visualizer
moment,130.007,0.15,79.88,0.44,0.94,,93.16,93.16,,,Visualizer
moment,130.27,0.18,80.41,0.46,1.2,,93.09,93.21,,,Visualizer
moment,130.495,0.14,80.56,0.48,1.03,,93.02,93.17,,,Visualizer
moment,130.757,0.12,80.9,0.58,0.93,,93.05,93.16,,,Visualizer
moment,131.02,0.11,81.05,0.56,1.16,,92.96,93.25,,,Visualizer
moment,131.245,0.09,81.37,0.53,0.95,,93.02,93.23,,,Visualizer
moment,131.507,0.07,81.46,0.46,1.01,,93.05,93.16,,,Visualizer
moment,131.77,0.08,81.7,0.48,0.91,,93.09,93.24,,,Visualizer
moment,131.995,0.07,81.97,0.49,0.91,,93.02,93.17,,,Visualizer
moment,132.257,0.07,82.0,0.43,0.61,,92.96,93.18,,,Visualizer
moment,132.52,0.06,82.31,0.58,0.83,,92.89,93.17,,,Visualizer
moment,132.745,0.06,82.37,0.47,0.66,,92.86,93.21,,,Visualizer
moment,133.007,0.07,82.66,0.48,0.75,,92.82,93.17,,,Visualizer
moment,133.269,0.06,82.89,0.47,0.88,,92.72,93.17,,,Visualizer
moment,133.532,0.06,82.91,0.56,0.71,,92.75,93.16,,,Visualizer
moment,133.757,0.04,83.31,0.47,0.92,,92.55,93.22,,,Visualizer
moment,134.019,0.04,83.37,0.47,0.7,,92.48,93.23,,,Visualizer
moment,134.283,0.04,83.63,0.54,0.73,,92.38,93.21,,,Visualizer
moment,134.507,0.02,83.72,0.55,0.8,,92.08,93.17,,,Visualizer
moment,134.769,0.03,84.04,0.45,0.77,,91.98,93.13,,,Visualizer
moment,135.032,0.04,84.03,0.46,0.65,,91.91,93.14,,,Visualizer
moment,135.257,0.04,84.35,0.52,0.71,,91.61,93.12,,,Visualizer
moment,135.52,0.04,84.46,0.53,0.76,,91.31,93.07,,,Visualizer
moment,135.782,0.04,84.7,0.42,0.65,,90.88,93.04,,,Visualizer
moment,136.007,0.06,84.82,0.58,0.78,,90.31,93.07,,,Visualizer
moment,136.269,0.03,84.83,0.49,0.45,,89.95,93.01,,,Visualizer
moment,136.532,0.07,85.21,0.49,0.74,,89.55,92.91,,,Visualizer
moment,136.757,0.06,85.51,0.53,0.8,,89.25,92.85,,,Visualizer
moment,137.019,0.07,85.72,0.54,0.89,,88.86,92.91,,,Visualizer
moment,137.282,0.06,85.74,0.47,0.67,,88.63,92.95,,,Visualizer
moment,137.507,0.07,86.06,0.5,0.84,,88.5,92.87,,,Visualizer
moment,137.769,0.06,86.23,0.54,0.65,,88.46,92.83,,,Visualizer
moment,138.032,0.09,86.36,0.46,0.64,,88.17,92.81,,,Visualizer
moment,138.257,0.06,86.71,0.46,0.96,,88.07,92.77,,,Visualizer
moment,138.519,0.08,86.9,0.58,0.83,,88.17,92.78,,,Visualizer
moment,138.782,0.06,87.0,0.53,0.76,,88.2,92.78,,,Visualizer
moment,139.007,0.05,87.28,0.42,0.91,,88.17,92.74,,,Visualizer
moment,139.269,0.06,87.42,0.46,0.69,,88.37,92.69,,,Visualizer
moment,139.532,0.06,87.76,0.49,0.85,,88.59,92.7,,,Visualizer
moment,139.757,0.07,87.94,0.51,0.93,,88.46,92.61,,,Visualizer
moment,140.019,0.05,87.93,0.41,0.68,,88.46,92.67,,,Visualizer
moment,140.282,0.08,88.19,0.57,0.76,,88.46,92.54,,,Visualizer
moment,140.507,0.08,88.17,0.47,0.71,,88.46,92.41,,,Visualizer
moment,140.769,0.08,88.48,0.48,0.54,,88.37,92.36,,,Visualizer
moment,141.032,0.06,88.77,0.52,0.83,,88.53,92.32,,,Visualizer
moment,141.257,0.09,88.79,0.54,0.6,,88.46,92.26,,,Visualizer
moment,141.519,0.07,89.01,0.46,0.83,,88.37,92.28,,,Visualizer
moment,141.782,0.1,89.35,0.59,0.86,,88.5,92.18,,,Visualizer
moment,142.007,0.07,89.5,0.52,0.72,,88.37,92.14,,,Visualizer
moment,142.269,0.08,89.63,0.41,0.82,,88.37,92.12,,,Visualizer
moment,142.532,0.09,89.9,0.57,0.88,,88.2,92.06,,,Visualizer
moment,142.757,0.05,89.94,0.48,0.59,,88.27,92.07,,,Visualizer
moment,143.019,0.12,90.25,0.47,0.74,,88.27,92.09,,,Visualizer
moment,143.282,0.07,90.5,0.54,0.81,,88.17,92.03,,,Visualizer
moment,143.544,0.08,90.76,0.51,0.85,,88.2,91.93,,,Visualizer
moment,143.769,0.07,90.77,0.46,0.83,,88.27,91.94,,,Visualizer
moment,144.032,0.07,91.05,0.53,0.79,,88.46,91.94,,,Visualizer
moment,144.294,0.08,91.21,0.53,0.7,,88.66,91.93,,,Visualizer
moment,144.519,0.07,91.61,0.42,0.84,,88.63,91.94,,,Visualizer
moment,144.782,0.12,91.71,0.58,0.93,,88.73,91.89,,,Visualizer
moment,145.044,0.07,91.84,0.48,0.78,,88.7,91.88,,,Visualizer
moment,145.269,0.05,92.16,0.45,0.94,,88.82,91.9,,,Visualizer
moment,145.532,0.07,92.31,0.52,0.69,,88.86,91.92,,,Visualizer
moment,145.794,0.05,92.31,0.41,0.6,,88.96,91.91,,,Visualizer
moment,146.019,0.07,92.64,0.55,0.79,,88.99,91.86,,,Visualizer
moment,146.281,0.06,92.7,0.49,0.71,,88.99,91.89,,,Visualizer
moment,146.544,0.08,92.94,0.5,0.63,,88.99,91.89,,,Visualizer
moment,146.769,0.06,93.01,0.56,0.69,,89.16,91.86,,,Visualizer
moment,147.031,0.06,93.29,0.45,0.73,,88.96,91.78,,,Visualizer
moment,147.294,0.09,93.53,0.48,0.82,,88.99,91.81,,,Visualizer
moment,147.519,0.06,93.66,0.52,0.67,,88.96,91.86,,,Visualizer
moment,147.782,0.03,93.94,0.55,0.92,,88.96,91.84,,,Visualizer
moment,148.044,0.07,94.01,0.46,0.71,,88.96,91.86,,,Visualizer
moment,148.269,0.07,94.25,0.5,0.71,,88.93,91.81,,,Visualizer
moment,148.531,0.05,94.52,0.47,0.85,,88.89,91.82,,,Visualizer
moment,148.794,0.06,94.68,0.46,0.73,,88.89,91.82,,,Visualizer
moment,149.019,0.07,94.7,0.5,0.68,,88.96,91.81,,,Visualizer
moment,149.282,0.08,95.0,0.47,1.03,,88.89,91.79,,,Visualizer
moment,149.544,0.1,95.34,0.47,0.81,,89.62,91.81,,,Visualizer
moment,149.769,0.1,95.55,0.5,0.87,,90.81,91.76,,,Visualizer
moment,150.031,0.1,95.67,0.54,0.96,,91.85,91.77,,,Visualizer
moment,150.333,0.08,95.96,0.57,0.95,,92.72,91.81,,,Visualizer
moment,150.521,0.14,96.31,0.47,0.96,,93.56,91.73,,,Visualizer
moment,150.782,0.17,96.34,0.51,0.78,,94.11,91.71,,,Visualizer
moment,151.044,0.18,96.72,0.45,1.04,,95.1,91.71,,,Visualizer
moment,151.269,0.19,96.94,0.47,0.97,,96.03,91.75,,,Visualizer
moment,151.532,0.19,97.27,0.58,1.05,,96.75,91.87,,,Visualizer
moment,151.794,0.13,97.47,0.54,1.12,,97.24,91.89,,,Visualizer
moment,152.019,0.12,97.97,0.52,1.24,,97.24,91.94,,,Visualizer
moment,152.281,0.19,98.03,0.47,1.08,,97.41,92.0,,,Visualizer
moment,152.544,0.18,98.27,0.5,0.99,,97.84,92.13,,,Visualizer
moment,152.769,0.19,98.51,0.47,1.03,,98.4,92.26,,,Visualizer
moment,153.031,0.18,98.53,0.58,0.62,,98.61,92.31,,,Visualizer
moment,153.294,0.14,99.12,0.47,1.08,,98.71,92.3,,,Visualizer
moment,153.519,0.19,99.22,0.5,0.94,,98.89,92.38,,,Visualizer
moment,153.781,0.2,99.51,0.41,0.99,,99.25,92.45,,,Visualizer
moment,154.044,0.21,99.83,0.51,1.29,,99.57,92.59,,,Visualizer
moment,154.269,0.18,100.09,0.49,0.96,,99.82,92.59,,,Visualizer
moment,154.531,0.14,100.31,0.53,1.08,,99.82,92.68,,,Visualizer
moment,154.794,0.23,100.74,0.42,1.23,,99.89,92.77,,,Visualizer
moment,155.019,0.18,100.92,0.56,1.08,,100.14,92.9,,,Visualizer
moment,155.281,0.11,101.09,0.49,0.99,,100.18,92.92,,,Visualizer
moment,155.544,0.1,101.48,0.52,1.16,,99.89,93.01,,,Visualizer
moment,155.806,0.18,101.74,0.43,0.99,,99.92,93.17,,,Visualizer
moment,156.031,0.21,101.89,0.58,0.96,,100.35,93.33,,,Visualizer
moment,156.294,0.15,102.23,0.5,1.13,,100.1,93.39,,,Visualizer
moment,156.518,0.23,102.42,0.5,0.93,,100.18,93.54,,,Visualizer
moment,156.781,0.26,102.78,0.44,1.03,,100.18,93.73,,,Visualizer
moment,157.044,0.22,102.77,0.59,1.01,,100.35,93.82,,,Visualizer
moment,157.269,0.19,103.27,0.5,1.03,,100.35,93.84,,,Visualizer
moment,157.531,0.22,103.43,0.43,1.0,,100.46,93.83,,,Visualizer
moment,157.794,0.17,103.81,0.56,1.02,,100.64,93.88,,,Visualizer
moment,158.019,0.11,104.12,0.46,1.16,,100.5,93.97,,,Visualizer
moment,158.281,0.18,104.37,0.49,1.09,,100.53,94.02,,,Visualizer
moment,158.544,0.18,104.39,0.52,0.93,,100.5,94.07,,,Visualizer
moment,158.769,0.11,105.0,0.51,1.18,,100.32,94.13,,,Visualizer
moment,159.031,0.15,104.96,0.47,0.92,,100.21,94.13,,,Visualizer
moment,159.294,0.16,105.35,0.49,0.97,,100.39,94.08,,,Visualizer
moment,159.519,0.11,105.5,0.53,1.1,,100.21,94.15,,,Visualizer
moment,159.781,0.21,105.66,0.51,0.9,,100.43,94.16,,,Visualizer
moment,160.043,0.12,106.0,0.55,1.03,,100.28,94.2,,,Visualizer
moment,160.268,0.11,106.02,0.48,0.66,,100.25,94.27,,,Visualizer
moment,160.531,0.18,106.31,0.49,0.8,,100.28,94.32,,,Visualizer
moment,160.794,0.11,106.56,0.54,0.89,,100.43,94.4,,,Visualizer
moment,161.018,0.18,106.51,0.51,0.51,,100.35,94.65,,,Visualizer
moment,161.281,0.17,106.91,0.46,0.9,,100.39,94.69,,,Visualizer
moment,161.544,0.14,106.94,0.53,0.63,,100.14,94.73,,,Visualizer
moment,161.768,0.16,106.95,0.52,0.39,,100.32,94.86,,,Visualizer
moment,162.031,0.11,107.23,0.42,0.71,,100.07,94.94,,,Visualizer
moment,162.294,0.12,107.33,0.57,0.42,,99.96,94.95,,,Visualizer
moment,162.518,0.08,107.59,0.49,0.68,,99.67,94.97,,,Visualizer
moment,162.781,0.12,107.57,0.44,0.62,,99.46,95.09,,,Visualizer
moment,163.043,0.13,107.88,0.55,0.64,,99.28,95.07,,,Visualizer
moment,163.269,0.13,107.95,0.45,0.62,,99.21,94.97,,,Visualizer
moment,163.569,0.17,107.98,0.47,0.39,,99.18,95.08,,,Visualizer
moment,163.793,0.08,108.23,0.51,0.65,,99.07,95.07,,,Visualizer
moment,164.018,0.12,108.28,0.53,0.4,,98.93,94.99,,,Visualizer
moment,164.281,0.1,108.53,0.44,0.64,,98.93,95.05,,,Visualizer
moment,164.543,0.09,108.57,0.55,0.59,,98.93,95.09,,,Visualizer
moment,164.769,0.09,108.98,0.51,0.74,,98.71,95.14,,,Visualizer
moment,165.031,0.1,108.94,0.49,0.65,,98.64,95.16,,,Visualizer
moment,165.293,0.09,109.18,0.45,0.66,,98.47,95.23,,,Visualizer
moment,165.518,0.06,109.26,0.57,0.68,,98.4,95.29,,,Visualizer
moment,165.781,0.07,109.23,0.5,0.41,,98.26,95.28,,,Visualizer
moment,166.043,0.1,109.57,0.44,0.63,,98.15,95.3,,,Visualizer
moment,166.268,0.07,109.57,0.56,0.39,,97.94,95.23,,,Visualizer
moment,166.531,0.11,109.81,0.46,0.55,,97.94,95.19,,,Visualizer
moment,166.793,0.13,109.75,0.48,0.52,,97.7,95.14,,,Visualizer
moment,167.018,0.06,109.95,0.46,0.44,,97.41,95.08,,,Visualizer
moment,167.28,0.11,110.24,0.55,0.67,,97.45,95.16,,,Visualizer
moment,167.506,0.1,110.27,0.44,0.46,,97.1,95.23,,,Visualizer
moment,167.768,0.11,110.59,0.46,0.83,,97.24,95.14,,,Visualizer
moment,168.03,0.06,110.61,0.57,0.65,,97.03,95.19,,,Visualizer
moment,168.293,0.07,110.81,0.54,0.57,,97.0,95.28,,,Visualizer
moment,168.518,0.11,110.96,0.43,0.68,,97.07,95.16,,,Visualizer
moment,168.781,0.09,110.97,0.45,0.38,,97.03,95.13,,,Visualizer
moment,169.043,0.07,111.14,0.58,0.53,,96.96,95.18,,,Visualizer
moment,169.268,0.08,111.3,0.52,0.49,,96.89,95.24,,,Visualizer
moment,169.531,0.1,111.48,0.43,0.61,,96.79,95.23,,,Visualizer
moment,169.756,0.07,111.52,0.52,0.55,,96.72,95.19,,,Visualizer
moment,170.056,0.05,111.81,0.55,0.66,,96.61,95.19,,,Visualizer
moment,170.28,0.08,111.96,0.5,0.65,,96.51,95.23,,,Visualizer
