information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.02,24.8,1.09,0.81,,94.97,95.62,,,Visualizer
moment,70.834,0.03,24.8,1.12,0.51,,94.93,95.6,,,Visualizer
moment,71.058,0.03,24.8,1.12,0.41,,94.93,95.59,,,Visualizer
moment,71.322,0.03,24.8,1.1,0.1,,94.77,95.53,,,Visualizer
moment,71.471,0.02,24.8,1.13,0.0,,94.9,95.51,,,Visualizer
moment,71.712,0.02,25.1,1.11,0.3,,94.7,95.56,,,Visualizer
moment,71.884,0.02,25.4,1.08,0.61,,94.63,95.46,,,Visualizer
moment,72.108,0.03,25.5,1.15,0.71,,94.49,95.46,,,Visualizer
moment,72.296,0.03,25.6,1.12,0.81,,94.46,95.49,,,Visualizer
moment,72.521,0.03,25.6,1.13,0.61,,94.42,95.49,,,Visualizer
moment,72.708,0.02,25.6,1.11,0.51,,94.36,95.46,,,Visualizer
moment,72.933,0.02,25.8,1.12,0.41,,94.32,95.42,,,Visualizer
moment,73.121,0.02,25.9,1.13,0.51,,94.19,95.37,,,Visualizer
moment,73.346,0.02,26.0,1.14,0.51,,94.29,95.35,,,Visualizer
moment,73.571,0.02,26.2,1.1,0.61,,94.22,95.34,,,Visualizer
moment,73.758,0.02,26.2,1.13,0.61,,94.15,95.27,,,Visualizer
moment,73.983,0.02,26.3,1.13,0.41,,94.19,95.29,,,Visualizer
moment,74.173,0.02,26.3,1.11,0.41,,94.09,95.27,,,Visualizer
moment,74.396,0.02,26.3,1.13,0.3,,93.88,95.31,,,Visualizer
moment,74.586,0.02,26.6,1.13,0.41,,93.88,95.2,,,Visualizer
moment,74.808,0.02,26.6,1.08,0.41,,93.81,95.19,,,Visualizer
moment,74.996,0.02,26.8,1.13,0.51,,93.61,95.19,,,Visualizer
moment,75.221,0.02,26.8,1.12,0.61,,93.48,95.14,,,Visualizer
moment,75.446,0.02,27.1,1.13,0.71,,93.27,95.14,,,Visualizer
moment,75.633,0.02,27.1,1.13,0.51,,93.11,95.08,,,Visualizer
moment,75.858,0.02,27.1,1.12,0.51,,93.0,95.04,,,Visualizer
moment,76.11,0.02,27.3,1.13,0.51,,92.94,95.08,,,Visualizer
moment,76.271,0.02,27.3,1.14,0.51,,92.67,95.11,,,Visualizer
moment,76.496,0.02,27.7,1.1,0.61,,92.5,95.02,,,Visualizer
moment,76.683,0.02,27.7,1.13,0.61,,92.46,95.02,,,Visualizer
moment,76.871,0.02,27.6,1.13,0.51,,92.36,94.99,,,Visualizer
moment,77.095,0.02,27.7,1.11,0.3,,92.43,94.88,,,Visualizer
moment,77.321,0.02,27.7,1.13,0.41,,92.4,94.84,,,Visualizer
moment,77.509,0.02,27.9,1.13,0.41,,92.33,94.83,,,Visualizer
moment,77.733,0.02,28.0,1.08,0.41,,92.36,94.81,,,Visualizer
moment,77.92,0.02,28.0,1.15,0.41,,92.43,94.74,,,Visualizer
moment,78.146,0.02,28.6,1.12,0.91,,92.43,94.75,,,Visualizer
moment,78.334,0.02,28.5,1.13,0.61,,92.36,94.71,,,Visualizer
moment,78.558,0.02,28.5,1.13,0.61,,92.36,94.68,,,Visualizer
moment,78.788,0.02,28.5,1.3,0.51,,92.36,94.64,,,Visualizer
moment,78.97,0.02,28.5,1.17,0.41,,92.36,94.6,,,Visualizer
moment,79.196,0.02,28.7,1.14,0.1,,92.43,94.6,,,Visualizer
moment,79.383,0.02,28.8,1.08,0.3,,92.43,94.57,,,Visualizer
moment,79.609,0.02,28.9,1.05,0.41,,92.5,94.53,,,Visualizer
moment,79.795,0.02,29.0,1.12,0.51,,92.5,94.56,,,Visualizer
moment,80.02,0.02,29.0,1.11,0.51,,92.46,94.56,,,Visualizer
moment,80.209,0.02,29.1,1.1,0.61,,92.4,94.46,,,Visualizer
moment,80.433,0.02,29.4,1.11,0.61,,92.5,94.4,,,Visualizer
moment,80.621,0.02,29.4,1.06,0.51,,92.2,94.4,,,Visualizer
moment,80.845,0.02,29.7,1.23,0.61,,91.96,94.42,,,Visualizer
moment,81.072,0.02,29.7,1.12,0.71,,91.66,94.37,,,Visualizer
moment,81.259,0.02,29.8,1.1,0.61,,91.26,94.33,,,Visualizer
moment,81.483,0.02,30.0,1.17,0.61,,90.73,94.25,,,Visualizer
moment,81.67,0.02,29.9,1.13,0.51,,90.34,94.28,,,Visualizer
moment,81.898,0.02,30.0,1.07,0.3,,89.74,94.22,,,Visualizer
moment,82.083,0.02,30.2,1.17,0.51,,89.18,94.15,,,Visualizer
moment,82.308,0.02,30.2,1.11,0.41,,88.72,94.21,,,Visualizer
moment,82.496,0.02,30.3,1.09,0.41,,88.1,94.17,,,Visualizer
moment,82.782,0.02,30.3,1.21,0.3,,87.71,94.09,,,Visualizer
moment,82.945,0.02,30.3,1.11,0.2,,87.25,94.0,,,Visualizer
moment,83.133,0.02,30.7,1.08,0.51,,86.96,94.0,,,Visualizer
moment,83.359,0.02,30.6,1.19,0.3,,86.89,93.91,,,Visualizer
moment,83.545,0.02,30.8,1.17,0.51,,86.86,93.77,,,Visualizer
moment,83.771,0.02,30.9,1.09,0.61,,86.86,93.67,,,Visualizer
moment,83.958,0.02,31.0,1.07,0.71,,86.76,93.64,,,Visualizer
moment,84.258,0.02,31.1,1.08,0.41,,86.89,93.54,,,Visualizer
moment,84.371,0.02,31.5,1.27,0.81,,86.99,93.39,,,Visualizer
moment,84.595,0.02,31.4,1.11,0.51,,87.18,93.33,,,Visualizer
moment,84.82,0.02,31.5,1.12,0.61,,87.41,93.33,,,Visualizer
moment,85.008,0.02,31.5,1.09,0.51,,87.64,93.15,,,Visualizer
moment,85.233,0.02,31.6,1.04,0.41,,87.93,93.1,,,Visualizer
moment,85.42,0.02,31.7,1.2,0.2,,88.16,93.06,,,Visualizer
moment,85.646,0.03,31.7,1.18,0.3,,88.33,93.05,,,Visualizer
moment,85.833,0.04,31.8,1.17,0.3,,88.59,92.97,,,Visualizer
moment,86.058,0.02,31.9,1.12,0.41,,88.95,92.9,,,Visualizer
moment,86.246,0.03,32.2,1.09,0.51,,89.18,92.94,,,Visualizer
moment,86.47,0.02,32.3,1.08,0.61,,89.54,92.92,,,Visualizer
moment,86.695,0.03,32.4,1.11,0.71,,89.71,92.85,,,Visualizer
moment,86.883,0.02,32.6,1.09,0.71,,89.74,92.79,,,Visualizer
moment,87.108,0.02,32.6,1.1,0.71,,90.04,92.73,,,Visualizer
moment,87.295,0.02,32.7,1.18,0.51,,90.17,92.67,,,Visualizer
moment,87.52,0.02,32.7,1.22,0.41,,90.3,92.63,,,Visualizer
moment,87.708,0.02,32.7,1.16,0.41,,90.53,92.64,,,Visualizer
moment,87.932,0.02,32.8,1.14,0.2,,90.66,92.56,,,Visualizer
moment,88.123,0.02,32.9,1.09,0.2,,90.73,92.53,,,Visualizer
moment,88.345,0.02,33.1,1.06,0.41,,90.86,92.51,,,Visualizer
moment,88.57,0.02,33.2,1.18,0.51,,90.9,92.53,,,Visualizer
moment,88.757,0.02,33.4,1.14,0.71,,90.96,92.5,,,Visualizer
moment,88.983,0.02,33.4,1.07,0.61,,91.1,92.47,,,Visualizer
moment,89.176,0.02,33.6,1.06,0.71,,91.0,92.49,,,Visualizer
moment,89.396,0.02,33.8,1.25,0.71,,91.13,92.47,,,Visualizer
moment,89.583,0.02,33.8,1.1,0.61,,91.1,92.41,,,Visualizer
moment,89.852,0.02,33.9,1.06,0.51,,91.1,92.45,,,Visualizer
moment,90.033,0.02,34.0,1.17,0.61,,91.1,92.37,,,Visualizer
moment,90.225,0.02,33.9,1.11,0.1,,91.03,92.27,,,Visualizer
moment,90.445,0.02,34.1,1.14,0.3,,90.86,92.31,,,Visualizer
moment,90.638,0.02,34.2,1.18,0.3,,90.53,92.33,,,Visualizer
moment,90.859,0.02,34.3,1.07,0.41,,90.4,92.34,,,Visualizer
moment,91.05,0.02,34.3,1.12,0.3,,89.84,92.28,,,Visualizer
moment,91.27,0.02,34.5,1.05,0.41,,89.51,92.27,,,Visualizer
moment,91.458,0.02,34.7,1.19,0.61,,89.08,92.19,,,Visualizer
moment,91.704,0.02,34.9,1.05,0.71,,88.66,92.15,,,Visualizer
moment,91.907,0.02,34.9,1.11,0.61,,88.2,92.14,,,Visualizer
moment,92.095,0.02,35.0,1.05,0.71,,87.84,92.07,,,Visualizer
moment,92.32,0.02,35.1,1.19,0.61,,87.58,92.09,,,Visualizer
moment,92.508,0.02,35.4,1.11,0.71,,87.48,92.05,,,Visualizer
moment,92.732,0.02,35.3,1.22,0.51,,87.35,92.12,,,Visualizer
moment,92.92,0.03,35.3,1.11,0.41,,87.25,92.07,,,Visualizer
moment,93.145,0.03,35.7,1.08,0.71,,87.28,91.97,,,Visualizer
moment,93.333,0.02,35.7,1.14,0.41,,87.35,91.97,,,Visualizer
moment,93.557,0.03,35.7,1.07,0.3,,87.61,91.98,,,Visualizer
moment,93.855,0.02,35.9,1.13,0.61,,87.74,91.86,,,Visualizer
moment,93.97,0.02,35.9,1.16,0.51,,87.97,91.86,,,Visualizer
moment,94.195,0.03,36.1,1.07,0.41,,88.1,91.85,,,Visualizer
moment,94.384,0.02,36.1,1.17,0.41,,88.43,91.75,,,Visualizer
moment,94.613,0.03,36.2,1.17,0.61,,88.59,91.81,,,Visualizer
moment,94.796,0.03,36.6,1.08,0.71,,88.88,91.69,,,Visualizer
moment,95.025,0.02,36.7,1.19,0.81,,89.08,91.7,,,Visualizer
moment,95.212,0.04,36.6,1.16,0.71,,89.28,91.68,,,Visualizer
moment,95.432,0.04,36.6,1.1,0.51,,89.54,91.65,,,Visualizer
moment,95.687,0.04,36.7,1.15,0.3,,89.74,91.61,,,Visualizer
moment,95.882,0.04,36.7,1.2,0.1,,89.97,91.61,,,Visualizer
moment,96.07,0.05,36.9,1.09,0.2,,90.1,91.55,,,Visualizer
moment,96.259,0.02,37.1,1.08,0.51,,90.4,91.48,,,Visualizer
moment,96.482,0.02,37.1,1.23,0.3,,90.73,91.53,,,Visualizer
moment,96.67,0.03,37.1,1.13,0.41,,91.1,91.54,,,Visualizer
moment,96.895,0.03,37.5,1.1,0.81,,91.26,91.5,,,Visualizer
moment,97.085,0.02,37.6,1.06,0.41,,91.43,91.49,,,Visualizer
moment,97.307,0.02,37.6,1.21,0.51,,91.66,91.49,,,Visualizer
moment,97.532,0.03,37.6,1.14,0.51,,91.8,91.52,,,Visualizer
moment,97.72,0.03,37.9,1.08,0.81,,91.9,91.45,,,Visualizer
moment,97.945,0.04,38.0,1.06,0.41,,91.83,91.4,,,Visualizer
moment,98.146,0.03,37.9,1.19,0.3,,91.96,91.44,,,Visualizer
moment,98.357,0.03,37.9,1.11,0.3,,92.16,91.45,,,Visualizer
moment,98.545,0.02,38.2,1.05,0.41,,92.16,91.39,,,Visualizer
moment,98.77,0.02,38.2,1.16,0.3,,92.13,91.42,,,Visualizer
moment,98.958,0.02,38.2,1.16,0.2,,92.2,91.53,,,Visualizer
moment,99.182,0.03,38.5,1.09,0.61,,92.3,91.49,,,Visualizer
moment,99.407,0.02,38.7,1.09,0.61,,92.16,91.49,,,Visualizer
moment,99.595,0.02,38.8,1.07,0.61,,92.3,91.5,,,Visualizer
moment,99.82,0.03,38.8,1.26,0.61,,92.3,91.52,,,Visualizer
moment,100.007,0.03,38.9,1.1,0.61,,92.3,91.57,,,Visualizer
moment,100.232,0.04,38.9,1.12,0.2,,92.33,91.55,,,Visualizer
moment,100.42,0.02,39.0,1.07,0.3,,92.46,91.61,,,Visualizer
moment,100.645,0.03,39.4,1.22,0.61,,92.4,91.58,,,Visualizer
moment,100.921,0.02,39.4,1.16,0.51,,92.4,91.53,,,Visualizer
moment,101.057,0.02,39.4,1.09,0.51,,92.43,91.55,,,Visualizer
moment,101.282,0.02,39.5,1.05,0.61,,92.53,91.5,,,Visualizer
moment,101.47,0.02,39.8,1.07,0.81,,92.53,91.53,,,Visualizer
moment,101.695,0.02,39.7,1.26,0.3,,92.36,91.53,,,Visualizer
moment,101.883,0.02,39.7,1.09,0.3,,92.4,91.57,,,Visualizer
moment,102.107,0.03,39.9,1.07,0.51,,92.36,91.55,,,Visualizer
moment,102.37,0.02,40.1,1.09,0.51,,92.3,91.56,,,Visualizer
moment,102.521,0.02,40.1,1.19,0.41,,92.36,91.49,,,Visualizer
moment,102.745,0.02,40.2,1.15,0.51,,92.36,91.53,,,Visualizer
moment,102.934,0.02,40.4,1.09,0.71,,92.3,91.5,,,Visualizer
moment,103.171,0.02,40.6,1.13,0.51,,92.06,91.58,,,Visualizer
moment,103.345,0.02,40.6,1.2,0.61,,92.06,91.53,,,Visualizer
moment,103.57,0.02,40.8,1.09,0.71,,91.93,91.52,,,Visualizer
moment,103.757,0.02,40.8,1.07,0.81,,91.83,91.58,,,Visualizer
moment,103.982,0.02,40.9,1.2,0.3,,91.7,91.55,,,Visualizer
moment,104.17,0.02,40.9,1.15,0.41,,91.6,91.5,,,Visualizer
moment,104.394,0.02,41.0,1.08,0.41,,91.53,91.57,,,Visualizer
moment,104.582,0.02,41.1,1.14,0.3,,91.36,91.57,,,Visualizer
moment,104.807,0.02,41.2,1.18,0.41,,91.26,91.47,,,Visualizer
moment,105.032,0.02,41.3,1.11,0.41,,91.2,91.55,,,Visualizer
moment,105.22,0.02,41.6,1.12,0.71,,91.06,91.57,,,Visualizer
moment,105.444,0.02,41.7,1.13,0.61,,91.2,91.51,,,Visualizer
moment,105.633,0.02,41.7,1.28,0.51,,91.1,91.55,,,Visualizer
moment,105.948,0.02,42.0,1.15,0.71,,90.96,91.46,,,Visualizer
moment,106.045,0.02,42.0,1.13,0.41,,91.03,91.46,,,Visualizer
moment,106.269,0.02,42.0,1.08,0.41,,91.03,91.43,,,Visualizer
moment,106.457,0.02,42.0,1.06,0.3,,91.03,91.42,,,Visualizer
moment,106.682,0.02,42.2,1.2,0.51,,91.06,91.42,,,Visualizer
moment,106.907,0.02,42.3,1.14,0.41,,91.0,91.36,,,Visualizer
moment,107.094,0.02,42.5,1.15,0.51,,90.96,91.38,,,Visualizer
moment,107.319,0.02,42.7,1.1,0.71,,91.06,91.36,,,Visualizer
moment,107.545,0.02,42.8,1.08,0.61,,91.13,91.34,,,Visualizer
moment,107.773,0.02,42.8,1.12,0.51,,91.1,91.35,,,Visualizer
moment,107.92,0.02,42.9,1.11,0.61,,91.06,91.38,,,Visualizer
moment,108.144,0.02,42.9,1.07,0.41,,91.13,91.26,,,Visualizer
moment,108.369,0.02,42.9,1.11,0.2,,91.1,91.29,,,Visualizer
moment,108.557,0.02,43.3,1.28,0.51,,91.13,91.3,,,Visualizer
moment,108.782,0.02,43.4,1.19,0.61,,91.13,91.29,,,Visualizer
moment,108.969,0.02,43.4,1.16,0.51,,91.06,91.34,,,Visualizer
moment,109.195,0.02,43.4,1.12,0.51,,91.1,91.17,,,Visualizer
moment,109.388,0.02,43.7,1.07,0.41,,91.16,91.24,,,Visualizer
moment,109.607,0.02,43.7,1.11,0.41,,91.13,91.21,,,Visualizer
moment,109.795,0.02,43.8,1.1,0.51,,91.13,91.28,,,Visualizer
moment,110.019,0.02,44.0,1.07,0.61,,91.06,91.22,,,Visualizer
moment,110.207,0.02,44.0,1.11,0.61,,91.0,91.22,,,Visualizer
moment,110.432,0.02,44.2,1.13,0.51,,90.96,91.15,,,Visualizer
moment,110.657,0.02,44.3,1.26,0.51,,90.93,91.1,,,Visualizer
moment,110.844,0.02,44.4,1.14,0.61,,90.9,91.1,,,Visualizer
moment,111.069,0.02,44.4,1.12,0.41,,90.77,91.12,,,Visualizer
moment,111.258,0.02,44.6,1.07,0.51,,90.8,91.12,,,Visualizer
moment,111.482,0.02,44.8,1.08,0.61,,90.57,91.13,,,Visualizer
moment,111.67,0.02,44.8,1.1,0.51,,90.46,91.16,,,Visualizer
moment,111.894,0.02,45.0,1.15,0.61,,90.4,91.08,,,Visualizer
moment,112.119,0.02,45.1,1.23,0.71,,90.3,91.04,,,Visualizer
moment,112.307,0.02,45.2,1.12,0.61,,90.2,91.09,,,Visualizer
moment,112.532,0.02,45.3,1.08,0.51,,90.1,91.08,,,Visualizer
moment,112.719,0.02,45.4,1.12,0.61,,89.87,91.03,,,Visualizer
moment,112.944,0.02,45.5,1.1,0.51,,89.8,91.0,,,Visualizer
moment,113.132,0.02,45.5,1.07,0.3,,89.68,90.96,,,Visualizer
moment,113.357,0.02,45.5,1.08,0.2,,89.68,90.93,,,Visualizer
moment,113.544,0.02,45.8,1.1,0.41,,89.68,90.91,,,Visualizer
moment,113.769,0.02,46.0,1.08,0.61,,89.71,90.9,,,Visualizer
moment,113.994,0.02,46.0,1.18,0.51,,89.77,90.84,,,Visualizer
moment,114.232,0.02,46.0,1.16,0.51,,89.87,90.91,,,Visualizer
moment,114.408,0.02,46.1,1.15,0.41,,89.97,90.98,,,Visualizer
moment,114.594,0.02,46.5,1.12,0.61,,90.0,90.9,,,Visualizer
moment,114.819,0.02,46.5,1.08,0.51,,90.0,90.84,,,Visualizer
moment,115.007,0.02,46.6,1.13,0.61,,90.04,90.8,,,Visualizer
moment,115.309,0.02,46.8,1.11,0.71,,90.07,90.78,,,Visualizer
moment,115.42,0.02,46.9,1.09,0.81,,90.04,90.76,,,Visualizer
moment,115.644,0.02,46.9,1.09,0.41,,90.14,90.73,,,Visualizer
moment,115.869,0.02,46.9,1.11,0.2,,90.04,90.64,,,Visualizer
moment,116.057,0.02,47.1,1.08,0.51,,89.94,90.73,,,Visualizer
moment,116.282,0.02,47.1,1.13,0.3,,90.04,90.74,,,Visualizer
moment,116.472,0.02,47.5,1.11,0.61,,90.07,90.72,,,Visualizer
moment,116.694,0.02,47.7,1.14,0.81,,90.0,90.73,,,Visualizer
moment,116.887,0.02,47.6,1.22,0.51,,89.97,90.65,,,Visualizer
moment,117.107,0.02,47.7,1.15,0.71,,90.0,90.62,,,Visualizer
moment,117.294,0.02,47.9,1.13,0.71,,89.97,90.6,,,Visualizer
moment,117.519,0.02,48.0,1.14,0.41,,89.94,90.66,,,Visualizer
moment,117.744,0.02,48.1,1.1,0.41,,89.84,90.64,,,Visualizer
moment,117.931,0.02,48.1,1.1,0.51,,89.87,90.55,,,Visualizer
moment,118.156,0.02,48.2,1.12,0.51,,89.8,90.57,,,Visualizer
moment,118.344,0.02,48.5,1.09,0.51,,89.74,90.62,,,Visualizer
moment,118.569,0.02,48.6,1.09,0.61,,89.77,90.57,,,Visualizer
moment,118.757,0.02,48.5,1.11,0.41,,89.64,90.51,,,Visualizer
moment,118.982,0.02,48.8,1.27,0.61,,89.71,90.52,,,Visualizer
moment,119.17,0.02,48.8,1.2,0.61,,89.45,90.57,,,Visualizer
moment,119.394,0.02,49.2,1.15,0.71,,89.51,90.55,,,Visualizer
moment,119.619,0.02,49.1,1.1,0.51,,89.41,90.48,,,Visualizer
moment,119.874,0.02,49.2,1.08,0.51,,89.41,90.41,,,Visualizer
moment,120.031,0.02,49.3,1.1,0.51,,89.38,90.43,,,Visualizer
moment,120.219,0.02,49.4,1.08,0.51,,89.41,90.49,,,Visualizer
moment,120.445,0.02,49.5,1.23,0.51,,89.31,90.39,,,Visualizer
moment,120.632,0.02,49.8,1.18,0.71,,89.38,90.41,,,Visualizer
moment,120.856,0.02,49.8,1.11,0.61,,89.41,90.36,,,Visualizer
moment,121.045,0.02,49.9,1.06,0.61,,89.21,90.46,,,Visualizer
moment,121.269,0.02,49.9,1.09,0.41,,89.28,90.41,,,Visualizer
moment,121.494,0.02,50.1,1.24,0.51,,89.15,90.39,,,Visualizer
moment,121.717,0.02,50.2,1.09,0.41,,89.05,90.37,,,Visualizer
moment,121.907,0.02,50.5,1.08,0.71,,88.85,90.42,,,Visualizer
moment,122.094,0.02,50.7,1.17,0.71,,88.92,90.36,,,Visualizer
moment,122.319,0.02,50.7,1.11,0.81,,88.62,90.29,,,Visualizer
moment,122.507,0.02,50.7,1.04,0.71,,88.36,90.33,,,Visualizer
moment,122.731,0.02,50.8,1.18,0.41,,87.97,90.27,,,Visualizer
moment,122.919,0.02,50.8,1.13,0.3,,87.64,90.25,,,Visualizer
moment,123.144,0.02,50.9,1.06,0.2,,87.15,90.19,,,Visualizer
moment,123.369,0.02,51.2,1.2,0.51,,86.8,90.24,,,Visualizer
moment,123.557,0.02,51.2,1.13,0.51,,86.63,90.21,,,Visualizer
moment,123.871,0.02,51.5,1.08,0.71,,86.41,90.17,,,Visualizer
moment,123.969,0.02,51.5,1.19,0.61,,86.24,90.18,,,Visualizer
moment,124.2,0.02,51.7,1.17,0.61,,86.14,90.1,,,Visualizer
moment,124.382,0.02,51.7,1.09,0.51,,86.11,90.05,,,Visualizer
moment,124.606,0.02,51.6,1.05,0.41,,86.14,90.04,,,Visualizer
moment,124.794,0.02,52.2,1.2,0.71,,86.14,89.99,,,Visualizer
moment,125.019,0.02,52.3,1.1,0.81,,86.21,89.96,,,Visualizer
moment,125.244,0.02,52.3,1.07,0.61,,86.24,89.94,,,Visualizer
moment,125.432,0.02,52.4,1.2,0.81,,86.47,89.85,,,Visualizer
moment,125.725,0.02,52.4,1.14,0.51,,86.57,89.78,,,Visualizer
moment,125.844,0.02,52.4,1.08,0.3,,86.73,89.75,,,Visualizer
moment,126.069,0.02,52.5,1.22,0.2,,86.76,89.76,,,Visualizer
moment,126.257,0.02,52.6,1.14,0.2,,86.8,89.69,,,Visualizer
moment,126.486,0.02,53.0,1.07,0.51,,86.93,89.62,,,Visualizer
moment,126.67,0.02,53.1,1.24,0.71,,87.05,89.63,,,Visualizer
moment,126.931,0.02,53.3,1.11,0.91,,87.09,89.7,,,Visualizer
moment,127.119,0.02,53.3,1.08,0.81,,87.15,89.63,,,Visualizer
moment,127.307,0.02,53.3,1.24,0.71,,87.25,89.57,,,Visualizer
moment,127.531,0.02,53.4,1.09,0.41,,87.22,89.56,,,Visualizer
moment,127.719,0.02,53.5,1.04,0.2,,87.22,89.51,,,Visualizer
moment,127.944,0.02,53.9,1.23,0.61,,87.25,89.48,,,Visualizer
moment,128.131,0.02,53.9,1.1,0.61,,87.48,89.47,,,Visualizer
moment,128.356,0.02,53.8,1.04,0.41,,87.32,89.39,,,Visualizer
moment,128.581,0.02,54.0,1.16,0.51,,87.48,89.38,,,Visualizer
moment,128.768,0.02,54.2,1.12,0.71,,87.74,89.38,,,Visualizer
moment,128.994,0.02,54.5,1.05,0.61,,87.64,89.35,,,Visualizer
moment,129.182,0.02,54.5,1.16,0.61,,87.74,89.31,,,Visualizer
moment,129.406,0.02,54.8,1.14,1.01,,87.8,89.33,,,Visualizer
moment,129.594,0.02,54.9,1.06,0.81,,87.97,89.29,,,Visualizer
moment,129.82,0.02,54.9,1.18,0.71,,87.93,89.31,,,Visualizer
moment,130.007,0.02,54.9,1.17,0.71,,88.04,89.31,,,Visualizer
moment,130.231,0.03,54.9,1.08,0.3,,88.07,89.21,,,Visualizer
moment,130.456,0.02,55.0,1.04,0.2,,88.23,89.15,,,Visualizer
moment,130.644,0.02,55.1,1.19,0.2,,88.33,89.18,,,Visualizer
moment,130.869,0.03,55.1,1.11,0.2,,88.46,89.19,,,Visualizer
moment,131.058,0.02,55.7,1.06,0.81,,88.66,89.2,,,Visualizer
moment,131.281,0.02,55.7,1.11,0.81,,88.85,89.19,,,Visualizer
moment,131.469,0.02,55.7,1.11,0.61,,88.95,89.15,,,Visualizer
moment,131.694,0.02,55.9,1.06,0.61,,89.02,89.12,,,Visualizer
moment,131.885,0.02,56.0,1.06,0.3,,89.18,89.14,,,Visualizer
moment,132.106,0.02,56.0,1.24,0.3,,89.25,89.06,,,Visualizer
moment,132.331,0.02,56.3,1.08,0.61,,89.28,89.07,,,Visualizer
moment,132.519,0.02,56.4,1.11,0.71,,89.41,89.1,,,Visualizer
moment,132.744,0.02,56.6,1.13,0.61,,89.61,89.05,,,Visualizer
moment,132.931,0.02,56.6,1.11,0.61,,89.64,89.06,,,Visualizer
moment,133.156,0.02,56.6,1.06,0.51,,89.64,89.08,,,Visualizer
moment,133.418,0.02,56.8,1.24,0.41,,89.8,89.05,,,Visualizer
moment,133.569,0.02,56.8,1.08,0.41,,89.8,89.1,,,Visualizer
moment,133.756,0.02,57.2,1.03,0.61,,89.64,89.05,,,Visualizer
moment,133.981,0.02,57.3,1.16,0.81,,89.71,89.05,,,Visualizer
moment,134.206,0.02,57.3,1.1,0.71,,89.61,89.11,,,Visualizer
moment,134.393,0.02,57.5,1.03,0.71,,89.38,89.1,,,Visualizer
moment,134.619,0.02,57.5,1.18,0.51,,89.45,89.06,,,Visualizer
moment,134.806,0.02,57.7,1.1,0.51,,89.38,89.15,,,Visualizer
moment,135.031,0.02,57.8,1.08,0.51,,89.25,89.11,,,Visualizer
moment,135.219,0.02,58.1,1.2,0.81,,89.15,89.1,,,Visualizer
moment,135.443,0.02,58.2,1.1,0.71,,89.25,89.04,,,Visualizer
moment,135.636,0.02,58.3,1.07,0.81,,89.21,89.04,,,Visualizer
moment,135.857,0.02,58.3,1.21,0.61,,89.25,89.1,,,Visualizer
moment,136.082,0.02,58.5,1.1,0.61,,89.15,89.11,,,Visualizer
moment,136.268,0.02,58.6,1.17,0.51,,89.28,89.1,,,Visualizer
moment,136.494,0.02,58.8,1.17,0.51,,89.25,89.08,,,Visualizer
moment,136.681,0.02,59.1,1.06,0.81,,89.28,89.08,,,Visualizer
moment,136.906,0.02,59.1,1.23,0.81,,89.41,89.06,,,Visualizer
moment,137.094,0.02,59.1,1.1,0.61,,89.31,88.99,,,Visualizer
moment,137.319,0.02,59.1,1.06,0.51,,89.38,89.01,,,Visualizer
moment,137.507,0.02,59.1,1.17,0.51,,89.28,89.02,,,Visualizer
moment,137.732,0.03,59.4,1.11,0.41,,89.31,89.0,,,Visualizer
moment,137.956,0.02,59.6,1.04,0.71,,89.28,88.97,,,Visualizer
moment,138.144,0.02,59.8,1.19,0.71,,89.31,89.0,,,Visualizer
moment,138.369,0.03,59.8,1.11,0.71,,89.31,88.94,,,Visualizer
moment,138.593,0.02,60.0,1.11,0.71,,89.21,88.96,,,Visualizer
moment,138.781,0.02,60.0,1.22,0.61,,89.31,88.96,,,Visualizer
moment,138.969,0.02,60.2,1.08,0.61,,89.28,88.95,,,Visualizer
moment,139.193,0.02,60.3,1.13,0.61,,89.31,88.96,,,Visualizer
moment,139.381,0.02,60.3,1.18,0.61,,89.34,88.98,,,Visualizer
moment,139.607,0.03,60.6,1.07,0.61,,89.45,88.89,,,Visualizer
moment,139.831,0.02,60.7,1.09,0.51,,89.34,88.86,,,Visualizer
moment,140.019,0.02,60.7,1.16,0.61,,89.48,88.98,,,Visualizer
moment,140.244,0.03,60.9,1.04,0.61,,89.54,88.9,,,Visualizer
moment,140.431,0.02,61.1,1.06,0.81,,89.57,88.89,,,Visualizer
moment,140.655,0.02,61.1,1.17,0.41,,89.68,88.86,,,Visualizer
moment,140.843,0.03,61.3,1.07,0.61,,89.71,88.89,,,Visualizer
moment,141.07,0.02,61.4,1.07,0.71,,89.84,88.88,,,Visualizer
moment,141.256,0.02,61.4,1.15,0.71,,89.91,88.85,,,Visualizer
moment,141.481,0.02,61.8,1.09,0.61,,89.97,88.89,,,Visualizer
moment,141.706,0.02,61.8,1.04,0.71,,89.97,88.88,,,Visualizer
moment,141.893,0.02,61.8,1.17,0.51,,89.94,88.88,,,Visualizer
moment,142.118,0.03,62.2,1.11,0.61,,89.97,88.85,,,Visualizer
moment,142.307,0.02,62.2,1.04,0.61,,90.27,88.84,,,Visualizer
moment,142.53,0.02,62.3,1.14,0.51,,90.23,88.78,,,Visualizer
moment,142.718,0.02,62.4,1.14,0.61,,90.27,88.77,,,Visualizer
moment,142.943,0.02,62.7,1.06,0.71,,90.43,88.84,,,Visualizer
