information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.533,0.01,48.82,1.57,0.58,,89.87,93.46,,,Visualizer
moment,69.738,0.01,49.31,1.53,0.99,,89.8,93.3,,,Visualizer
moment,69.933,0.01,49.51,1.5,0.85,,89.67,93.32,,,Visualizer
moment,70.133,0.01,49.51,1.48,0.59,,89.67,93.23,,,Visualizer
moment,70.384,0.01,49.52,1.47,0.73,,89.54,93.22,,,Visualizer
moment,70.591,0.01,50.23,1.57,1.12,,89.47,93.22,,,Visualizer
moment,70.783,0.01,50.27,1.54,0.94,,89.54,93.14,,,Visualizer
moment,70.983,0.01,50.43,1.5,0.9,,89.37,93.11,,,Visualizer
moment,71.183,0.01,50.57,1.44,1.03,,89.3,93.03,,,Visualizer
moment,71.385,0.01,50.63,1.43,1.09,,89.27,92.95,,,Visualizer
moment,71.639,0.01,50.9,1.55,1.08,,89.24,92.97,,,Visualizer
moment,71.884,0.01,50.9,1.5,0.72,,89.14,92.89,,,Visualizer
moment,72.044,0.01,50.97,1.46,0.53,,89.07,92.83,,,Visualizer
moment,72.284,0.01,51.54,1.48,0.96,,89.14,92.78,,,Visualizer
moment,72.434,0.01,51.75,1.43,1.09,,89.07,92.74,,,Visualizer
moment,72.633,0.01,51.87,1.6,0.95,,89.11,92.7,,,Visualizer
moment,72.883,0.01,52.15,1.5,1.22,,89.21,92.69,,,Visualizer
moment,73.089,0.01,52.15,1.5,1.15,,89.07,92.65,,,Visualizer
moment,73.283,0.01,52.14,1.45,0.86,,89.11,92.51,,,Visualizer
moment,73.484,0.01,52.33,1.55,0.57,,89.14,92.47,,,Visualizer
moment,73.684,0.01,52.67,1.5,0.78,,89.07,92.49,,,Visualizer
moment,73.883,0.01,52.94,1.47,0.99,,89.04,92.51,,,Visualizer
moment,74.135,0.01,52.95,1.46,0.78,,88.88,92.44,,,Visualizer
moment,74.334,0.01,53.13,1.59,0.96,,88.95,92.38,,,Visualizer
moment,74.533,0.01,53.3,1.49,0.95,,88.95,92.4,,,Visualizer
moment,74.733,0.01,53.59,1.49,0.9,,89.01,92.32,,,Visualizer
moment,74.935,0.01,53.58,1.44,0.62,,88.88,92.27,,,Visualizer
moment,75.133,0.01,53.92,1.58,0.95,,89.04,92.31,,,Visualizer
moment,75.383,0.01,54.14,1.52,0.98,,89.04,92.24,,,Visualizer
moment,75.6,0.01,54.39,1.48,0.96,,89.14,92.11,,,Visualizer
moment,75.784,0.01,54.4,1.45,0.79,,89.24,92.11,,,Visualizer
moment,75.986,0.01,54.55,1.56,0.95,,89.37,91.95,,,Visualizer
moment,76.187,0.01,54.59,1.54,0.65,,89.44,91.79,,,Visualizer
moment,76.388,0.02,54.76,1.46,0.62,,89.41,91.73,,,Visualizer
moment,76.644,0.01,55.16,1.44,0.75,,89.54,91.65,,,Visualizer
moment,76.833,0.01,55.41,1.54,0.98,,89.57,91.55,,,Visualizer
moment,77.033,0.01,55.4,1.51,0.83,,89.57,91.52,,,Visualizer
moment,77.237,0.01,55.69,1.43,1.07,,89.47,91.46,,,Visualizer
moment,77.435,0.01,55.96,1.44,1.14,,89.6,91.43,,,Visualizer
moment,77.633,0.01,56.06,1.6,0.88,,89.47,91.41,,,Visualizer
moment,77.884,0.03,56.09,1.49,0.66,,89.64,91.36,,,Visualizer
moment,78.083,0.01,56.51,1.45,1.08,,89.73,91.36,,,Visualizer
moment,78.287,0.01,56.54,1.51,0.83,,89.67,91.36,,,Visualizer
moment,78.483,0.01,56.55,1.54,0.75,,89.9,91.33,,,Visualizer
moment,78.684,0.02,56.86,1.47,0.78,,89.77,91.25,,,Visualizer
moment,78.898,0.01,56.95,1.46,0.84,,89.93,91.16,,,Visualizer
moment,79.133,0.01,57.29,1.59,0.76,,89.93,91.15,,,Visualizer
moment,79.334,0.01,57.3,1.51,0.74,,90.0,91.12,,,Visualizer
moment,79.536,0.01,57.94,1.47,1.2,,90.16,91.12,,,Visualizer
moment,79.737,0.01,58.09,1.45,1.2,,90.13,91.17,,,Visualizer
moment,79.933,0.01,58.08,1.53,1.07,,90.1,91.09,,,Visualizer
moment,80.147,0.01,58.09,1.48,0.8,,90.2,91.07,,,Visualizer
moment,80.384,0.01,58.27,1.51,0.95,,90.13,91.08,,,Visualizer
moment,80.634,0.01,58.8,1.54,0.84,,90.13,91.02,,,Visualizer
moment,80.789,0.01,58.94,1.47,0.83,,90.03,91.0,,,Visualizer
moment,80.984,0.01,58.95,1.56,0.86,,90.0,90.99,,,Visualizer
moment,81.183,0.01,59.26,1.48,1.14,,90.07,91.01,,,Visualizer
moment,81.389,0.01,59.27,1.45,1.14,,89.96,91.02,,,Visualizer
moment,81.634,0.01,59.68,1.53,0.86,,89.96,91.02,,,Visualizer
moment,81.833,0.01,59.86,1.43,0.89,,89.93,90.96,,,Visualizer
moment,82.051,0.01,59.88,1.53,0.91,,89.8,90.93,,,Visualizer
moment,82.236,0.01,60.17,1.48,0.87,,89.64,90.86,,,Visualizer
moment,82.434,0.01,60.2,1.5,0.9,,89.67,90.93,,,Visualizer
moment,82.639,0.01,60.42,1.55,0.96,,89.64,90.91,,,Visualizer
moment,82.883,0.01,60.54,1.49,0.66,,89.41,90.85,,,Visualizer
moment,83.087,0.01,60.59,1.52,0.54,,89.34,90.8,,,Visualizer
moment,83.284,0.01,60.86,1.42,0.69,,89.3,90.8,,,Visualizer
moment,83.483,0.01,61.16,1.55,0.96,,89.24,90.73,,,Visualizer
moment,83.683,0.01,61.2,1.54,0.76,,89.14,90.72,,,Visualizer
moment,83.883,0.01,61.36,1.45,0.82,,88.88,90.68,,,Visualizer
moment,84.135,0.01,61.49,1.52,0.88,,88.88,90.59,,,Visualizer
moment,84.334,0.01,61.52,1.51,0.64,,88.75,90.53,,,Visualizer
moment,84.588,0.01,61.72,1.5,0.53,,88.75,90.55,,,Visualizer
moment,84.742,0.01,61.79,1.54,0.57,,88.75,90.45,,,Visualizer
moment,84.984,0.01,61.88,1.44,0.5,,88.78,90.44,,,Visualizer
moment,85.132,0.01,61.98,1.55,0.59,,89.01,90.39,,,Visualizer
moment,85.384,0.03,62.18,1.47,0.64,,89.07,90.25,,,Visualizer
moment,85.6,0.03,62.26,1.52,0.53,,89.27,90.28,,,Visualizer
moment,85.783,0.02,62.29,1.54,0.49,,89.67,90.22,,,Visualizer
moment,85.984,0.03,62.29,1.46,0.39,,89.93,90.18,,,Visualizer
moment,86.184,0.02,62.31,1.56,0.32,,90.33,90.13,,,Visualizer
moment,86.383,0.01,62.34,1.47,0.16,,90.63,90.08,,,Visualizer
moment,86.633,0.01,62.35,1.51,-0.05,,91.0,90.07,,,Visualizer
moment,86.84,0.01,62.71,1.51,0.41,,91.5,90.0,,,Visualizer
moment,87.126,0.02,62.81,1.45,0.5,,91.76,89.92,,,Visualizer
moment,87.25,0.02,62.8,1.53,0.48,,92.16,90.01,,,Visualizer
moment,87.433,0.02,62.92,1.43,0.57,,92.46,90.04,,,Visualizer
moment,87.637,0.02,63.1,1.55,0.73,,92.84,90.07,,,Visualizer
moment,87.894,0.02,63.32,1.46,0.59,,93.11,90.09,,,Visualizer
moment,88.084,0.03,63.35,1.55,0.52,,93.24,90.09,,,Visualizer
moment,88.283,0.02,63.58,1.49,0.76,,93.44,90.15,,,Visualizer
moment,88.483,0.02,63.59,1.42,0.65,,93.34,90.25,,,Visualizer
moment,88.683,0.01,63.68,1.56,0.57,,93.58,90.26,,,Visualizer
moment,88.883,0.04,63.69,1.45,0.36,,93.78,90.39,,,Visualizer
moment,89.135,0.02,63.69,1.52,0.33,,93.98,90.48,,,Visualizer
moment,89.334,0.02,63.69,1.49,0.11,,94.02,90.48,,,Visualizer
moment,89.585,0.03,64.11,1.45,0.44,,94.02,90.64,,,Visualizer
moment,89.733,0.01,64.2,1.52,0.51,,94.09,90.73,,,Visualizer
moment,89.933,0.02,64.38,1.46,0.67,,94.02,90.87,,,Visualizer
moment,90.133,0.02,64.57,1.44,0.86,,93.95,90.93,,,Visualizer
moment,90.387,0.01,64.56,1.56,0.85,,94.12,91.0,,,Visualizer
moment,90.584,0.02,64.55,1.49,0.46,,93.95,91.02,,,Visualizer
moment,90.783,0.03,64.64,1.45,0.43,,94.09,91.1,,,Visualizer
moment,90.983,0.02,64.81,1.61,0.42,,94.19,91.13,,,Visualizer
moment,91.184,0.03,65.05,1.49,0.47,,94.05,91.15,,,Visualizer
moment,91.384,0.03,65.18,1.46,0.6,,94.09,91.17,,,Visualizer
moment,91.633,0.02,65.18,1.58,0.61,,93.95,91.24,,,Visualizer
moment,91.833,0.03,65.19,1.49,0.54,,94.02,91.3,,,Visualizer
moment,92.033,0.02,65.42,1.45,0.59,,93.92,91.33,,,Visualizer
moment,92.233,0.01,65.47,1.56,0.41,,93.64,91.31,,,Visualizer
moment,92.433,0.02,65.68,1.47,0.49,,93.58,91.34,,,Visualizer
moment,92.689,0.01,65.91,1.55,0.71,,93.61,91.44,,,Visualizer
moment,92.883,0.01,66.05,1.48,0.84,,93.27,91.44,,,Visualizer
moment,93.088,0.01,66.04,1.4,0.6,,93.17,91.43,,,Visualizer
moment,93.284,0.01,66.12,1.53,0.63,,93.11,91.47,,,Visualizer
moment,93.483,0.01,66.13,1.4,0.44,,92.84,91.5,,,Visualizer
moment,93.683,0.01,66.37,1.51,0.45,,92.84,91.53,,,Visualizer
moment,93.885,0.01,66.59,1.42,0.54,,92.7,91.53,,,Visualizer
moment,94.133,0.01,66.61,1.54,0.56,,92.57,91.52,,,Visualizer
moment,94.334,0.01,66.88,1.42,0.74,,92.36,91.55,,,Visualizer
moment,94.534,0.01,67.01,1.57,0.86,,92.2,91.53,,,Visualizer
moment,94.733,0.01,67.12,1.44,0.73,,92.06,91.52,,,Visualizer
moment,94.934,0.01,67.05,1.51,0.45,,92.1,91.47,,,Visualizer
moment,95.133,0.01,67.19,1.52,0.61,,91.96,91.37,,,Visualizer
moment,95.383,0.01,67.23,1.47,0.34,,91.89,91.41,,,Visualizer
moment,95.591,0.01,67.31,1.58,0.29,,91.8,91.41,,,Visualizer
moment,95.784,0.01,67.75,1.48,0.61,,91.66,91.32,,,Visualizer
moment,95.983,0.01,67.73,1.56,0.66,,91.73,91.26,,,Visualizer
moment,96.183,0.01,67.73,1.48,0.53,,91.56,91.27,,,Visualizer
moment,96.383,0.01,68.05,1.51,0.73,,91.5,91.26,,,Visualizer
moment,96.641,0.01,68.19,1.43,0.86,,91.53,91.16,,,Visualizer
moment,96.833,0.01,68.22,1.51,0.46,,91.53,91.13,,,Visualizer
moment,97.034,0.01,68.3,1.57,0.56,,91.39,91.11,,,Visualizer
moment,97.233,0.01,68.64,1.5,0.89,,91.46,91.09,,,Visualizer
moment,97.433,0.01,68.64,1.54,0.57,,91.56,91.1,,,Visualizer
moment,97.632,0.01,68.67,1.45,0.5,,91.46,91.17,,,Visualizer
moment,97.885,0.01,68.81,1.57,0.57,,91.7,91.04,,,Visualizer
moment,98.084,0.01,68.81,1.42,0.39,,91.66,90.95,,,Visualizer
moment,98.283,0.01,69.04,1.51,0.39,,91.66,90.98,,,Visualizer
moment,98.483,0.01,69.11,1.48,0.46,,91.8,90.9,,,Visualizer
moment,98.683,0.01,69.32,1.5,0.63,,91.89,90.87,,,Visualizer
moment,98.883,0.02,69.65,1.53,0.82,,91.96,90.86,,,Visualizer
moment,99.134,0.02,69.65,1.47,0.82,,92.16,90.84,,,Visualizer
moment,99.403,0.02,69.93,1.51,0.8,,92.27,90.86,,,Visualizer
moment,99.56,0.01,69.94,1.45,0.78,,92.27,90.83,,,Visualizer
moment,99.736,0.01,70.19,1.56,0.85,,92.43,90.83,,,Visualizer
moment,99.933,0.01,70.16,1.47,0.5,,92.53,90.87,,,Visualizer
moment,100.133,0.02,70.19,1.57,0.53,,92.63,90.82,,,Visualizer
moment,100.389,0.01,70.57,1.47,0.55,,92.73,90.78,,,Visualizer
moment,100.583,0.01,70.61,1.51,0.65,,92.73,90.84,,,Visualizer
moment,100.783,0.01,70.78,1.43,0.61,,92.84,90.81,,,Visualizer
moment,100.983,0.01,70.82,1.51,0.63,,92.97,90.82,,,Visualizer
moment,101.184,0.01,70.98,1.44,0.77,,92.9,90.83,,,Visualizer
moment,101.383,0.01,70.95,1.54,0.52,,92.94,90.87,,,Visualizer
moment,101.634,0.01,71.3,1.46,0.59,,93.11,90.92,,,Visualizer
moment,101.883,0.01,71.36,1.56,0.57,,93.31,90.95,,,Visualizer
moment,102.034,0.02,71.54,1.45,0.62,,93.31,90.91,,,Visualizer
moment,102.234,0.02,71.79,1.56,0.79,,93.38,90.92,,,Visualizer
moment,102.433,0.02,71.81,1.45,0.84,,93.58,90.96,,,Visualizer
moment,102.633,0.02,72.0,1.56,0.68,,93.68,91.06,,,Visualizer
moment,102.935,0.02,72.1,1.47,0.72,,93.85,91.02,,,Visualizer
moment,103.099,0.02,72.3,1.5,0.74,,93.95,91.0,,,Visualizer
moment,103.283,0.02,72.3,1.48,0.5,,93.95,91.0,,,Visualizer
moment,103.483,0.04,72.47,1.45,0.64,,93.98,91.04,,,Visualizer
moment,103.684,0.02,72.48,1.59,0.64,,94.19,91.09,,,Visualizer
moment,103.883,0.01,72.68,1.47,0.57,,94.12,91.08,,,Visualizer
moment,104.134,0.02,73.09,1.5,0.77,,94.09,91.11,,,Visualizer
moment,104.333,0.01,73.07,1.52,0.75,,94.12,91.18,,,Visualizer
moment,104.533,0.03,73.46,1.46,0.96,,94.12,91.21,,,Visualizer
moment,104.734,0.02,73.38,1.53,0.88,,94.22,91.24,,,Visualizer
moment,104.933,0.03,73.36,1.49,0.85,,94.26,91.23,,,Visualizer
moment,105.133,0.02,73.53,1.47,0.43,,94.32,91.23,,,Visualizer
moment,105.391,0.01,73.68,1.4,0.59,,94.32,91.33,,,Visualizer
moment,105.587,0.02,73.74,1.53,0.27,,94.29,91.37,,,Visualizer
moment,105.784,0.02,74.0,1.41,0.6,,94.29,91.41,,,Visualizer
moment,105.989,0.01,74.2,1.37,0.68,,94.26,91.46,,,Visualizer
moment,106.235,0.01,74.29,1.32,0.62,,94.19,91.49,,,Visualizer
moment,106.396,0.01,74.29,1.31,0.62,,94.12,91.51,,,Visualizer
moment,106.635,0.01,74.65,1.32,0.89,,94.12,91.46,,,Visualizer
moment,106.833,0.01,74.64,1.44,0.62,,94.05,91.56,,,Visualizer
moment,107.033,0.03,74.99,1.37,0.77,,94.12,91.52,,,Visualizer
moment,107.233,0.02,75.25,1.32,0.86,,94.02,91.46,,,Visualizer
moment,107.433,0.01,75.1,1.32,0.58,,94.15,91.53,,,Visualizer
moment,107.633,0.01,75.25,1.32,0.58,,94.02,91.5,,,Visualizer
moment,107.885,0.01,75.32,1.28,0.66,,93.88,91.51,,,Visualizer
moment,108.084,0.01,75.67,1.29,0.66,,93.82,91.54,,,Visualizer
moment,108.284,0.01,75.93,1.28,0.66,,93.64,91.61,,,Visualizer
moment,108.484,0.01,76.04,1.27,0.92,,93.41,91.53,,,Visualizer
moment,108.687,0.01,76.12,1.28,0.85,,93.31,91.46,,,Visualizer
moment,108.884,0.01,76.22,1.3,0.88,,93.11,91.6,,,Visualizer
moment,109.136,0.01,76.21,1.31,0.53,,93.07,91.56,,,Visualizer
moment,109.333,0.01,76.53,1.28,0.58,,92.97,91.49,,,Visualizer
moment,109.533,0.01,76.73,1.28,0.67,,92.73,91.6,,,Visualizer
moment,109.735,0.01,76.98,1.47,0.84,,92.57,91.62,,,Visualizer
moment,109.933,0.01,77.0,1.33,0.76,,92.43,91.53,,,Visualizer
moment,110.134,0.01,77.0,1.34,0.77,,92.2,91.57,,,Visualizer
moment,110.384,0.01,77.26,1.28,0.71,,92.03,91.53,,,Visualizer
moment,110.583,0.01,77.25,1.29,0.58,,91.96,91.46,,,Visualizer
moment,110.783,0.01,77.57,1.29,0.57,,91.73,91.49,,,Visualizer
moment,110.983,0.01,77.56,1.28,0.54,,91.39,91.49,,,Visualizer
moment,111.184,0.01,78.12,1.27,1.08,,91.2,91.38,,,Visualizer
moment,111.383,0.01,78.0,1.45,0.96,,90.96,91.35,,,Visualizer
moment,111.635,0.01,78.32,1.34,1.03,,90.76,91.27,,,Visualizer
moment,111.833,0.01,78.37,1.32,0.78,,90.63,91.27,,,Visualizer
moment,112.035,0.01,78.35,1.28,0.67,,90.46,91.24,,,Visualizer
moment,112.233,0.01,78.63,1.29,0.5,,90.33,91.12,,,Visualizer
moment,112.433,0.01,78.8,1.27,0.78,,90.43,91.05,,,Visualizer
moment,112.632,0.01,78.78,1.25,0.62,,90.4,91.05,,,Visualizer
moment,112.884,0.01,79.07,1.37,0.68,,90.13,91.03,,,Visualizer
moment,113.085,0.01,79.09,1.33,0.71,,90.07,90.99,,,Visualizer
moment,113.284,0.01,79.22,1.31,0.57,,90.1,90.89,,,Visualizer
moment,113.483,0.01,79.43,1.3,0.61,,89.9,90.84,,,Visualizer
moment,113.684,0.01,79.67,1.26,0.87,,89.9,90.85,,,Visualizer
moment,113.883,0.01,79.99,1.28,0.92,,89.87,90.74,,,Visualizer
moment,114.133,0.01,79.92,1.39,0.81,,89.77,90.66,,,Visualizer
moment,114.335,0.01,80.15,1.36,0.92,,89.77,90.61,,,Visualizer
moment,114.583,0.01,80.13,1.3,0.56,,89.67,90.45,,,Visualizer
moment,114.733,0.01,80.19,1.28,0.51,,89.6,90.47,,,Visualizer
moment,114.933,0.01,80.53,1.27,0.53,,89.54,90.44,,,Visualizer
moment,115.184,0.01,80.65,1.42,0.71,,89.5,90.4,,,Visualizer
moment,115.383,0.01,80.99,1.3,0.83,,89.24,90.42,,,Visualizer
moment,115.584,0.01,80.98,1.3,0.83,,89.27,90.38,,,Visualizer
moment,115.783,0.01,81.06,1.34,0.85,,89.34,90.3,,,Visualizer
moment,115.983,0.01,81.19,1.31,0.64,,89.24,90.31,,,Visualizer
moment,116.184,0.01,81.6,1.28,0.93,,89.3,90.37,,,Visualizer
moment,116.382,0.01,81.64,1.39,0.62,,89.07,90.28,,,Visualizer
moment,116.633,0.01,81.86,1.26,0.79,,89.14,90.28,,,Visualizer
moment,116.833,0.01,81.94,1.33,0.76,,88.81,90.32,,,Visualizer
moment,117.035,0.01,81.93,1.26,0.72,,88.42,90.28,,,Visualizer
moment,117.233,0.01,82.27,1.3,0.65,,87.96,90.23,,,Visualizer
moment,117.433,0.01,82.49,1.34,0.83,,87.11,90.14,,,Visualizer
moment,117.632,0.01,82.6,1.28,0.81,,86.56,90.15,,,Visualizer
moment,117.89,0.01,82.71,1.33,0.66,,85.78,90.0,,,Visualizer
moment,118.083,0.01,82.84,1.32,0.89,,85.36,89.91,,,Visualizer
moment,118.284,0.01,83.07,1.32,0.78,,85.23,89.88,,,Visualizer
moment,118.484,0.01,83.23,1.36,0.72,,85.07,89.75,,,Visualizer
moment,118.683,0.01,83.37,1.39,0.75,,85.29,89.65,,,Visualizer
moment,118.883,0.01,83.56,1.31,0.83,,85.78,89.55,,,Visualizer
moment,119.134,0.01,83.6,1.37,0.74,,86.49,89.47,,,Visualizer
moment,119.333,0.01,83.91,1.34,0.82,,87.27,89.29,,,Visualizer
moment,119.534,0.01,84.09,1.25,0.84,,88.39,89.18,,,Visualizer
moment,119.733,0.01,84.16,1.35,0.77,,89.64,89.07,,,Visualizer
moment,119.934,0.01,84.16,1.34,0.58,,90.53,88.94,,,Visualizer
moment,120.133,0.01,84.41,1.29,0.79,,91.09,88.78,,,Visualizer
moment,120.388,0.03,84.48,1.37,0.56,,91.7,88.73,,,Visualizer
moment,120.584,0.03,84.87,1.26,0.76,,92.33,88.76,,,Visualizer
moment,120.786,0.03,85.16,1.37,0.97,,93.14,88.64,,,Visualizer
moment,120.983,0.02,85.26,1.25,1.07,,93.78,88.57,,,Visualizer
moment,121.184,0.02,85.49,1.34,1.05,,94.43,88.69,,,Visualizer
moment,121.383,0.02,85.47,1.27,0.96,,94.8,88.74,,,Visualizer
moment,121.635,0.03,85.58,1.33,0.69,,95.18,88.81,,,Visualizer
moment,121.837,0.02,85.65,1.33,0.48,,95.42,88.88,,,Visualizer
moment,122.034,0.03,85.75,1.26,0.48,,95.59,88.91,,,Visualizer
moment,122.234,0.02,86.17,1.32,0.66,,95.55,89.06,,,Visualizer
moment,122.433,0.02,86.18,1.33,0.68,,95.59,89.14,,,Visualizer
moment,122.633,0.04,86.42,1.29,0.93,,95.62,89.17,,,Visualizer
moment,122.887,0.02,86.67,1.24,0.99,,95.66,89.23,,,Visualizer
moment,123.083,0.02,86.83,1.41,1.05,,95.55,89.31,,,Visualizer
moment,123.283,0.02,86.97,1.31,0.78,,95.55,89.41,,,Visualizer
moment,123.484,0.02,86.96,1.31,0.54,,95.66,89.55,,,Visualizer
moment,123.683,0.01,87.22,1.25,0.76,,95.59,89.75,,,Visualizer
moment,123.883,0.02,87.23,1.27,0.55,,95.59,89.84,,,Visualizer
moment,124.135,0.01,87.58,1.34,0.73,,95.45,89.96,,,Visualizer
moment,124.334,0.01,87.83,1.35,0.84,,95.28,90.13,,,Visualizer
moment,124.534,0.01,88.03,1.32,1.04,,95.21,90.22,,,Visualizer
moment,124.733,0.01,88.01,1.27,0.77,,95.14,90.42,,,Visualizer
moment,124.933,0.01,88.11,1.3,0.86,,95.11,90.48,,,Visualizer
moment,125.133,0.01,88.53,1.27,0.93,,95.04,90.49,,,Visualizer
moment,125.44,0.02,88.56,1.26,0.6,,95.01,90.62,,,Visualizer
moment,125.626,0.02,88.55,1.44,0.51,,94.7,90.69,,,Visualizer
moment,125.784,0.01,88.55,1.34,0.54,,94.53,90.72,,,Visualizer
moment,125.983,0.01,89.26,1.33,1.12,,94.32,90.81,,,Visualizer
moment,126.183,0.01,89.4,1.27,0.85,,94.09,90.93,,,Visualizer
moment,126.383,0.01,89.39,1.28,0.92,,93.85,90.9,,,Visualizer
moment,126.634,0.01,89.67,1.3,1.09,,93.51,90.89,,,Visualizer
moment,126.833,0.01,89.7,1.41,0.86,,93.27,90.95,,,Visualizer
moment,127.033,0.01,89.99,1.37,0.71,,92.87,90.93,,,Visualizer
moment,127.233,0.01,90.13,1.3,0.71,,92.6,90.95,,,Visualizer
moment,127.432,0.01,90.28,1.31,0.87,,92.33,90.9,,,Visualizer
moment,127.632,0.01,90.61,1.29,0.92,,92.23,90.9,,,Visualizer
moment,127.89,0.01,90.75,1.25,1.02,,92.03,90.89,,,Visualizer
moment,128.083,0.01,91.03,1.36,1.01,,91.76,90.88,,,Visualizer
moment,128.29,0.01,91.03,1.38,0.88,,91.66,90.79,,,Visualizer
moment,128.484,0.01,91.02,1.34,0.72,,91.33,90.76,,,Visualizer
moment,128.683,0.01,91.2,1.27,0.81,,91.16,90.78,,,Visualizer
moment,128.883,0.01,91.24,1.27,0.6,,91.0,90.8,,,Visualizer
moment,129.135,0.01,91.56,1.28,0.52,,90.83,90.73,,,Visualizer
moment,129.334,0.01,91.73,1.4,0.7,,90.6,90.69,,,Visualizer
moment,129.536,0.01,91.9,1.28,0.68,,90.3,90.56,,,Visualizer
moment,129.733,0.01,92.14,1.3,0.92,,90.2,90.55,,,Visualizer
moment,129.933,0.01,92.44,1.27,1.16,,89.9,90.55,,,Visualizer
moment,130.137,0.01,92.54,1.41,1.05,,89.8,90.43,,,Visualizer
moment,130.385,0.01,92.54,1.32,0.82,,89.57,90.38,,,Visualizer
moment,130.585,0.01,92.58,1.32,0.67,,89.54,90.39,,,Visualizer
moment,130.783,0.01,92.93,1.24,0.77,,89.34,90.29,,,Visualizer
moment,130.984,0.01,93.03,1.36,0.58,,89.21,90.23,,,Visualizer
moment,131.183,0.01,93.29,1.31,0.73,,89.01,90.16,,,Visualizer
moment,131.383,0.01,93.34,1.3,0.78,,88.98,90.08,,,Visualizer
moment,131.634,0.01,93.66,1.22,0.91,,88.88,90.05,,,Visualizer
moment,131.897,0.01,93.69,1.42,0.66,,88.71,90.01,,,Visualizer
moment,132.054,0.01,94.17,1.3,0.84,,88.58,89.93,,,Visualizer
moment,132.233,0.01,94.17,1.28,0.86,,88.52,89.84,,,Visualizer
moment,132.433,0.01,94.44,1.37,1.07,,88.42,89.82,,,Visualizer
moment,132.633,0.01,94.59,1.32,0.92,,88.35,89.7,,,Visualizer
moment,132.883,0.01,94.59,1.3,0.9,,88.29,89.62,,,Visualizer
moment,133.084,0.01,94.79,1.36,0.79,,88.16,89.57,,,Visualizer
moment,133.283,0.01,95.11,1.31,0.92,,88.12,89.54,,,Visualizer
moment,133.483,0.01,95.11,1.29,0.65,,87.93,89.45,,,Visualizer
moment,133.739,0.01,95.64,1.36,1.03,,87.8,89.38,,,Visualizer
moment,133.883,0.01,95.64,1.3,1.02,,87.7,89.33,,,Visualizer
moment,134.142,0.01,95.64,1.28,0.83,,87.73,89.24,,,Visualizer
moment,134.384,0.01,95.93,1.36,0.8,,87.66,89.21,,,Visualizer
moment,134.543,0.01,95.94,1.29,0.81,,87.63,89.16,,,Visualizer
moment,134.784,0.01,96.39,1.26,0.81,,87.5,89.13,,,Visualizer
moment,134.933,0.01,96.55,1.37,0.89,,87.5,89.17,,,Visualizer
moment,135.132,0.01,96.54,1.29,0.88,,87.6,89.08,,,Visualizer
moment,135.386,0.01,96.8,1.26,0.76,,87.44,88.94,,,Visualizer
moment,135.583,0.01,96.99,1.36,1.02,,87.54,88.91,,,Visualizer
moment,135.784,0.01,97.18,1.26,0.77,,87.47,88.88,,,Visualizer
moment,135.983,0.01,97.27,1.3,0.7,,87.54,88.81,,,Visualizer
moment,136.183,0.01,97.5,1.35,0.92,,87.57,88.69,,,Visualizer
moment,136.382,0.01,97.44,1.26,0.62,,87.63,88.67,,,Visualizer
moment,136.633,0.01,97.89,1.4,0.88,,87.7,88.7,,,Visualizer
moment,136.837,0.01,98.16,1.32,0.95,,87.66,88.54,,,Visualizer
moment,137.038,0.01,98.14,1.23,0.85,,87.73,88.54,,,Visualizer
moment,137.233,0.01,98.17,1.41,0.65,,87.83,88.53,,,Visualizer
moment,137.433,0.01,98.64,1.28,1.17,,87.83,88.48,,,Visualizer
moment,137.635,0.01,98.91,1.36,0.99,,88.03,88.43,,,Visualizer
moment,137.884,0.01,98.96,1.32,0.78,,88.09,88.41,,,Visualizer
moment,138.086,0.01,98.97,1.27,0.81,,87.96,88.41,,,Visualizer
moment,138.286,0.01,99.35,1.35,1.15,,88.16,88.38,,,Visualizer
moment,138.483,0.01,99.32,1.26,0.66,,88.22,88.41,,,Visualizer
moment,138.684,0.01,99.61,1.27,0.68,,88.32,88.43,,,Visualizer
moment,138.883,0.01,99.93,1.36,0.94,,88.16,88.4,,,Visualizer
moment,139.133,0.01,100.11,1.25,1.11,,88.29,88.33,,,Visualizer
moment,139.333,0.01,100.22,1.35,0.85,,88.39,88.34,,,Visualizer
moment,139.548,0.01,100.21,1.29,0.87,,88.45,88.3,,,Visualizer
moment,139.733,0.01,100.46,1.25,0.83,,88.52,88.33,,,Visualizer
moment,139.933,0.01,100.97,1.4,1.01,,88.65,88.29,,,Visualizer
moment,140.132,0.01,101.08,1.26,0.94,,88.71,88.33,,,Visualizer
moment,140.397,0.01,101.07,1.28,0.83,,88.75,88.32,,,Visualizer
moment,140.583,0.01,101.06,1.38,0.83,,88.81,88.29,,,Visualizer
moment,140.783,0.01,101.41,1.26,0.92,,88.91,88.33,,,Visualizer
moment,140.984,0.01,101.58,1.31,1.06,,89.04,88.29,,,Visualizer
moment,141.183,0.01,102.03,1.38,0.92,,89.18,88.31,,,Visualizer
moment,141.437,0.01,102.03,1.29,0.93,,89.37,88.28,,,Visualizer
moment,141.633,0.01,102.18,1.27,1.09,,89.27,88.26,,,Visualizer
moment,141.834,0.01,102.35,1.4,0.92,,89.47,88.27,,,Visualizer
