information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.248,8.84,17.85,0.85,0.92,,86.78,87.5,,,Visualizer
moment,83.495,9.21,17.9,0.72,0.8,,86.62,87.48,,,Visualizer
moment,83.746,8.86,18.12,0.81,0.82,,86.68,87.47,,,Visualizer
moment,84.016,8.93,18.3,0.74,0.76,,86.71,87.49,,,Visualizer
moment,84.245,8.98,18.47,0.86,0.75,,86.65,87.46,,,Visualizer
moment,84.495,9.27,18.7,0.7,0.85,,86.75,87.42,,,Visualizer
moment,84.747,8.76,18.97,0.83,0.87,,86.75,87.42,,,Visualizer
moment,84.995,9.18,19.11,0.72,0.86,,86.71,87.41,,,Visualizer
moment,85.247,8.89,19.31,0.76,0.87,,86.75,87.47,,,Visualizer
moment,85.518,8.92,19.56,0.81,0.81,,86.75,87.4,,,Visualizer
moment,85.744,8.99,19.61,0.76,0.68,,86.78,87.43,,,Visualizer
moment,85.997,8.86,19.92,0.89,0.75,,86.78,87.41,,,Visualizer
moment,86.245,9.19,19.99,0.78,0.72,,86.62,87.44,,,Visualizer
moment,86.496,8.88,20.37,0.84,0.86,,86.75,87.4,,,Visualizer
moment,86.745,8.95,20.59,0.76,0.84,,86.75,87.41,,,Visualizer
moment,86.996,8.96,20.7,0.81,0.82,,86.75,87.38,,,Visualizer
moment,87.244,8.96,20.95,0.84,0.81,,86.71,87.32,,,Visualizer
moment,87.495,8.96,21.01,0.76,0.68,,86.65,87.27,,,Visualizer
moment,87.747,8.85,21.36,0.79,0.81,,86.75,87.31,,,Visualizer
moment,88.016,8.76,21.57,0.88,0.9,,86.75,87.32,,,Visualizer
moment,88.244,9.18,21.68,0.78,0.77,,86.71,87.34,,,Visualizer
moment,88.496,8.91,21.84,0.91,0.88,,86.78,87.38,,,Visualizer
moment,88.745,9.19,22.14,0.86,0.82,,86.84,87.38,,,Visualizer
moment,88.996,9.16,22.25,0.81,0.72,,86.75,87.3,,,Visualizer
moment,89.244,8.88,22.55,0.83,0.78,,86.84,87.34,,,Visualizer
moment,89.507,9.11,22.74,0.84,0.79,,86.84,87.37,,,Visualizer
moment,89.746,9.04,23.01,0.84,0.88,,86.91,87.32,,,Visualizer
moment,89.995,9.1,23.07,0.8,0.87,,86.84,87.29,,,Visualizer
moment,90.247,8.9,23.28,0.82,0.77,,86.94,87.29,,,Visualizer
moment,90.513,9.07,23.56,0.86,0.77,,87.07,87.3,,,Visualizer
moment,90.748,9.05,23.81,0.84,0.85,,87.11,87.26,,,Visualizer
moment,90.995,9.05,23.98,0.87,0.8,,87.17,87.31,,,Visualizer
moment,91.245,9.02,24.14,0.84,0.91,,87.23,87.34,,,Visualizer
moment,91.5,9.03,24.36,0.84,0.85,,87.14,87.28,,,Visualizer
moment,91.745,8.85,24.53,0.76,0.74,,87.2,87.29,,,Visualizer
moment,91.997,8.9,24.79,0.82,0.86,,87.2,87.31,,,Visualizer
moment,92.245,8.95,25.07,0.86,0.94,,87.27,87.26,,,Visualizer
moment,92.495,9.07,25.14,0.81,0.82,,87.11,87.27,,,Visualizer
moment,92.746,9.02,25.38,0.84,0.9,,87.2,87.27,,,Visualizer
moment,92.996,8.99,25.5,0.8,0.75,,87.2,87.29,,,Visualizer
moment,93.246,9.0,25.76,0.87,0.73,,87.34,87.3,,,Visualizer
moment,93.497,9.01,26.08,0.8,0.96,,87.2,87.35,,,Visualizer
moment,93.745,8.95,26.13,0.89,0.79,,87.3,87.37,,,Visualizer
moment,93.995,9.01,26.42,0.77,0.95,,87.27,87.29,,,Visualizer
moment,94.245,8.87,26.56,0.91,0.85,,87.27,87.26,,,Visualizer
moment,94.497,9.19,26.77,0.77,0.73,,87.34,87.27,,,Visualizer
moment,94.765,8.81,27.05,0.91,0.95,,87.23,87.27,,,Visualizer
moment,94.995,9.09,27.21,0.84,0.84,,87.11,87.37,,,Visualizer
moment,95.245,9.0,27.45,0.88,0.91,,87.14,87.27,,,Visualizer
moment,95.495,9.11,27.5,0.83,0.77,,87.07,87.22,,,Visualizer
moment,95.746,8.94,27.88,0.88,0.88,,87.07,87.27,,,Visualizer
moment,95.995,9.1,27.96,0.85,0.76,,87.14,87.28,,,Visualizer
moment,96.247,8.91,28.01,0.87,0.59,,87.14,87.31,,,Visualizer
moment,96.495,9.01,28.45,0.92,0.82,,86.98,87.34,,,Visualizer
moment,96.754,8.99,28.58,0.81,0.74,,87.04,87.35,,,Visualizer
moment,96.995,8.82,28.76,0.93,0.85,,86.98,87.33,,,Visualizer
moment,97.247,9.1,29.06,0.79,1.08,,86.94,87.34,,,Visualizer
moment,97.495,8.87,29.28,0.94,0.88,,87.01,87.31,,,Visualizer
moment,97.762,9.16,29.41,0.81,0.76,,86.91,87.34,,,Visualizer
moment,97.995,8.9,29.65,0.93,0.79,,87.04,87.33,,,Visualizer
moment,98.28,9.18,29.87,0.83,0.86,,86.98,87.31,,,Visualizer
moment,98.496,8.9,30.12,0.92,0.8,,86.98,87.34,,,Visualizer
moment,98.744,9.07,30.18,0.92,0.81,,87.04,87.29,,,Visualizer
moment,98.995,9.02,30.48,0.91,0.88,,86.98,87.3,,,Visualizer
moment,99.244,9.01,30.6,0.96,0.77,,87.04,87.34,,,Visualizer
moment,99.495,9.07,30.86,0.91,0.78,,87.07,87.37,,,Visualizer
moment,99.744,9.04,31.05,0.94,0.92,,87.2,87.33,,,Visualizer
moment,99.995,9.0,31.25,0.85,0.81,,87.14,87.3,,,Visualizer
moment,100.244,8.91,31.48,0.93,0.77,,87.07,87.3,,,Visualizer
moment,100.495,9.11,31.63,0.8,0.81,,87.17,87.32,,,Visualizer
moment,100.747,8.87,31.95,0.96,0.86,,87.14,87.32,,,Visualizer
moment,100.995,9.2,32.1,0.81,0.9,,87.11,87.32,,,Visualizer
moment,101.246,8.89,32.29,0.96,0.86,,87.23,87.28,,,Visualizer
moment,101.495,9.22,32.47,0.8,0.77,,87.11,87.37,,,Visualizer
moment,101.746,8.83,32.65,0.92,0.74,,87.07,87.38,,,Visualizer
moment,102.011,9.11,32.89,0.78,0.8,,87.01,87.43,,,Visualizer
moment,102.251,8.89,33.15,0.94,0.78,,86.94,87.36,,,Visualizer
moment,102.496,9.2,33.25,0.8,0.82,,87.04,87.32,,,Visualizer
moment,102.746,8.84,33.54,0.87,0.8,,86.98,87.36,,,Visualizer
moment,103.018,8.9,33.71,0.89,0.87,,87.04,87.43,,,Visualizer
moment,103.25,9.03,33.91,0.85,0.8,,86.91,87.33,,,Visualizer
moment,103.505,8.95,34.21,0.91,0.88,,87.01,87.34,,,Visualizer
moment,103.745,9.14,34.34,0.79,0.85,,86.88,87.4,,,Visualizer
moment,103.995,8.86,34.56,0.94,0.88,,86.91,87.37,,,Visualizer
moment,104.245,9.0,34.76,0.82,0.9,,86.78,87.33,,,Visualizer
moment,104.496,8.92,34.91,0.9,0.74,,86.91,87.35,,,Visualizer
moment,104.749,8.95,35.14,0.88,0.85,,86.98,87.4,,,Visualizer
moment,104.996,9.03,35.41,0.89,0.9,,86.78,87.38,,,Visualizer
moment,105.245,9.06,35.55,0.89,0.72,,86.88,87.33,,,Visualizer
moment,105.496,8.98,35.72,0.88,0.86,,86.98,87.37,,,Visualizer
moment,105.746,9.03,36.02,0.9,0.83,,86.84,87.36,,,Visualizer
moment,105.999,9.05,36.27,0.92,0.82,,86.91,87.33,,,Visualizer
moment,106.246,9.17,36.32,0.87,0.81,,86.78,87.44,,,Visualizer
moment,106.497,8.83,36.67,0.83,0.9,,86.75,87.45,,,Visualizer
moment,106.746,8.88,36.72,0.87,0.74,,86.81,87.38,,,Visualizer
moment,106.997,8.79,36.96,0.94,0.73,,86.71,87.37,,,Visualizer
moment,107.256,9.12,37.18,0.85,0.91,,86.65,87.32,,,Visualizer
moment,107.495,8.92,37.43,0.91,0.8,,86.75,87.39,,,Visualizer
moment,107.747,8.92,37.64,0.81,0.85,,86.65,87.38,,,Visualizer
moment,107.996,8.94,37.82,0.86,0.91,,86.68,87.39,,,Visualizer
moment,108.245,8.95,38.04,0.9,0.81,,86.65,87.41,,,Visualizer
moment,108.497,8.97,38.16,0.81,0.77,,86.68,87.38,,,Visualizer
moment,108.75,8.85,38.5,0.91,0.91,,86.62,87.39,,,Visualizer
moment,108.996,8.99,38.6,0.87,0.74,,86.55,87.42,,,Visualizer
moment,109.245,8.99,38.85,0.93,0.86,,86.55,87.37,,,Visualizer
moment,109.497,9.13,39.04,0.84,0.93,,86.68,87.45,,,Visualizer
moment,109.745,8.84,39.17,0.91,0.71,,86.55,87.41,,,Visualizer
moment,109.996,9.02,39.42,0.91,0.87,,86.52,87.39,,,Visualizer
moment,110.245,8.91,39.65,0.83,0.85,,86.49,87.45,,,Visualizer
moment,110.495,8.8,39.72,0.95,0.62,,86.52,87.43,,,Visualizer
moment,110.751,9.15,40.05,0.8,0.79,,86.39,87.38,,,Visualizer
moment,110.995,8.87,40.12,0.96,0.74,,86.36,87.39,,,Visualizer
moment,111.247,9.21,40.35,0.79,0.71,,86.39,87.43,,,Visualizer
moment,111.495,8.85,40.57,0.93,0.9,,86.49,87.43,,,Visualizer
moment,111.748,9.18,40.86,0.78,0.86,,86.39,87.39,,,Visualizer
moment,111.996,8.83,40.93,0.89,0.86,,86.52,87.36,,,Visualizer
moment,112.246,9.14,41.15,0.76,0.85,,86.52,87.43,,,Visualizer
moment,112.495,8.88,41.34,0.84,0.81,,86.49,87.51,,,Visualizer
moment,112.745,8.94,41.58,0.89,0.76,,86.52,87.4,,,Visualizer
moment,112.996,9.11,41.85,0.83,0.8,,86.42,87.39,,,Visualizer
moment,113.246,8.94,42.01,0.89,0.74,,86.62,87.43,,,Visualizer
moment,113.496,9.02,42.21,0.83,0.78,,86.52,87.45,,,Visualizer
moment,113.75,8.98,42.43,0.88,0.87,,86.59,87.35,,,Visualizer
moment,114.011,8.95,42.71,0.79,0.8,,86.55,87.38,,,Visualizer
moment,114.252,8.89,42.83,0.87,0.87,,86.62,87.39,,,Visualizer
moment,114.497,8.96,42.95,0.89,0.78,,86.55,87.42,,,Visualizer
moment,114.745,8.95,43.17,0.81,0.78,,86.65,87.42,,,Visualizer
moment,114.996,8.86,43.47,0.98,0.8,,86.59,87.46,,,Visualizer
moment,115.245,9.26,43.57,0.82,0.78,,86.62,87.41,,,Visualizer
moment,115.497,8.86,43.77,1.03,0.75,,86.59,87.45,,,Visualizer
moment,115.747,9.46,44.0,0.88,0.79,,86.68,87.47,,,Visualizer
moment,115.995,9.02,44.21,0.91,0.78,,86.52,87.42,,,Visualizer
moment,116.245,8.87,44.37,0.89,0.68,,86.42,87.41,,,Visualizer
moment,116.496,8.94,44.6,0.95,0.88,,86.52,87.42,,,Visualizer
moment,116.75,9.11,44.81,0.84,0.86,,86.39,87.31,,,Visualizer
moment,116.995,8.92,45.05,0.93,0.78,,86.52,87.38,,,Visualizer
moment,117.246,9.16,45.18,0.8,0.86,,86.55,87.43,,,Visualizer
moment,117.495,8.91,45.44,0.88,0.86,,86.49,87.38,,,Visualizer
moment,117.749,8.96,45.56,0.77,0.79,,86.42,87.43,,,Visualizer
moment,117.995,8.9,45.78,0.91,0.77,,86.42,87.37,,,Visualizer
moment,118.246,9.23,45.98,0.76,0.81,,86.42,87.37,,,Visualizer
moment,118.496,8.81,46.2,0.91,0.8,,86.42,87.38,,,Visualizer
moment,118.75,9.17,46.44,0.78,0.77,,86.45,87.47,,,Visualizer
moment,119.001,8.92,46.5,0.91,0.76,,86.45,87.42,,,Visualizer
moment,119.246,9.2,46.77,0.8,0.83,,86.49,87.41,,,Visualizer
moment,119.495,8.84,46.95,0.87,0.79,,86.32,87.41,,,Visualizer
moment,119.746,8.93,47.17,0.91,0.77,,86.49,87.34,,,Visualizer
moment,119.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
