information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.825,4.12,19.8,0.77,0.88,,88.87,87.24,,,Visualizer
moment,71.05,4.05,19.8,0.78,0.88,,88.77,87.34,,,Visualizer
moment,71.23,4.08,20.1,0.78,0.88,,88.84,87.26,,,Visualizer
moment,71.454,4.03,20.2,0.77,0.88,,88.9,87.27,,,Visualizer
moment,71.679,4.03,20.5,0.75,0.88,,88.94,87.42,,,Visualizer
moment,71.859,3.98,20.6,0.75,0.78,,89.07,87.37,,,Visualizer
moment,72.085,4.0,20.8,0.75,0.88,,89.0,87.3,,,Visualizer
moment,72.31,3.94,21.0,0.78,0.88,,89.13,87.34,,,Visualizer
moment,72.49,3.95,21.1,0.74,0.78,,89.13,87.37,,,Visualizer
moment,72.716,3.86,21.3,0.81,0.78,,89.13,87.37,,,Visualizer
moment,72.939,3.94,21.5,0.75,0.88,,89.23,87.39,,,Visualizer
moment,73.119,3.82,21.7,0.76,0.88,,89.33,87.3,,,Visualizer
moment,73.345,3.84,21.9,0.72,0.88,,89.3,87.32,,,Visualizer
moment,73.525,3.79,22.1,0.76,0.98,,89.33,87.35,,,Visualizer
moment,73.749,3.82,22.2,0.73,0.88,,89.33,87.34,,,Visualizer
moment,73.975,3.75,22.4,0.78,0.88,,89.4,87.39,,,Visualizer
moment,74.154,3.76,22.6,0.73,0.88,,89.4,87.5,,,Visualizer
moment,74.38,3.72,22.7,0.77,0.78,,89.6,87.5,,,Visualizer
moment,74.604,3.68,23.0,0.76,0.88,,89.57,87.51,,,Visualizer
moment,74.785,3.72,23.1,0.71,0.88,,89.63,87.44,,,Visualizer
moment,75.01,3.6,23.3,0.81,0.88,,89.7,87.44,,,Visualizer
moment,75.19,3.71,23.5,0.7,0.88,,89.8,87.46,,,Visualizer
moment,75.416,3.55,23.6,0.79,0.88,,89.83,87.46,,,Visualizer
moment,75.64,3.59,23.8,0.76,0.78,,89.83,87.5,,,Visualizer
moment,75.819,3.56,24.0,0.77,0.88,,89.83,87.51,,,Visualizer
moment,76.044,3.55,24.2,0.74,0.88,,89.96,87.54,,,Visualizer
moment,76.27,3.54,24.3,0.75,0.78,,89.9,87.59,,,Visualizer
moment,76.451,3.48,24.5,0.76,0.88,,89.93,87.55,,,Visualizer
moment,76.674,3.51,24.7,0.7,0.88,,90.16,87.58,,,Visualizer
moment,76.855,3.4,24.9,0.77,0.88,,90.1,87.61,,,Visualizer
moment,77.079,3.48,25.1,0.71,0.88,,90.03,87.57,,,Visualizer
moment,77.307,3.37,25.2,0.77,0.88,,90.13,87.6,,,Visualizer
moment,77.484,3.4,25.4,0.73,0.88,,90.23,87.65,,,Visualizer
moment,77.71,3.34,25.5,0.78,0.78,,90.06,87.62,,,Visualizer
moment,77.936,3.36,25.7,0.76,0.78,,90.16,87.63,,,Visualizer
moment,78.115,3.34,25.9,0.7,0.78,,90.2,87.64,,,Visualizer
moment,78.385,3.23,26.1,0.78,0.88,,90.2,87.66,,,Visualizer
moment,78.565,3.34,26.3,0.72,0.88,,90.0,87.73,,,Visualizer
moment,78.744,3.22,26.4,0.77,0.88,,90.3,87.72,,,Visualizer
moment,78.97,3.27,26.6,0.66,0.88,,90.23,87.7,,,Visualizer
moment,79.149,3.17,26.8,0.75,0.88,,90.13,87.74,,,Visualizer
moment,79.375,3.18,26.9,0.69,0.78,,90.23,87.77,,,Visualizer
moment,79.645,3.19,27.1,0.66,0.88,,90.3,87.77,,,Visualizer
moment,79.779,3.09,27.2,0.69,0.78,,90.2,87.76,,,Visualizer
moment,80.007,3.13,27.4,0.66,0.78,,90.13,87.77,,,Visualizer
moment,80.232,3.08,27.6,0.69,0.78,,90.16,87.79,,,Visualizer
moment,80.41,3.12,27.8,0.67,0.78,,90.23,87.83,,,Visualizer
moment,80.636,3.06,27.9,0.71,0.78,,90.33,87.81,,,Visualizer
moment,80.814,3.04,28.2,0.71,0.88,,90.16,87.84,,,Visualizer
moment,81.04,3.07,28.2,0.72,0.78,,90.33,87.87,,,Visualizer
moment,81.265,3.01,28.4,0.74,0.78,,90.43,87.84,,,Visualizer
moment,81.445,3.05,28.7,0.69,0.88,,90.33,87.91,,,Visualizer
moment,81.67,2.99,28.8,0.78,0.88,,90.3,87.95,,,Visualizer
moment,81.899,3.06,29.0,0.69,0.78,,90.36,87.89,,,Visualizer
moment,82.074,2.97,29.2,0.82,0.88,,90.3,87.89,,,Visualizer
moment,82.3,3.08,29.3,0.71,0.88,,90.26,87.88,,,Visualizer
moment,82.526,2.97,29.5,0.8,0.78,,90.36,87.93,,,Visualizer
moment,82.704,3.02,29.7,0.75,0.88,,90.26,87.86,,,Visualizer
moment,82.93,3.01,29.8,0.79,0.78,,90.33,87.96,,,Visualizer
moment,83.109,3.0,30.0,0.79,0.78,,90.4,88.01,,,Visualizer
moment,83.334,3.04,30.1,0.8,0.78,,90.33,87.92,,,Visualizer
moment,83.56,3.03,30.3,0.76,0.78,,90.4,87.97,,,Visualizer
moment,83.739,3.03,30.5,0.73,0.78,,90.23,88.04,,,Visualizer
moment,83.965,2.97,30.7,0.81,0.88,,90.23,88.0,,,Visualizer
moment,84.19,3.04,30.8,0.77,0.78,,90.3,88.03,,,Visualizer
moment,84.373,2.99,31.0,0.82,0.78,,90.26,88.05,,,Visualizer
moment,84.596,3.02,31.2,0.77,0.88,,90.43,88.06,,,Visualizer
moment,84.775,3.0,31.4,0.85,0.88,,90.36,88.1,,,Visualizer
moment,84.999,3.06,31.5,0.73,0.78,,90.26,88.11,,,Visualizer
moment,85.224,2.96,31.7,0.84,0.88,,90.23,88.01,,,Visualizer
moment,85.405,3.02,31.9,0.79,0.88,,90.16,88.03,,,Visualizer
moment,85.63,3.0,32.1,0.84,0.88,,90.23,88.05,,,Visualizer
moment,85.856,3.04,32.2,0.73,0.78,,90.13,88.1,,,Visualizer
moment,86.08,2.97,32.4,0.85,0.88,,90.2,88.11,,,Visualizer
moment,86.259,3.06,32.6,0.73,0.88,,90.13,88.16,,,Visualizer
moment,86.441,2.98,32.7,0.78,0.78,,90.1,88.17,,,Visualizer
moment,86.664,2.99,32.9,0.75,0.78,,90.1,88.08,,,Visualizer
moment,86.891,3.01,33.1,0.79,0.88,,90.1,88.11,,,Visualizer
moment,87.07,3.02,33.3,0.79,0.88,,90.0,88.11,,,Visualizer
moment,87.339,3.01,33.4,0.79,0.78,,90.03,88.16,,,Visualizer
moment,87.52,3.01,33.6,0.82,0.88,,90.03,88.17,,,Visualizer
moment,87.7,3.01,33.8,0.79,0.88,,90.0,88.15,,,Visualizer
moment,87.929,3.01,34.0,0.8,0.88,,89.96,88.19,,,Visualizer
moment,88.149,2.98,34.1,0.79,0.78,,90.0,88.19,,,Visualizer
moment,88.33,3.0,34.3,0.83,0.88,,90.0,88.19,,,Visualizer
moment,88.6,3.04,34.5,0.79,0.88,,90.1,88.14,,,Visualizer
moment,88.735,3.01,34.6,0.82,0.78,,90.0,88.17,,,Visualizer
moment,88.963,2.98,34.8,0.84,0.78,,90.0,88.15,,,Visualizer
moment,89.23,3.03,35.0,0.83,0.88,,90.0,88.18,,,Visualizer
moment,89.364,3.04,35.3,0.8,0.88,,89.86,88.17,,,Visualizer
