information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.422,0.0,15.7,0.0,0.0,,187.82,185.07,,,Visualizer
moment,70.647,0.0,15.6,0.0,0.0,,187.93,185.07,,,Visualizer
moment,70.829,0.0,15.6,0.0,-0.1,,187.64,185.02,,,Visualizer
moment,71.052,0.0,15.6,0.0,-0.1,,187.58,184.91,,,Visualizer
moment,71.232,0.0,15.6,0.0,-0.1,,187.76,185.0,,,Visualizer
moment,71.457,0.0,15.7,0.0,0.0,,187.64,184.98,,,Visualizer
moment,71.637,0.0,15.7,0.0,0.1,,187.52,184.91,,,Visualizer
moment,71.862,0.0,15.7,0.0,0.1,,187.7,184.92,,,Visualizer
moment,72.132,0.0,15.7,0.0,0.1,,187.88,184.91,,,Visualizer
moment,72.266,0.0,15.7,0.0,0.1,,187.64,184.99,,,Visualizer
moment,72.492,0.0,15.7,0.0,0.1,,187.88,184.97,,,Visualizer
moment,72.762,0.0,15.7,0.0,0.0,,187.88,184.9,,,Visualizer
moment,72.897,0.0,15.7,0.0,0.0,,187.88,185.04,,,Visualizer
moment,73.122,0.0,15.7,0.0,0.0,,187.82,184.99,,,Visualizer
moment,73.302,0.0,15.7,0.0,0.0,,187.82,185.02,,,Visualizer
moment,73.572,0.0,15.7,0.0,0.0,,187.93,185.01,,,Visualizer
moment,73.752,0.0,15.7,0.0,0.0,,187.93,185.01,,,Visualizer
moment,73.932,0.0,15.7,0.0,0.0,,187.93,184.93,,,Visualizer
moment,74.202,0.0,15.7,0.0,0.0,,187.93,184.91,,,Visualizer
moment,74.382,0.0,15.7,0.0,0.0,,187.93,184.95,,,Visualizer
moment,74.607,0.0,15.6,0.0,-0.1,,187.82,185.13,,,Visualizer
moment,74.832,0.0,15.7,0.0,0.0,,188.16,185.19,,,Visualizer
moment,75.012,0.0,15.7,0.0,0.0,,187.82,185.01,,,Visualizer
moment,75.192,0.0,15.7,0.0,0.0,,187.93,185.13,,,Visualizer
moment,75.417,0.0,15.7,0.0,0.0,,187.82,185.13,,,Visualizer
moment,75.597,0.0,15.7,0.0,0.1,,187.99,185.16,,,Visualizer
moment,75.821,0.0,15.7,0.0,0.0,,187.82,185.15,,,Visualizer
moment,76.047,0.0,15.7,0.0,0.0,,187.93,185.05,,,Visualizer
moment,76.272,0.0,15.7,0.0,0.0,,187.93,185.19,,,Visualizer
moment,76.452,0.0,15.7,0.0,0.0,,188.05,185.1,,,Visualizer
moment,76.677,0.0,15.7,0.0,0.0,,187.93,185.13,,,Visualizer
moment,76.856,0.0,15.7,0.0,0.0,,188.05,185.21,,,Visualizer
moment,77.086,0.0,15.7,0.0,0.0,,187.82,185.0,,,Visualizer
moment,77.264,0.0,15.7,0.0,0.0,,187.93,185.12,,,Visualizer
moment,77.488,0.0,15.7,0.0,0.0,,188.05,185.13,,,Visualizer
moment,77.712,0.0,15.7,0.0,0.0,,188.05,185.12,,,Visualizer
moment,77.892,0.0,15.7,0.0,0.0,,188.11,185.17,,,Visualizer
moment,78.116,0.0,15.7,0.0,0.0,,187.88,185.09,,,Visualizer
moment,78.387,0.0,15.7,0.0,0.0,,187.88,185.16,,,Visualizer
moment,78.522,0.0,15.7,0.0,0.0,,187.99,185.19,,,Visualizer
moment,78.747,0.0,15.7,0.0,0.0,,187.99,185.18,,,Visualizer
moment,78.929,0.0,15.7,0.0,0.0,,187.82,185.18,,,Visualizer
moment,79.197,0.0,15.7,0.0,0.0,,187.88,185.16,,,Visualizer
moment,79.377,0.0,15.7,0.0,0.0,,187.76,185.21,,,Visualizer
moment,79.557,0.0,15.7,0.0,0.0,,187.76,185.16,,,Visualizer
moment,79.827,0.0,15.7,0.0,0.0,,187.82,185.16,,,Visualizer
moment,80.007,0.0,15.7,0.0,0.0,,188.05,185.19,,,Visualizer
moment,80.187,0.0,15.7,0.0,0.0,,187.99,185.27,,,Visualizer
moment,80.456,0.0,15.7,0.0,0.0,,187.93,185.32,,,Visualizer
moment,80.636,0.0,15.7,0.0,0.0,,187.99,185.26,,,Visualizer
moment,80.817,0.0,15.7,0.0,0.0,,187.93,185.39,,,Visualizer
moment,81.09,0.0,15.6,0.0,-0.1,,187.99,185.39,,,Visualizer
moment,81.222,0.0,15.6,0.0,-0.1,,187.82,185.28,,,Visualizer
moment,81.446,0.0,15.6,0.0,-0.1,,187.93,185.28,,,Visualizer
moment,81.671,0.0,15.6,0.0,-0.1,,187.82,185.4,,,Visualizer
moment,81.852,0.0,15.6,0.0,-0.1,,187.88,185.32,,,Visualizer
moment,82.076,0.0,15.7,0.0,0.1,,187.88,185.2,,,Visualizer
moment,82.257,0.0,15.7,0.0,0.1,,188.05,185.28,,,Visualizer
moment,82.572,0.0,15.7,0.0,0.1,,187.99,185.32,,,Visualizer
moment,82.751,0.0,15.7,0.0,0.1,,187.82,185.31,,,Visualizer
moment,82.887,0.0,15.7,0.0,0.0,,187.93,185.34,,,Visualizer
moment,83.111,0.0,15.7,0.0,0.0,,187.88,185.29,,,Visualizer
moment,83.337,0.0,15.7,0.0,0.0,,187.88,185.32,,,Visualizer
moment,83.52,0.0,15.7,0.0,0.0,,187.99,185.29,,,Visualizer
moment,83.743,0.0,15.7,0.0,0.0,,188.11,185.24,,,Visualizer
moment,84.011,0.0,15.7,0.0,0.0,,187.88,185.25,,,Visualizer
moment,84.147,0.0,15.7,0.0,0.0,,187.88,185.28,,,Visualizer
moment,84.371,0.0,15.7,0.0,0.0,,188.05,185.18,,,Visualizer
moment,84.552,0.0,15.7,0.0,0.0,,188.05,185.28,,,Visualizer
moment,84.776,0.0,15.7,0.0,0.0,,187.76,185.24,,,Visualizer
moment,85.001,0.0,15.7,0.0,0.0,,187.93,185.16,,,Visualizer
moment,85.181,0.0,15.7,0.0,0.0,,187.93,185.19,,,Visualizer
moment,85.452,0.0,15.7,0.0,0.0,,187.99,185.26,,,Visualizer
moment,85.631,0.0,15.7,0.0,0.0,,187.76,185.35,,,Visualizer
moment,85.812,0.0,15.7,0.0,0.0,,187.88,185.28,,,Visualizer
moment,86.039,0.0,15.7,0.0,0.0,,187.93,185.3,,,Visualizer
moment,86.216,0.0,15.7,0.0,0.0,,187.99,185.33,,,Visualizer
moment,86.441,0.0,15.7,0.0,0.0,,187.93,185.27,,,Visualizer
moment,86.711,0.0,15.7,0.0,0.0,,187.76,185.22,,,Visualizer
moment,86.891,0.0,15.7,0.0,0.0,,188.11,185.31,,,Visualizer
moment,87.071,0.0,15.7,0.0,0.0,,188.05,185.29,,,Visualizer
moment,87.387,0.0,15.7,0.0,0.0,,188.05,185.25,,,Visualizer
moment,87.477,0.0,15.7,0.0,0.0,,187.99,185.3,,,Visualizer
moment,87.701,0.0,15.7,0.0,0.0,,187.99,185.29,,,Visualizer
moment,87.926,0.0,15.7,0.0,0.0,,187.76,185.19,,,Visualizer
moment,88.107,0.0,15.7,0.0,0.0,,187.99,185.31,,,Visualizer
moment,88.332,0.0,15.7,0.0,0.0,,188.05,185.28,,,Visualizer
moment,88.556,0.0,15.7,0.0,0.0,,187.82,185.23,,,Visualizer
moment,88.737,0.0,15.7,0.0,0.0,,187.99,185.31,,,Visualizer
moment,88.961,0.0,15.7,0.0,0.0,,188.05,185.37,,,Visualizer
moment,89.141,0.0,15.7,0.0,0.0,,187.99,185.33,,,Visualizer
moment,89.366,0.0,15.7,0.0,0.0,,187.76,185.22,,,Visualizer
moment,89.546,0.0,15.7,0.0,0.0,,188.11,185.29,,,Visualizer
moment,89.771,0.0,15.7,0.0,0.0,,187.88,185.37,,,Visualizer
moment,89.996,0.0,15.7,0.0,0.0,,188.05,185.25,,,Visualizer
moment,90.176,0.0,15.7,0.0,0.0,,187.76,185.28,,,Visualizer
moment,90.446,0.0,15.7,0.0,0.0,,187.93,185.26,,,Visualizer
moment,90.626,0.0,15.7,0.0,0.0,,187.99,185.23,,,Visualizer
moment,90.806,0.0,15.7,0.0,0.0,,187.99,185.33,,,Visualizer
moment,91.077,0.0,15.7,0.0,0.0,,187.93,185.28,,,Visualizer
moment,91.256,0.0,15.7,0.0,0.0,,188.05,185.29,,,Visualizer
moment,91.436,0.0,15.7,0.0,0.0,,187.88,185.27,,,Visualizer
moment,91.661,0.0,15.7,0.0,0.0,,187.93,185.24,,,Visualizer
moment,91.886,0.0,15.7,0.0,0.0,,188.05,185.18,,,Visualizer
moment,92.066,0.0,15.7,0.0,0.0,,187.99,185.32,,,Visualizer
moment,92.336,0.0,15.7,0.0,0.0,,187.93,185.38,,,Visualizer
moment,92.516,0.0,15.7,0.0,0.0,,187.88,185.34,,,Visualizer
moment,92.696,0.0,15.7,0.0,0.0,,187.88,185.29,,,Visualizer
moment,92.921,0.0,15.7,0.0,0.0,,188.05,185.27,,,Visualizer
moment,93.146,0.0,15.7,0.0,0.0,,187.93,185.21,,,Visualizer
moment,93.326,0.0,15.7,0.0,0.0,,187.93,185.29,,,Visualizer
moment,93.506,0.0,15.7,0.0,0.0,,187.82,185.29,,,Visualizer
moment,93.731,0.0,15.7,0.0,0.0,,188.05,185.27,,,Visualizer
moment,93.956,0.0,15.7,0.0,0.0,,187.88,185.24,,,Visualizer
moment,94.136,0.0,15.7,0.0,0.0,,187.76,185.25,,,Visualizer
moment,94.361,0.0,15.7,0.0,0.0,,187.93,185.26,,,Visualizer
moment,94.586,0.0,15.6,0.0,-0.1,,187.93,185.36,,,Visualizer
moment,94.766,0.0,15.6,0.0,-0.1,,187.93,185.28,,,Visualizer
moment,94.991,0.0,15.6,0.0,-0.1,,187.82,185.22,,,Visualizer
moment,95.261,0.0,15.7,0.0,0.0,,187.93,185.26,,,Visualizer
moment,95.396,0.0,15.7,0.0,0.0,,188.11,185.27,,,Visualizer
moment,95.621,0.0,15.7,0.0,0.1,,188.05,185.24,,,Visualizer
moment,95.801,0.0,15.7,0.0,0.1,,187.99,185.29,,,Visualizer
moment,96.071,0.0,15.7,0.0,0.1,,187.82,185.42,,,Visualizer
moment,96.251,0.0,15.7,0.0,0.0,,187.88,185.26,,,Visualizer
moment,96.431,0.0,15.7,0.0,0.0,,188.05,185.29,,,Visualizer
moment,96.703,0.0,15.7,0.0,0.0,,187.88,185.3,,,Visualizer
moment,96.836,0.0,15.7,0.0,0.0,,187.93,185.37,,,Visualizer
moment,97.061,0.0,15.7,0.0,0.0,,187.88,185.44,,,Visualizer
moment,97.334,0.0,15.7,0.0,0.0,,187.93,185.47,,,Visualizer
moment,97.511,0.0,15.7,0.0,0.0,,187.76,185.44,,,Visualizer
moment,97.691,0.0,15.7,0.0,0.0,,187.99,185.48,,,Visualizer
moment,97.961,0.0,15.7,0.0,0.0,,187.93,185.43,,,Visualizer
moment,98.141,0.0,15.7,0.0,0.0,,187.93,185.52,,,Visualizer
moment,98.321,0.0,15.7,0.0,0.0,,187.93,184.88,,,Visualizer
moment,98.501,0.0,15.7,0.27,0.0,,187.76,185.32,,,Visualizer
moment,98.771,0.0,15.6,0.65,-0.1,,187.7,185.22,,,Visualizer
moment,98.955,0.0,15.6,0.94,-0.1,,187.52,185.18,,,Visualizer
moment,99.131,0.0,15.6,1.36,-0.1,,187.47,185.25,,,Visualizer
moment,99.446,0.01,15.6,1.56,-0.1,,186.77,185.24,,,Visualizer
moment,99.581,0.03,15.6,1.81,-0.1,,185.96,185.29,,,Visualizer
moment,99.761,0.03,15.6,2.04,0.0,,185.78,185.29,,,Visualizer
moment,99.986,0.01,15.6,2.06,0.0,,185.61,185.29,,,Visualizer
moment,100.211,0.0,15.6,2.28,0.0,,186.01,185.23,,,Visualizer
moment,100.391,0.0,15.6,2.3,0.0,,186.19,185.25,,,Visualizer
moment,100.616,0.0,15.6,2.36,0.0,,186.24,185.3,,,Visualizer
moment,100.796,0.0,15.6,2.41,0.0,,186.19,185.24,,,Visualizer
moment,101.021,0.0,15.6,2.42,0.0,,185.72,185.26,,,Visualizer
moment,101.246,0.0,15.7,2.45,0.1,,184.92,185.28,,,Visualizer
moment,101.426,0.0,15.6,2.46,0.0,,184.4,185.3,,,Visualizer
moment,101.696,0.0,15.6,2.47,0.0,,182.72,185.29,,,Visualizer
moment,101.876,0.0,15.6,2.49,0.0,,180.82,185.37,,,Visualizer
moment,102.056,0.0,15.6,2.49,-0.1,,179.44,185.5,,,Visualizer
moment,102.326,0.0,15.7,2.5,0.0,,178.58,185.66,,,Visualizer
moment,102.461,0.06,15.7,2.49,0.1,,178.87,185.53,,,Visualizer
moment,102.686,0.25,15.7,2.47,0.1,,179.67,185.78,,,Visualizer
moment,102.956,0.26,15.7,2.51,0.1,,181.05,185.8,,,Visualizer
moment,103.136,0.33,15.7,2.38,0.1,,182.72,185.72,,,Visualizer
moment,103.319,0.39,15.7,2.35,0.0,,184.33,185.74,,,Visualizer
moment,103.541,0.38,15.7,2.36,0.0,,186.01,185.67,,,Visualizer
moment,103.766,0.4,15.7,2.28,0.0,,187.99,185.58,,,Visualizer
moment,103.946,0.46,15.7,2.18,0.0,,189.1,185.51,,,Visualizer
moment,104.126,0.41,15.7,2.2,0.0,,190.74,185.54,,,Visualizer
moment,104.35,0.39,15.7,2.2,0.0,,191.74,185.67,,,Visualizer
moment,104.576,0.42,15.6,2.12,-0.1,,192.74,185.7,,,Visualizer
moment,104.756,0.4,15.6,2.16,-0.1,,193.33,185.81,,,Visualizer
moment,105.071,0.4,15.6,2.21,-0.1,,193.68,185.77,,,Visualizer
moment,105.206,0.38,15.6,2.23,-0.1,,193.75,186.02,,,Visualizer
moment,105.386,0.35,15.7,2.24,0.0,,193.8,186.2,,,Visualizer
moment,105.611,0.37,15.9,2.26,0.3,,194.1,186.08,,,Visualizer
moment,105.836,0.35,16.1,2.27,0.49,,193.87,186.25,,,Visualizer
moment,106.016,0.29,16.3,2.32,0.69,,193.45,186.49,,,Visualizer
moment,106.241,0.3,16.5,2.35,0.89,,193.21,186.69,,,Visualizer
moment,106.511,0.32,16.9,2.39,1.08,,192.62,186.85,,,Visualizer
moment,106.646,0.31,17.1,2.38,1.08,,192.15,187.06,,,Visualizer
moment,106.871,0.32,17.5,2.4,1.38,,191.91,187.13,,,Visualizer
moment,107.141,0.3,17.8,2.43,1.48,,191.33,187.36,,,Visualizer
moment,107.276,0.29,18.3,2.45,1.77,,190.8,187.62,,,Visualizer
moment,107.456,0.3,18.8,2.42,1.87,,190.33,187.61,,,Visualizer
moment,107.68,0.3,18.9,2.41,1.87,,189.98,187.84,,,Visualizer
moment,107.951,0.27,19.9,2.43,2.17,,189.63,187.89,,,Visualizer
moment,108.086,0.25,20.2,2.44,2.37,,189.28,187.79,,,Visualizer
moment,108.31,0.27,20.7,2.44,2.37,,189.1,187.95,,,Visualizer
moment,108.583,0.25,21.5,2.47,2.56,,188.92,187.95,,,Visualizer
moment,108.716,0.26,21.9,2.42,2.66,,188.64,187.92,,,Visualizer
moment,108.94,0.28,22.4,2.45,2.66,,188.34,187.85,,,Visualizer
moment,109.121,0.24,23.0,2.48,2.76,,188.23,187.95,,,Visualizer
moment,109.39,0.3,23.8,2.49,2.76,,188.28,187.85,,,Visualizer
moment,109.615,0.3,24.4,2.41,2.86,,187.93,187.9,,,Visualizer
moment,109.75,0.28,24.7,2.48,2.76,,188.23,187.86,,,Visualizer
moment,109.975,0.31,25.3,2.45,2.86,,188.28,187.84,,,Visualizer
moment,110.2,0.36,26.1,2.4,2.76,,187.99,187.92,,,Visualizer
moment,110.381,0.32,26.4,2.37,2.76,,188.28,187.9,,,Visualizer
moment,110.696,0.3,27.6,2.45,2.86,,187.99,187.8,,,Visualizer
moment,110.831,0.29,27.6,2.43,2.86,,187.93,187.67,,,Visualizer
moment,111.012,0.27,28.5,2.41,2.86,,188.23,187.77,,,Visualizer
