information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.884,0.02,18.2,0.1,0.18,,84.7,84.74,,,Visualizer
moment,70.157,0.02,18.2,0.08,0.09,,84.57,84.77,,,Visualizer
moment,70.29,0.02,18.2,0.14,0.0,,84.7,84.8,,,Visualizer
moment,70.514,0.02,18.2,0.18,0.0,,84.54,84.8,,,Visualizer
moment,70.738,0.02,18.4,0.14,0.18,,84.54,84.77,,,Visualizer
moment,70.919,0.02,18.4,0.11,0.18,,84.57,84.7,,,Visualizer
moment,71.143,0.02,18.4,0.09,0.18,,84.5,84.66,,,Visualizer
moment,71.368,0.02,18.5,0.07,0.27,,84.54,84.68,,,Visualizer
moment,71.548,0.02,18.5,0.19,0.27,,84.5,84.67,,,Visualizer
moment,71.776,0.02,18.5,0.16,0.09,,84.57,84.63,,,Visualizer
moment,71.998,0.02,18.5,0.12,0.09,,84.44,84.6,,,Visualizer
moment,72.179,0.02,18.6,0.1,0.18,,84.63,84.66,,,Visualizer
moment,72.405,0.02,18.6,0.07,0.09,,84.5,84.6,,,Visualizer
moment,72.584,0.02,18.7,0.17,0.18,,84.5,84.6,,,Visualizer
moment,72.833,0.02,18.7,0.17,0.18,,84.41,84.61,,,Visualizer
moment,73.033,0.02,18.7,0.14,0.18,,84.5,84.56,,,Visualizer
moment,73.213,0.02,18.7,0.11,0.09,,84.57,84.52,,,Visualizer
moment,73.438,0.02,18.8,0.08,0.18,,84.44,84.55,,,Visualizer
moment,73.665,0.02,18.8,0.06,0.09,,84.5,84.53,,,Visualizer
moment,73.844,0.02,18.7,0.18,0.0,,84.38,84.46,,,Visualizer
moment,74.069,0.02,18.8,0.16,0.09,,84.34,84.48,,,Visualizer
moment,74.248,0.02,18.8,0.12,0.09,,84.38,84.54,,,Visualizer
moment,74.475,0.02,18.8,0.09,0.0,,84.47,84.52,,,Visualizer
moment,74.699,0.02,18.8,0.07,0.0,,84.38,84.48,,,Visualizer
moment,74.884,0.02,19.0,0.11,0.27,,84.41,84.46,,,Visualizer
moment,75.106,0.02,19.0,0.18,0.18,,84.34,84.44,,,Visualizer
moment,75.328,0.02,19.0,0.14,0.18,,84.34,84.35,,,Visualizer
moment,75.511,0.02,19.0,0.11,0.18,,84.31,84.4,,,Visualizer
moment,75.732,0.02,19.0,0.09,0.18,,84.38,84.37,,,Visualizer
moment,75.964,0.02,19.0,0.07,0.0,,84.28,84.36,,,Visualizer
moment,76.186,0.02,19.1,0.19,0.09,,84.18,84.33,,,Visualizer
moment,76.366,0.02,19.1,0.16,0.09,,84.28,84.29,,,Visualizer
moment,76.543,0.02,19.1,0.12,0.09,,84.47,84.33,,,Visualizer
moment,76.769,0.02,19.1,0.1,0.09,,84.41,84.33,,,Visualizer
moment,76.994,0.02,19.1,0.08,0.09,,84.38,84.27,,,Visualizer
moment,77.218,0.02,19.1,0.17,0.0,,84.47,84.23,,,Visualizer
moment,77.398,0.02,19.1,0.17,0.0,,84.47,84.2,,,Visualizer
moment,77.623,0.02,19.3,0.14,0.18,,84.47,84.27,,,Visualizer
moment,77.805,0.02,19.3,0.11,0.18,,84.6,84.24,,,Visualizer
moment,78.027,0.02,19.3,0.08,0.18,,84.5,84.16,,,Visualizer
moment,78.212,0.02,19.3,0.07,0.18,,84.6,84.17,,,Visualizer
moment,78.433,0.02,19.5,0.18,0.37,,84.7,84.21,,,Visualizer
moment,78.659,0.02,19.5,0.16,0.18,,84.76,84.21,,,Visualizer
moment,78.851,0.02,19.5,0.12,0.18,,84.82,84.2,,,Visualizer
moment,79.065,0.02,19.6,0.09,0.27,,84.82,84.13,,,Visualizer
moment,79.289,0.02,19.5,0.07,0.18,,84.86,84.14,,,Visualizer
moment,79.469,0.02,19.6,0.18,0.09,,84.79,84.15,,,Visualizer
moment,79.693,0.02,19.7,0.17,0.18,,84.82,84.11,,,Visualizer
moment,79.892,0.02,19.7,0.13,0.18,,84.79,84.15,,,Visualizer
moment,80.099,0.02,19.7,0.1,0.18,,84.79,84.12,,,Visualizer
moment,80.325,0.02,19.8,0.08,0.18,,84.92,84.12,,,Visualizer
moment,80.504,0.02,19.8,0.06,0.18,,84.86,84.03,,,Visualizer
moment,80.728,0.02,19.8,0.18,0.18,,84.79,84.01,,,Visualizer
moment,80.959,0.02,19.8,0.15,0.09,,84.86,84.04,,,Visualizer
moment,81.132,0.02,20.0,0.12,0.18,,84.79,84.04,,,Visualizer
moment,81.361,0.02,20.0,0.09,0.18,,84.66,84.0,,,Visualizer
moment,81.585,0.02,20.1,0.07,0.27,,84.66,83.96,,,Visualizer
moment,81.763,0.02,20.1,0.19,0.27,,84.66,83.96,,,Visualizer
moment,81.989,0.02,20.1,0.17,0.27,,84.57,84.01,,,Visualizer
moment,82.175,0.02,20.1,0.13,0.09,,84.54,84.01,,,Visualizer
moment,82.395,0.02,20.2,0.1,0.18,,84.44,83.95,,,Visualizer
moment,82.619,0.02,20.2,0.08,0.09,,84.54,83.96,,,Visualizer
moment,82.798,0.02,20.3,0.12,0.18,,84.41,83.92,,,Visualizer
moment,83.023,0.02,20.3,0.18,0.18,,84.57,83.89,,,Visualizer
moment,83.251,0.02,20.4,0.15,0.27,,84.47,83.94,,,Visualizer
moment,83.429,0.02,20.4,0.12,0.27,,84.34,83.88,,,Visualizer
moment,83.655,0.02,20.5,0.09,0.27,,84.44,83.88,,,Visualizer
moment,83.838,0.02,20.5,0.07,0.18,,84.31,83.83,,,Visualizer
moment,84.06,0.02,20.6,0.17,0.27,,84.34,83.84,,,Visualizer
moment,84.284,0.02,20.5,0.17,0.09,,84.34,83.81,,,Visualizer
moment,84.463,0.02,20.6,0.13,0.18,,84.28,83.78,,,Visualizer
moment,84.689,0.02,20.6,0.1,0.09,,84.28,83.79,,,Visualizer
moment,84.912,0.02,20.7,0.08,0.18,,84.41,83.82,,,Visualizer
moment,85.092,0.02,20.7,0.06,0.09,,84.41,83.82,,,Visualizer
moment,85.317,0.02,20.7,0.18,0.18,,84.44,83.78,,,Visualizer
moment,85.508,0.02,20.7,0.15,0.09,,84.54,83.69,,,Visualizer
moment,85.723,0.02,20.7,0.12,0.09,,84.54,83.72,,,Visualizer
moment,85.948,0.02,20.8,0.09,0.09,,84.6,83.82,,,Visualizer
moment,86.128,0.02,20.8,0.07,0.09,,84.7,83.77,,,Visualizer
moment,86.354,0.02,20.8,0.18,0.09,,84.82,83.7,,,Visualizer
moment,86.579,0.02,20.9,0.17,0.18,,84.86,83.71,,,Visualizer
moment,86.759,0.02,20.9,0.13,0.18,,84.79,83.67,,,Visualizer
moment,86.987,0.02,20.9,0.1,0.18,,85.05,83.7,,,Visualizer
moment,87.209,0.02,21.0,0.08,0.18,,84.99,83.67,,,Visualizer
moment,87.39,0.02,21.1,0.14,0.27,,85.05,83.65,,,Visualizer
moment,87.613,0.02,21.2,0.18,0.27,,85.08,83.64,,,Visualizer
moment,87.793,0.02,21.2,0.15,0.27,,85.12,83.65,,,Visualizer
moment,88.018,0.02,21.2,0.11,0.18,,85.02,83.6,,,Visualizer
moment,88.246,0.02,21.2,0.09,0.18,,85.12,83.59,,,Visualizer
moment,88.424,0.02,21.3,0.07,0.18,,84.99,83.66,,,Visualizer
moment,88.649,0.02,21.4,0.18,0.18,,85.05,83.63,,,Visualizer
moment,88.899,0.02,21.4,0.17,0.18,,84.95,83.64,,,Visualizer
moment,89.054,0.02,21.4,0.13,0.18,,84.92,83.61,,,Visualizer
moment,89.278,0.02,21.5,0.1,0.27,,84.86,83.52,,,Visualizer
moment,89.46,0.02,21.6,0.08,0.27,,84.82,83.47,,,Visualizer
moment,89.683,0.02,21.6,0.13,0.27,,84.76,83.53,,,Visualizer
moment,89.911,0.02,21.6,0.18,0.18,,84.7,83.51,,,Visualizer
moment,90.088,0.02,21.6,0.15,0.18,,84.76,83.54,,,Visualizer
moment,90.313,0.02,21.6,0.11,0.09,,84.66,83.49,,,Visualizer
moment,90.54,0.02,21.7,0.09,0.09,,84.63,83.51,,,Visualizer
moment,90.719,0.02,21.8,0.07,0.18,,84.7,83.5,,,Visualizer
moment,90.949,0.02,21.8,0.18,0.18,,84.57,83.46,,,Visualizer
moment,91.168,0.02,21.9,0.16,0.27,,84.66,83.51,,,Visualizer
moment,91.394,0.02,22.0,0.13,0.37,,84.5,83.48,,,Visualizer
moment,91.575,0.02,22.0,0.1,0.27,,84.41,83.46,,,Visualizer
moment,91.754,0.02,22.0,0.08,0.18,,84.41,83.44,,,Visualizer
moment,91.983,0.02,21.9,0.14,0.18,,84.31,83.46,,,Visualizer
moment,92.208,0.02,22.1,0.18,0.18,,84.31,83.44,,,Visualizer
moment,92.384,0.02,22.1,0.14,0.09,,84.31,83.43,,,Visualizer
moment,92.609,0.02,22.1,0.11,0.18,,84.34,83.44,,,Visualizer
moment,92.834,0.02,22.2,0.09,0.18,,84.25,83.36,,,Visualizer
moment,93.012,0.02,22.1,0.07,0.18,,84.25,83.44,,,Visualizer
moment,93.24,0.02,22.3,0.18,0.18,,84.28,83.37,,,Visualizer
moment,93.418,0.02,22.3,0.16,0.18,,84.34,83.36,,,Visualizer
moment,93.644,0.02,22.4,0.13,0.27,,84.12,83.36,,,Visualizer
moment,93.869,0.02,22.4,0.1,0.27,,84.18,83.23,,,Visualizer
moment,94.05,0.02,22.5,0.08,0.37,,84.12,83.24,,,Visualizer
moment,94.274,0.02,22.4,0.16,0.27,,84.08,83.31,,,Visualizer
moment,94.499,0.02,22.5,0.18,0.18,,84.15,83.33,,,Visualizer
moment,94.68,0.02,22.6,0.14,0.18,,84.21,83.35,,,Visualizer
moment,94.905,0.02,22.6,0.11,0.18,,84.28,83.25,,,Visualizer
moment,95.13,0.02,22.6,0.09,0.09,,84.41,83.26,,,Visualizer
moment,95.308,0.02,22.6,0.07,0.18,,84.34,83.3,,,Visualizer
moment,95.534,0.02,22.6,0.19,0.09,,84.38,83.31,,,Visualizer
moment,95.712,0.02,22.6,0.16,0.09,,84.44,83.23,,,Visualizer
moment,95.965,0.02,22.7,0.12,0.09,,84.5,83.24,,,Visualizer
moment,96.164,0.02,22.7,0.1,0.09,,84.44,83.31,,,Visualizer
moment,96.344,0.02,22.7,0.07,0.09,,84.5,83.29,,,Visualizer
moment,96.569,0.02,22.7,0.13,0.09,,84.5,83.18,,,Visualizer
moment,96.794,0.02,22.8,0.18,0.18,,84.54,83.19,,,Visualizer
moment,96.973,0.02,22.9,0.14,0.09,,84.57,83.24,,,Visualizer
moment,97.2,0.02,22.9,0.11,0.09,,84.47,83.17,,,Visualizer
moment,97.379,0.02,22.9,0.09,0.18,,84.47,83.13,,,Visualizer
moment,97.603,0.02,23.0,0.07,0.27,,84.6,83.22,,,Visualizer
moment,97.83,0.02,23.0,0.18,0.18,,84.54,83.19,,,Visualizer
moment,98.008,0.02,23.0,0.16,0.09,,84.6,83.2,,,Visualizer
moment,98.237,0.02,23.2,0.13,0.27,,84.6,83.17,,,Visualizer
moment,98.458,0.02,23.1,0.1,0.09,,84.44,83.18,,,Visualizer
moment,98.638,0.02,23.2,0.08,0.18,,84.57,83.15,,,Visualizer
moment,98.863,0.02,23.2,0.17,0.18,,84.54,83.22,,,Visualizer
moment,99.088,0.02,23.3,0.17,0.27,,84.5,83.17,,,Visualizer
moment,99.268,0.02,23.1,0.14,-0.09,,84.44,83.19,,,Visualizer
moment,99.54,0.02,23.3,0.11,0.18,,84.41,83.14,,,Visualizer
moment,99.674,0.02,23.3,0.08,0.09,,84.38,83.11,,,Visualizer
moment,99.898,0.02,23.5,0.07,0.27,,84.31,83.05,,,Visualizer
moment,100.125,0.02,23.4,0.18,0.09,,84.5,83.11,,,Visualizer
moment,100.303,0.02,23.5,0.16,0.27,,84.47,83.1,,,Visualizer
moment,100.529,0.02,23.5,0.12,0.18,,84.5,83.08,,,Visualizer
moment,100.754,0.02,23.5,0.09,0.18,,84.41,83.1,,,Visualizer
moment,100.939,0.02,23.5,0.07,0.18,,84.38,83.06,,,Visualizer
moment,101.163,0.02,23.5,0.16,0.09,,84.34,83.1,,,Visualizer
moment,101.343,0.02,23.5,0.17,0.09,,84.41,83.06,,,Visualizer
moment,101.563,0.02,23.5,0.14,0.0,,84.38,83.05,,,Visualizer
moment,101.789,0.02,23.6,0.11,0.09,,84.44,83.13,,,Visualizer
moment,101.97,0.02,23.7,0.08,0.18,,84.54,83.07,,,Visualizer
moment,102.193,0.02,23.6,0.11,0.0,,84.5,83.02,,,Visualizer
moment,102.419,0.02,23.8,0.18,0.27,,84.57,83.05,,,Visualizer
moment,102.597,0.02,23.7,0.15,0.18,,84.57,83.12,,,Visualizer
moment,102.825,0.02,23.8,0.12,0.18,,84.7,83.06,,,Visualizer
moment,103.048,0.02,23.8,0.09,0.18,,84.66,82.96,,,Visualizer
moment,103.232,0.02,23.8,0.07,0.09,,84.63,83.06,,,Visualizer
moment,103.455,0.02,23.8,0.15,0.18,,84.7,83.08,,,Visualizer
moment,103.633,0.02,23.8,0.17,0.09,,84.73,83.08,,,Visualizer
moment,103.858,0.02,24.0,0.14,0.18,,84.76,83.04,,,Visualizer
moment,104.082,0.02,24.0,0.11,0.18,,84.73,83.07,,,Visualizer
moment,104.264,0.02,24.1,0.08,0.27,,84.73,83.09,,,Visualizer
moment,104.488,0.02,24.1,0.1,0.27,,84.7,83.05,,,Visualizer
moment,104.714,0.02,24.1,0.18,0.27,,84.79,83.05,,,Visualizer
moment,104.893,0.02,24.2,0.15,0.18,,84.7,83.08,,,Visualizer
moment,105.119,0.02,24.2,0.12,0.18,,84.66,83.01,,,Visualizer
moment,105.298,0.02,24.2,0.09,0.18,,84.73,83.01,,,Visualizer
moment,105.524,0.02,24.3,0.07,0.18,,84.54,83.03,,,Visualizer
moment,105.749,0.02,24.3,0.16,0.18,,84.57,82.99,,,Visualizer
moment,105.933,0.02,24.3,0.17,0.18,,84.63,83.07,,,Visualizer
moment,106.199,0.02,24.4,0.14,0.18,,84.6,83.04,,,Visualizer
moment,106.379,0.02,24.4,0.11,0.18,,84.7,83.0,,,Visualizer
moment,106.559,0.02,24.5,0.08,0.27,,84.66,83.02,,,Visualizer
moment,106.783,0.02,24.4,0.06,0.09,,84.73,83.1,,,Visualizer
moment,106.964,0.02,24.5,0.18,0.18,,84.82,83.02,,,Visualizer
moment,107.189,0.02,24.5,0.15,0.18,,84.79,83.04,,,Visualizer
moment,107.413,0.02,24.6,0.12,0.18,,84.95,83.03,,,Visualizer
moment,107.593,0.02,24.7,0.09,0.27,,84.86,83.08,,,Visualizer
moment,107.82,0.02,24.7,0.07,0.27,,84.92,83.08,,,Visualizer
moment,108.043,0.02,24.7,0.18,0.18,,84.89,83.05,,,Visualizer
moment,108.227,0.02,24.8,0.33,0.27,,84.89,83.03,,,Visualizer
moment,108.45,0.02,24.7,0.28,0.09,,84.86,83.06,,,Visualizer
moment,108.673,0.02,24.8,0.22,0.09,,84.89,83.03,,,Visualizer
moment,108.852,0.02,24.8,0.17,0.18,,84.76,83.0,,,Visualizer
moment,109.077,0.02,24.8,0.13,0.09,,84.73,82.95,,,Visualizer
moment,109.258,0.02,24.9,0.17,0.09,,84.79,83.1,,,Visualizer
moment,109.483,0.02,24.9,0.21,0.09,,84.73,83.05,,,Visualizer
moment,109.714,0.02,25.0,0.17,0.18,,84.57,83.0,,,Visualizer
moment,109.889,0.02,25.0,0.13,0.18,,84.76,82.94,,,Visualizer
moment,110.114,0.02,25.0,0.1,0.18,,84.63,82.95,,,Visualizer
moment,110.338,0.02,25.0,0.08,0.18,,84.6,82.95,,,Visualizer
moment,110.517,0.02,25.1,0.16,0.18,,84.57,82.96,,,Visualizer
moment,110.743,0.02,25.2,0.18,0.18,,84.6,83.02,,,Visualizer
moment,110.924,0.02,25.2,0.14,0.18,,84.6,82.99,,,Visualizer
moment,111.148,0.02,25.2,0.11,0.18,,84.66,82.97,,,Visualizer
moment,111.372,0.02,25.4,0.09,0.37,,84.66,82.97,,,Visualizer
moment,111.554,0.02,25.3,0.07,0.18,,84.7,82.96,,,Visualizer
moment,111.779,0.02,25.4,0.19,0.18,,84.6,82.93,,,Visualizer
moment,112.008,0.02,25.5,0.16,0.27,,84.66,82.91,,,Visualizer
moment,112.185,0.02,25.4,0.12,0.18,,84.63,82.98,,,Visualizer
moment,112.412,0.02,25.5,0.1,0.09,,84.63,83.0,,,Visualizer
moment,112.633,0.02,25.5,0.08,0.18,,84.63,82.98,,,Visualizer
moment,112.812,0.02,25.5,0.15,0.09,,84.7,82.92,,,Visualizer
moment,113.04,0.02,25.6,0.18,0.18,,84.57,82.87,,,Visualizer
moment,113.219,0.02,25.6,0.14,0.09,,84.54,82.93,,,Visualizer
moment,113.447,0.02,25.6,0.11,0.18,,84.6,82.93,,,Visualizer
moment,113.669,0.02,25.8,0.09,0.27,,84.57,82.91,,,Visualizer
moment,113.852,0.02,25.8,0.07,0.27,,84.5,82.95,,,Visualizer
moment,114.073,0.02,25.8,0.19,0.18,,84.44,82.95,,,Visualizer
moment,114.3,0.02,25.8,0.16,0.18,,84.28,82.96,,,Visualizer
moment,114.478,0.02,25.8,0.12,0.18,,84.34,82.94,,,Visualizer
moment,114.704,0.02,25.8,0.09,0.0,,84.44,82.93,,,Visualizer
moment,114.916,0.02,25.8,0.07,0.09,,84.44,82.93,,,Visualizer
moment,115.11,0.02,26.0,0.18,0.18,,84.54,82.92,,,Visualizer
moment,115.334,0.02,25.9,0.17,0.09,,84.6,82.89,,,Visualizer
moment,115.513,0.02,26.0,0.14,0.18,,84.54,83.01,,,Visualizer
moment,115.738,0.02,26.0,0.11,0.18,,84.5,82.96,,,Visualizer
moment,115.965,0.02,26.1,0.08,0.27,,84.5,82.89,,,Visualizer
moment,116.145,0.02,26.1,0.06,0.09,,84.5,82.99,,,Visualizer
moment,116.369,0.02,26.1,0.18,0.18,,84.66,82.97,,,Visualizer
moment,116.548,0.02,26.2,0.15,0.18,,84.54,82.94,,,Visualizer
moment,116.776,0.02,26.2,0.12,0.18,,84.6,82.97,,,Visualizer
moment,117.003,0.02,26.2,0.09,0.09,,84.7,82.88,,,Visualizer
moment,117.177,0.02,26.3,0.07,0.18,,84.6,82.91,,,Visualizer
moment,117.403,0.02,26.3,0.17,0.18,,84.6,82.94,,,Visualizer
moment,117.63,0.02,26.4,0.17,0.18,,84.66,82.96,,,Visualizer
moment,117.813,0.02,26.4,0.14,0.18,,84.57,82.89,,,Visualizer
moment,118.032,0.02,26.4,0.11,0.18,,84.6,82.88,,,Visualizer
moment,118.258,0.02,26.4,0.08,0.18,,84.63,82.88,,,Visualizer
moment,118.439,0.02,26.4,0.11,0.09,,84.57,82.92,,,Visualizer
moment,118.665,0.02,26.5,0.18,0.09,,84.6,82.96,,,Visualizer
moment,118.848,0.02,26.5,0.15,0.09,,84.6,82.95,,,Visualizer
moment,119.068,0.02,26.6,0.12,0.18,,84.54,82.9,,,Visualizer
moment,119.3,0.02,26.6,0.09,0.18,,84.5,82.96,,,Visualizer
moment,119.472,0.02,26.7,0.07,0.27,,84.5,83.01,,,Visualizer
moment,119.702,0.02,26.7,0.17,0.18,,84.44,82.96,,,Visualizer
moment,119.929,0.02,26.7,0.17,0.18,,84.54,82.9,,,Visualizer
moment,120.105,0.02,26.7,0.14,0.09,,84.6,82.91,,,Visualizer
moment,120.328,0.02,26.7,0.11,0.09,,84.44,82.94,,,Visualizer
moment,120.508,0.02,26.7,0.08,0.0,,84.47,82.91,,,Visualizer
moment,120.733,0.02,26.9,0.12,0.18,,84.44,82.91,,,Visualizer
moment,120.971,0.02,26.9,0.18,0.18,,84.47,82.93,,,Visualizer
moment,121.138,0.02,26.9,0.15,0.18,,84.34,82.85,,,Visualizer
moment,121.364,0.02,26.9,0.12,0.18,,84.31,82.89,,,Visualizer
moment,121.588,0.02,26.9,0.09,0.18,,84.34,82.93,,,Visualizer
moment,121.767,0.02,26.9,0.07,0.0,,84.41,82.9,,,Visualizer
moment,121.997,0.02,27.1,0.18,0.18,,84.47,82.89,,,Visualizer
moment,122.219,0.02,27.0,0.17,0.09,,84.47,82.9,,,Visualizer
moment,122.4,0.02,27.1,0.13,0.18,,84.6,82.91,,,Visualizer
moment,122.623,0.02,27.1,0.1,0.18,,84.57,82.95,,,Visualizer
moment,122.804,0.02,27.1,0.08,0.18,,84.63,82.96,,,Visualizer
moment,123.03,0.02,27.2,0.08,0.18,,84.7,82.95,,,Visualizer
moment,123.299,0.02,27.3,0.18,0.18,,84.73,82.92,,,Visualizer
moment,123.434,0.02,27.3,0.15,0.18,,84.86,82.95,,,Visualizer
moment,123.658,0.02,27.3,0.12,0.18,,84.82,82.97,,,Visualizer
moment,123.886,0.02,27.3,0.09,0.18,,84.86,82.98,,,Visualizer
moment,124.063,0.02,27.3,0.07,0.09,,84.76,83.01,,,Visualizer
moment,124.333,0.02,27.4,0.18,0.09,,84.86,82.99,,,Visualizer
moment,124.469,0.02,27.4,0.17,0.09,,84.79,83.01,,,Visualizer
moment,124.694,0.02,27.4,0.13,0.09,,84.76,83.06,,,Visualizer
moment,124.946,0.02,27.4,0.1,0.09,,84.82,82.96,,,Visualizer
moment,125.142,0.02,27.4,0.08,0.09,,84.63,83.0,,,Visualizer
moment,125.324,0.02,27.6,0.12,0.18,,84.79,83.02,,,Visualizer
moment,125.548,0.02,27.6,0.18,0.18,,84.66,82.96,,,Visualizer
moment,125.728,0.02,27.6,0.15,0.18,,84.73,82.89,,,Visualizer
moment,125.969,0.02,27.6,0.12,0.18,,84.73,82.96,,,Visualizer
moment,126.134,0.02,27.7,0.17,0.27,,84.73,82.94,,,Visualizer
moment,126.358,0.02,27.7,0.43,0.18,,84.76,83.0,,,Visualizer
moment,126.583,0.02,27.8,0.75,0.18,,84.86,82.94,,,Visualizer
moment,126.763,0.02,27.8,1.11,0.18,,84.86,83.0,,,Visualizer
moment,126.989,0.02,27.8,1.4,0.18,,85.12,82.98,,,Visualizer
moment,127.212,0.03,27.9,1.65,0.18,,85.08,82.97,,,Visualizer
moment,127.394,0.03,27.9,1.87,0.18,,85.25,82.97,,,Visualizer
moment,127.618,0.04,27.9,2.05,0.09,,85.18,83.05,,,Visualizer
moment,127.843,0.05,28.0,2.2,0.18,,85.12,83.06,,,Visualizer
moment,128.023,0.05,28.1,2.31,0.27,,85.12,83.04,,,Visualizer
moment,128.248,0.05,28.1,2.38,0.18,,85.05,83.1,,,Visualizer
moment,128.44,0.05,28.1,2.43,0.18,,85.18,83.05,,,Visualizer
moment,128.653,0.04,28.1,2.42,0.18,,85.28,83.04,,,Visualizer
moment,128.88,0.06,28.2,2.45,0.18,,85.73,83.01,,,Visualizer
moment,129.057,0.09,28.3,2.45,0.18,,85.96,83.06,,,Visualizer
moment,129.327,0.1,28.3,2.47,0.18,,85.83,83.09,,,Visualizer
moment,129.508,0.1,28.4,2.5,0.27,,85.25,83.17,,,Visualizer
moment,129.689,0.14,28.4,2.47,0.27,,84.44,83.2,,,Visualizer
moment,129.918,0.16,28.4,2.49,0.27,,83.83,83.23,,,Visualizer
moment,130.097,0.19,28.6,2.55,0.37,,83.54,83.26,,,Visualizer
moment,130.324,0.22,28.7,2.54,0.37,,83.6,83.32,,,Visualizer
moment,130.544,0.23,29.1,2.54,0.73,,83.99,83.42,,,Visualizer
moment,130.724,0.26,29.6,2.57,1.1,,84.28,83.41,,,Visualizer
moment,130.949,0.27,29.9,2.51,1.37,,84.7,83.5,,,Visualizer
moment,131.174,0.28,30.5,2.5,1.74,,85.12,83.42,,,Visualizer
moment,131.354,0.3,30.7,2.5,1.83,,85.47,83.35,,,Visualizer
moment,131.579,0.28,31.2,2.53,1.92,,85.63,83.42,,,Visualizer
moment,131.804,0.27,31.8,2.54,2.2,,85.73,83.4,,,Visualizer
moment,131.988,0.27,32.4,2.56,2.29,,85.8,83.44,,,Visualizer
moment,132.209,0.26,32.9,2.55,2.38,,85.44,83.46,,,Visualizer
moment,132.39,0.23,33.5,2.53,2.56,,85.12,83.45,,,Visualizer
moment,132.613,0.24,33.8,2.5,2.65,,85.08,83.49,,,Visualizer
moment,132.86,0.24,34.6,2.57,2.56,,84.54,83.51,,,Visualizer
moment,133.02,0.22,34.9,2.54,2.56,,84.15,83.46,,,Visualizer
moment,133.243,0.21,35.5,2.48,2.65,,83.76,83.53,,,Visualizer
moment,133.468,0.23,36.4,2.51,2.66,,83.5,83.6,,,Visualizer
moment,133.648,0.23,36.7,2.5,2.66,,83.25,83.63,,,Visualizer
moment,133.875,0.22,37.5,2.5,2.66,,83.18,83.69,,,Visualizer
moment,134.055,0.23,37.8,2.5,2.66,,83.18,83.68,,,Visualizer
moment,134.28,0.23,38.4,2.54,2.65,,83.05,83.65,,,Visualizer
moment,134.503,0.23,38.7,2.52,2.65,,83.09,83.65,,,Visualizer
moment,134.686,0.22,39.6,2.51,2.66,,83.21,83.65,,,Visualizer
moment,134.908,0.21,39.9,2.53,2.66,,83.25,83.59,,,Visualizer
moment,135.133,0.23,40.8,2.52,2.75,,83.18,83.53,,,Visualizer
moment,135.316,0.22,41.4,2.48,2.75,,83.25,83.56,,,Visualizer
moment,135.537,0.22,41.7,2.5,2.75,,83.25,83.51,,,Visualizer
moment,135.718,0.23,42.6,2.49,2.75,,83.38,83.48,,,Visualizer
moment,135.945,0.22,42.9,2.46,2.75,,83.28,83.43,,,Visualizer
moment,136.169,0.21,43.8,2.5,2.75,,83.34,83.47,,,Visualizer
moment,136.348,0.21,44.1,2.47,2.75,,83.25,83.49,,,Visualizer
moment,136.573,0.21,44.7,2.44,2.75,,83.21,83.43,,,Visualizer
moment,136.8,0.22,45.3,2.45,2.75,,83.25,83.47,,,Visualizer
moment,136.985,0.22,45.9,2.46,2.75,,83.28,83.44,,,Visualizer
moment,137.203,0.21,46.6,2.5,2.84,,83.18,83.36,,,Visualizer
moment,137.428,0.2,47.2,2.51,2.84,,83.18,83.42,,,Visualizer
moment,137.607,0.2,47.8,2.56,2.84,,83.15,83.41,,,Visualizer
moment,137.84,0.19,48.1,2.5,2.84,,83.34,83.42,,,Visualizer
moment,138.025,0.19,48.7,2.53,2.84,,83.31,83.31,,,Visualizer
moment,138.238,0.18,49.4,2.51,2.84,,83.31,83.35,,,Visualizer
moment,138.467,0.18,50.3,2.51,2.84,,83.25,83.42,,,Visualizer
moment,138.642,0.17,50.9,2.47,2.84,,83.18,83.37,,,Visualizer
moment,138.869,0.17,51.2,2.48,2.84,,83.09,83.41,,,Visualizer
moment,139.094,0.17,51.5,2.52,2.84,,83.15,83.33,,,Visualizer
moment,139.272,0.16,52.4,2.5,2.75,,83.05,83.35,,,Visualizer
moment,139.498,0.15,52.8,2.52,2.84,,82.89,83.36,,,Visualizer
moment,139.678,0.15,53.6,2.52,2.75,,82.89,83.4,,,Visualizer
moment,139.909,0.15,53.9,2.51,2.75,,82.73,83.33,,,Visualizer
moment,140.129,0.15,54.6,2.52,2.84,,82.77,83.29,,,Visualizer
moment,140.308,0.15,55.5,2.51,2.84,,82.8,83.34,,,Visualizer
moment,140.533,0.15,55.8,2.52,2.75,,82.67,83.25,,,Visualizer
moment,140.759,0.14,56.7,2.48,2.84,,82.7,83.24,,,Visualizer
moment,140.941,0.14,57.0,2.45,2.84,,82.67,83.15,,,Visualizer
moment,141.166,0.15,57.6,2.52,2.75,,82.64,83.15,,,Visualizer
moment,141.39,0.15,58.5,2.52,2.75,,82.7,83.15,,,Visualizer
moment,141.57,0.14,58.5,2.49,2.75,,82.61,83.2,,,Visualizer
moment,141.794,0.15,59.1,2.48,2.75,,82.7,83.21,,,Visualizer
moment,141.98,0.14,59.7,2.47,2.75,,82.67,83.15,,,Visualizer
moment,142.204,0.14,60.7,2.49,2.84,,82.64,83.12,,,Visualizer
