information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.198,11.74,0.0,0.47,0.0,,87.05,85.11,,,Visualizer
moment,70.467,11.75,0.0,0.37,0.0,,87.08,85.11,,,Visualizer
moment,70.647,11.75,0.0,0.29,0.0,,87.02,85.22,,,Visualizer
moment,70.826,11.76,0.0,0.22,0.0,,86.98,85.21,,,Visualizer
moment,71.052,11.75,0.0,0.17,0.0,,87.05,85.1,,,Visualizer
moment,71.277,11.76,0.0,0.13,0.0,,86.98,85.19,,,Visualizer
moment,71.46,11.77,0.0,0.1,0.0,,86.92,85.2,,,Visualizer
moment,71.637,11.76,0.0,0.08,0.0,,86.95,85.25,,,Visualizer
moment,71.907,11.77,0.0,0.06,0.0,,86.92,85.27,,,Visualizer
moment,72.087,11.77,0.0,0.05,0.0,,86.79,85.27,,,Visualizer
moment,72.27,11.76,0.0,0.04,0.0,,86.69,85.38,,,Visualizer
moment,72.492,11.76,0.0,0.03,0.0,,86.62,85.33,,,Visualizer
moment,72.717,11.76,0.0,0.02,0.0,,86.66,85.35,,,Visualizer
moment,72.897,11.76,0.0,0.02,0.0,,86.62,85.35,,,Visualizer
moment,73.212,11.76,0.0,0.01,0.0,,86.56,85.33,,,Visualizer
moment,73.306,11.76,0.0,0.01,0.0,,86.4,85.38,,,Visualizer
moment,73.53,11.76,0.0,0.01,0.0,,86.43,85.43,,,Visualizer
moment,73.752,11.77,0.0,0.01,0.0,,86.53,85.36,,,Visualizer
moment,74.028,11.77,0.0,0.01,0.0,,86.33,85.4,,,Visualizer
moment,74.157,11.77,0.0,0.0,0.0,,86.17,85.44,,,Visualizer
moment,74.382,11.78,0.0,0.0,0.0,,86.14,85.49,,,Visualizer
moment,74.562,11.77,0.0,0.0,0.0,,86.11,85.46,,,Visualizer
moment,74.787,11.77,0.0,0.0,0.0,,86.14,85.46,,,Visualizer
moment,75.012,11.77,0.0,0.0,0.0,,86.07,85.49,,,Visualizer
moment,75.192,11.78,0.0,0.0,0.0,,86.11,85.49,,,Visualizer
moment,75.462,11.78,0.0,0.0,0.0,,86.11,85.44,,,Visualizer
moment,75.597,11.78,0.0,0.0,0.0,,85.98,85.44,,,Visualizer
moment,75.822,11.78,0.0,0.0,0.0,,85.91,85.52,,,Visualizer
moment,76.092,11.78,0.0,0.0,0.0,,85.95,85.58,,,Visualizer
moment,76.272,11.78,0.0,0.0,0.0,,85.98,85.55,,,Visualizer
moment,76.452,11.79,0.0,0.0,0.0,,85.85,85.56,,,Visualizer
moment,76.632,11.79,0.0,0.0,0.0,,85.81,85.57,,,Visualizer
moment,76.903,11.8,0.0,0.0,0.0,,85.78,85.59,,,Visualizer
moment,77.082,11.79,0.0,0.0,0.0,,85.81,85.57,,,Visualizer
moment,77.262,11.79,0.0,0.0,0.0,,85.81,85.54,,,Visualizer
moment,77.531,11.8,0.0,0.0,0.0,,85.78,85.53,,,Visualizer
moment,77.712,11.8,0.0,0.0,0.0,,85.75,85.58,,,Visualizer
moment,77.892,11.8,0.0,0.0,0.0,,85.72,85.57,,,Visualizer
moment,78.117,11.8,0.0,0.0,0.0,,85.52,85.6,,,Visualizer
moment,78.342,11.8,0.0,0.0,0.0,,85.65,85.62,,,Visualizer
moment,78.522,11.79,0.0,0.0,0.0,,85.52,85.56,,,Visualizer
moment,78.837,11.79,0.0,0.0,0.0,,85.55,85.47,,,Visualizer
moment,78.929,11.79,0.0,0.0,0.0,,85.72,85.58,,,Visualizer
moment,79.152,11.79,0.0,0.0,0.0,,85.62,85.63,,,Visualizer
moment,79.332,11.8,0.0,0.0,0.0,,85.49,85.55,,,Visualizer
moment,79.56,11.79,0.0,0.0,0.0,,85.46,85.69,,,Visualizer
moment,79.782,11.8,0.0,0.0,0.0,,85.49,85.61,,,Visualizer
moment,79.962,11.79,0.0,0.0,0.0,,85.46,85.6,,,Visualizer
moment,80.277,6.04,0.0,0.0,0.0,,85.43,85.63,,,Visualizer
moment,80.412,1.14,0.0,0.0,0.0,,85.46,85.6,,,Visualizer
moment,80.592,0.04,0.0,0.0,0.0,,85.36,85.57,,,Visualizer
moment,80.816,0.15,0.0,0.0,0.0,,85.46,85.57,,,Visualizer
moment,81.087,0.09,0.0,0.0,0.0,,85.23,85.61,,,Visualizer
moment,81.222,0.02,0.0,0.0,0.0,,85.33,85.57,,,Visualizer
moment,81.447,0.0,0.0,0.0,0.0,,85.26,85.62,,,Visualizer
moment,81.627,0.0,0.0,0.0,0.0,,85.3,85.56,,,Visualizer
moment,81.897,0.0,0.0,0.0,0.0,,85.17,85.57,,,Visualizer
moment,82.076,0.0,0.0,0.0,0.0,,85.17,85.56,,,Visualizer
moment,82.257,0.0,0.0,0.0,0.0,,85.23,85.56,,,Visualizer
moment,82.527,0.0,0.0,0.0,0.0,,85.23,85.6,,,Visualizer
moment,82.707,0.0,0.0,0.0,0.0,,85.23,85.64,,,Visualizer
moment,82.887,0.0,0.0,0.0,0.0,,85.23,85.62,,,Visualizer
moment,83.156,0.0,0.0,0.0,0.0,,85.3,85.62,,,Visualizer
moment,83.292,0.0,0.0,0.0,0.0,,85.26,85.54,,,Visualizer
moment,83.517,0.0,0.0,0.0,0.0,,85.3,85.62,,,Visualizer
moment,83.79,0.0,0.0,0.0,0.0,,85.17,85.59,,,Visualizer
moment,83.966,0.0,0.0,0.0,0.0,,85.3,85.55,,,Visualizer
moment,84.146,0.0,0.0,0.0,0.0,,85.17,85.59,,,Visualizer
moment,84.463,0.0,0.0,0.0,0.0,,85.23,85.58,,,Visualizer
moment,84.558,0.0,0.0,0.0,0.0,,85.17,85.67,,,Visualizer
moment,84.776,0.0,0.0,0.0,0.0,,85.26,85.62,,,Visualizer
moment,84.956,0.0,0.0,0.0,0.0,,85.07,85.42,,,Visualizer
moment,85.182,0.0,0.0,0.0,0.0,,85.07,85.47,,,Visualizer
moment,85.407,0.0,0.0,0.0,0.0,,85.17,85.55,,,Visualizer
moment,85.587,0.0,0.0,0.0,0.0,,85.13,85.56,,,Visualizer
moment,85.812,0.0,0.0,0.0,0.0,,85.04,85.55,,,Visualizer
moment,86.037,0.0,0.0,0.0,0.0,,85.13,85.53,,,Visualizer
moment,86.218,0.0,0.0,0.0,0.0,,85.1,85.52,,,Visualizer
moment,86.441,0.0,0.0,0.0,0.0,,85.0,85.55,,,Visualizer
moment,86.711,0.0,0.0,0.0,0.0,,84.97,85.5,,,Visualizer
moment,86.847,0.0,0.0,0.0,0.0,,85.0,85.48,,,Visualizer
moment,87.071,0.0,0.0,0.0,0.0,,85.04,85.51,,,Visualizer
moment,87.252,0.0,0.0,0.0,0.0,,85.0,85.44,,,Visualizer
moment,87.521,0.0,0.0,0.0,0.0,,84.97,85.48,,,Visualizer
moment,87.701,0.0,0.0,0.0,0.0,,85.1,85.44,,,Visualizer
moment,87.882,0.0,0.0,0.0,0.0,,85.1,85.51,,,Visualizer
moment,88.152,0.0,0.0,0.0,0.0,,85.0,85.52,,,Visualizer
moment,88.286,0.0,0.0,0.0,0.0,,85.0,85.52,,,Visualizer
moment,88.512,0.0,0.0,0.0,0.0,,84.94,85.49,,,Visualizer
moment,88.781,0.0,0.0,0.0,0.0,,84.91,85.43,,,Visualizer
moment,88.917,0.0,0.0,0.0,0.0,,84.91,85.41,,,Visualizer
moment,89.142,0.0,0.0,0.0,0.0,,84.94,85.41,,,Visualizer
moment,89.411,0.0,0.0,0.0,0.0,,84.88,85.41,,,Visualizer
moment,89.591,0.0,0.0,0.0,0.0,,84.91,85.4,,,Visualizer
moment,89.771,0.0,0.0,0.0,0.0,,84.91,85.44,,,Visualizer
moment,89.952,0.0,0.0,0.0,0.0,,84.84,85.4,,,Visualizer
moment,90.223,0.0,0.0,0.0,0.0,,84.97,85.41,,,Visualizer
moment,90.401,0.0,0.0,0.0,0.0,,84.91,85.41,,,Visualizer
moment,90.582,0.0,0.0,0.0,0.0,,84.88,85.42,,,Visualizer
moment,90.806,0.0,0.0,0.0,0.0,,84.94,85.44,,,Visualizer
moment,91.031,0.0,0.0,0.0,0.0,,84.91,85.45,,,Visualizer
moment,91.211,0.0,0.0,0.0,0.0,,84.84,85.4,,,Visualizer
moment,91.53,0.0,0.0,0.0,0.0,,84.94,85.37,,,Visualizer
moment,91.617,0.0,0.0,0.0,0.0,,84.91,85.34,,,Visualizer
moment,91.841,0.0,0.0,0.0,0.0,,85.0,85.35,,,Visualizer
moment,92.066,0.0,0.0,0.0,0.0,,85.0,85.37,,,Visualizer
moment,92.25,0.0,0.0,0.0,0.0,,84.88,85.49,,,Visualizer
moment,92.471,0.0,0.0,0.0,0.0,,84.91,85.45,,,Visualizer
moment,92.696,0.0,0.0,0.0,0.0,,84.81,85.39,,,Visualizer
moment,92.966,0.0,0.0,0.0,0.0,,84.84,85.48,,,Visualizer
moment,93.147,0.0,0.0,0.0,0.0,,84.84,85.43,,,Visualizer
moment,93.282,0.0,0.0,0.0,0.0,,84.75,85.35,,,Visualizer
moment,93.596,0.0,0.0,0.0,0.0,,84.88,85.38,,,Visualizer
moment,93.776,0.0,0.0,0.0,0.0,,84.81,85.39,,,Visualizer
moment,93.911,0.0,0.0,0.0,0.0,,84.94,85.38,,,Visualizer
moment,94.136,0.0,0.0,0.0,0.0,,84.81,85.29,,,Visualizer
moment,94.407,0.0,0.0,0.0,0.0,,84.88,85.32,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,84.78,85.34,,,Visualizer
moment,94.766,0.0,0.0,0.0,0.0,,84.75,85.32,,,Visualizer
moment,95.036,0.0,0.0,0.0,0.0,,84.91,84.95,,,Visualizer
moment,95.172,0.0,0.0,1.25,0.0,,84.75,85.26,,,Visualizer
moment,95.396,0.11,0.0,2.63,0.0,,84.75,85.32,,,Visualizer
moment,95.576,0.41,0.0,3.67,0.0,,85.0,85.27,,,Visualizer
moment,95.846,0.61,0.0,4.37,0.0,,85.75,85.38,,,Visualizer
moment,96.028,0.8,0.0,4.9,0.0,,86.3,85.37,,,Visualizer
moment,96.206,1.13,0.0,5.32,0.0,,86.72,85.36,,,Visualizer
moment,96.431,1.78,0.0,5.65,0.0,,86.66,85.4,,,Visualizer
moment,96.656,2.98,0.0,5.72,0.0,,86.43,85.51,,,Visualizer
moment,96.837,5.07,0.0,5.62,0.0,,85.88,85.64,,,Visualizer
moment,97.061,7.7,0.0,5.31,0.0,,85.55,85.69,,,Visualizer
moment,97.286,9.89,0.0,4.72,0.0,,85.2,85.82,,,Visualizer
moment,97.466,11.03,0.0,3.92,0.0,,84.75,85.94,,,Visualizer
moment,97.691,11.33,0.0,3.1,0.0,,84.62,85.97,,,Visualizer
moment,97.871,11.37,0.0,2.46,0.0,,84.26,86.01,,,Visualizer
moment,98.097,11.5,0.0,1.91,0.0,,84.23,86.07,,,Visualizer
moment,98.276,11.49,0.0,1.49,0.0,,84.04,86.07,,,Visualizer
moment,98.501,11.49,0.0,1.16,0.0,,84.1,86.11,,,Visualizer
moment,98.771,11.49,0.0,0.9,0.0,,84.1,86.0,,,Visualizer
moment,98.906,11.5,0.0,0.7,0.0,,84.1,86.08,,,Visualizer
moment,99.221,11.49,0.0,0.54,0.0,,84.1,86.1,,,Visualizer
moment,99.402,11.5,0.0,0.42,0.0,,84.04,86.05,,,Visualizer
moment,99.536,11.5,0.0,0.33,0.0,,84.13,86.04,,,Visualizer
moment,99.761,11.5,0.0,0.26,0.0,,83.97,86.05,,,Visualizer
moment,99.986,11.51,0.0,0.2,0.0,,84.04,86.01,,,Visualizer
moment,100.211,11.52,0.0,0.16,0.0,,84.04,86.04,,,Visualizer
moment,100.391,11.52,0.0,0.12,0.0,,84.07,86.02,,,Visualizer
moment,100.661,11.52,0.0,0.09,0.0,,84.07,86.09,,,Visualizer
moment,100.841,11.52,0.0,0.07,0.0,,84.0,86.02,,,Visualizer
moment,101.021,11.52,0.0,0.06,0.0,,84.04,85.96,,,Visualizer
moment,101.201,11.52,0.0,0.04,0.0,,84.07,86.05,,,Visualizer
moment,101.471,11.54,0.0,0.03,0.0,,84.1,86.02,,,Visualizer
moment,101.606,11.53,0.0,0.03,0.0,,84.1,85.92,,,Visualizer
moment,101.877,11.52,0.0,0.02,0.0,,84.1,85.91,,,Visualizer
moment,102.056,11.53,0.0,0.02,0.0,,84.04,85.92,,,Visualizer
moment,102.281,11.53,0.0,0.01,0.0,,84.1,85.92,,,Visualizer
moment,102.462,11.53,0.0,0.01,0.0,,84.2,85.92,,,Visualizer
moment,102.686,11.53,0.0,0.01,0.0,,84.2,85.9,,,Visualizer
moment,102.911,11.53,0.0,0.01,0.0,,84.13,85.89,,,Visualizer
moment,103.098,11.53,0.0,0.0,0.0,,84.16,85.89,,,Visualizer
moment,103.271,11.55,0.0,0.0,0.0,,84.16,85.86,,,Visualizer
moment,103.496,11.54,0.0,0.0,0.0,,84.2,85.87,,,Visualizer
moment,103.721,11.53,0.0,0.0,0.0,,84.16,85.81,,,Visualizer
moment,103.901,11.54,0.0,0.0,0.0,,84.26,85.84,,,Visualizer
moment,104.126,11.54,0.0,0.0,0.0,,84.13,85.88,,,Visualizer
moment,104.441,11.54,0.0,0.0,0.0,,84.2,85.87,,,Visualizer
moment,104.53,11.54,0.0,0.0,0.0,,84.2,85.76,,,Visualizer
moment,104.756,11.54,0.0,0.0,0.0,,84.16,85.78,,,Visualizer
moment,104.937,11.54,0.0,0.0,0.0,,84.13,85.82,,,Visualizer
moment,105.161,11.54,0.0,0.0,0.0,,84.2,85.76,,,Visualizer
moment,105.431,11.54,0.0,0.0,0.0,,84.2,85.74,,,Visualizer
moment,105.566,11.55,0.0,0.0,0.0,,84.29,85.71,,,Visualizer
moment,105.881,11.54,0.0,0.0,0.0,,84.39,85.7,,,Visualizer
moment,106.016,11.54,0.0,0.0,0.0,,84.33,85.75,,,Visualizer
moment,106.196,11.54,0.0,0.0,0.0,,84.39,85.76,,,Visualizer
moment,106.466,11.54,0.0,0.0,0.0,,84.33,85.75,,,Visualizer
moment,106.646,11.55,0.0,0.0,0.0,,84.39,85.67,,,Visualizer
moment,106.871,11.54,0.0,0.0,0.0,,84.46,85.63,,,Visualizer
moment,107.096,11.54,0.0,0.0,0.0,,84.42,85.61,,,Visualizer
moment,107.278,11.54,0.0,0.0,0.0,,84.49,85.67,,,Visualizer
moment,107.456,11.55,0.0,0.0,0.0,,84.29,85.68,,,Visualizer
moment,107.681,11.54,0.0,0.0,0.0,,84.33,85.68,,,Visualizer
moment,107.906,11.54,0.0,0.0,0.0,,84.52,85.67,,,Visualizer
moment,108.087,11.55,0.0,0.0,0.0,,84.36,85.64,,,Visualizer
moment,108.311,11.54,0.0,0.0,0.0,,84.39,85.69,,,Visualizer
moment,108.581,11.55,0.0,0.0,0.0,,84.49,85.65,,,Visualizer
moment,108.716,11.54,0.0,0.0,0.0,,84.52,85.6,,,Visualizer
moment,108.896,11.54,0.0,0.0,0.0,,84.39,85.62,,,Visualizer
moment,109.121,11.54,0.0,0.0,0.0,,84.42,85.63,,,Visualizer
moment,109.346,11.54,0.0,0.0,0.0,,84.42,85.59,,,Visualizer
moment,109.571,11.55,0.0,0.0,0.0,,84.52,85.62,,,Visualizer
moment,109.751,11.55,0.0,0.0,0.0,,84.42,85.66,,,Visualizer
moment,109.931,11.54,0.0,0.0,0.0,,84.39,85.61,,,Visualizer
moment,110.156,7.96,0.0,0.0,0.0,,84.39,85.66,,,Visualizer
moment,110.381,0.64,0.0,0.0,0.0,,84.49,85.74,,,Visualizer
moment,110.561,0.26,0.0,0.0,0.0,,84.55,85.65,,,Visualizer
moment,110.786,0.25,0.0,0.0,0.0,,84.49,85.64,,,Visualizer
moment,111.01,0.09,0.0,0.0,0.0,,84.42,85.63,,,Visualizer
moment,111.191,0.01,0.0,0.0,0.0,,84.49,85.58,,,Visualizer
moment,111.46,0.01,0.0,0.0,0.0,,84.36,85.61,,,Visualizer
moment,111.596,0.01,0.0,0.0,0.0,,84.65,85.63,,,Visualizer
moment,111.821,0.0,0.0,0.0,0.0,,84.65,85.56,,,Visualizer
moment,112.136,0.0,0.0,0.0,0.0,,84.62,85.6,,,Visualizer
moment,112.226,0.0,0.0,0.0,0.0,,84.55,85.61,,,Visualizer
moment,112.451,0.0,0.0,0.0,0.0,,84.55,85.53,,,Visualizer
moment,112.721,0.0,0.0,0.0,0.0,,84.49,85.55,,,Visualizer
moment,112.9,0.0,0.0,0.0,0.0,,84.55,85.54,,,Visualizer
moment,113.081,0.0,0.0,0.0,0.0,,84.52,85.5,,,Visualizer
moment,113.264,0.0,0.0,0.0,0.0,,84.62,85.44,,,Visualizer
moment,113.53,0.0,0.0,0.0,0.0,,84.55,85.41,,,Visualizer
moment,113.713,0.0,0.0,0.0,0.0,,84.59,85.39,,,Visualizer
moment,113.891,0.0,0.0,0.0,0.0,,84.59,85.42,,,Visualizer
moment,114.161,0.0,0.0,0.0,0.0,,84.62,85.47,,,Visualizer
moment,114.342,0.0,0.0,0.0,0.0,,84.52,85.43,,,Visualizer
moment,114.521,0.0,0.0,0.0,0.0,,84.65,85.32,,,Visualizer
moment,114.746,0.0,0.0,0.0,0.0,,84.75,85.31,,,Visualizer
moment,114.97,0.0,0.0,0.0,0.0,,84.55,85.35,,,Visualizer
moment,115.151,0.0,0.0,0.0,0.0,,84.65,85.3,,,Visualizer
moment,115.377,0.0,0.0,0.0,0.0,,84.52,85.38,,,Visualizer
moment,115.555,0.0,0.0,0.0,0.0,,84.59,85.33,,,Visualizer
moment,115.781,0.0,0.0,0.0,0.0,,84.59,85.29,,,Visualizer
moment,116.005,0.0,0.0,0.0,0.0,,84.59,85.23,,,Visualizer
moment,116.186,0.0,0.0,0.0,0.0,,84.65,85.27,,,Visualizer
moment,116.411,0.0,0.0,0.0,0.0,,84.52,85.24,,,Visualizer
moment,116.591,0.0,0.0,0.0,0.0,,84.59,85.18,,,Visualizer
moment,116.816,0.0,0.0,0.0,0.0,,84.42,85.22,,,Visualizer
moment,117.086,0.0,0.0,0.0,0.0,,84.49,85.2,,,Visualizer
moment,117.22,0.0,0.0,0.0,0.0,,84.55,85.2,,,Visualizer
moment,117.445,0.0,0.0,0.0,0.0,,84.52,85.3,,,Visualizer
moment,117.627,0.0,0.0,0.0,0.0,,84.62,85.36,,,Visualizer
moment,117.85,0.0,0.0,0.0,0.0,,84.49,85.26,,,Visualizer
moment,118.075,0.0,0.0,0.0,0.0,,84.52,85.23,,,Visualizer
moment,118.256,0.0,0.0,0.0,0.0,,84.52,85.2,,,Visualizer
moment,118.525,0.0,0.0,0.0,0.0,,84.55,85.12,,,Visualizer
moment,118.706,0.0,0.0,0.0,0.0,,84.55,85.17,,,Visualizer
moment,118.885,0.0,0.0,0.0,0.0,,84.59,85.16,,,Visualizer
moment,119.156,0.0,0.0,0.0,0.0,,84.59,85.15,,,Visualizer
moment,119.336,0.0,0.0,0.0,0.0,,84.52,85.15,,,Visualizer
moment,119.515,0.0,0.0,0.0,0.0,,84.62,85.14,,,Visualizer
moment,119.785,0.0,0.0,0.0,0.0,,84.55,85.17,,,Visualizer
moment,119.965,0.0,0.0,0.0,0.0,,84.55,85.14,,,Visualizer
moment,120.145,0.0,0.0,0.0,0.0,,84.59,85.11,,,Visualizer
moment,120.37,0.0,0.0,0.0,0.0,,84.52,85.14,,,Visualizer
moment,120.596,0.0,0.0,0.0,0.0,,84.59,85.19,,,Visualizer
moment,120.775,0.0,0.0,0.0,0.0,,84.52,85.14,,,Visualizer
moment,121.0,0.0,0.0,0.0,0.0,,84.49,85.22,,,Visualizer
moment,121.18,0.0,0.0,0.0,0.0,,84.55,85.16,,,Visualizer
moment,121.405,0.0,0.0,0.0,0.0,,84.52,85.21,,,Visualizer
moment,121.585,0.0,0.0,0.0,0.0,,84.49,85.2,,,Visualizer
moment,121.81,0.0,0.0,0.0,0.0,,84.55,85.1,,,Visualizer
moment,122.035,0.0,0.0,0.0,0.0,,84.62,85.11,,,Visualizer
moment,122.215,0.0,0.0,0.0,0.0,,84.49,85.15,,,Visualizer
moment,122.444,0.0,0.0,0.0,0.0,,84.62,85.16,,,Visualizer
moment,122.666,0.0,0.0,0.0,0.0,,84.42,85.15,,,Visualizer
moment,122.845,0.0,0.0,0.0,0.0,,84.62,85.13,,,Visualizer
moment,123.07,0.0,0.0,0.0,0.0,,84.52,85.17,,,Visualizer
moment,123.25,0.0,0.0,0.0,0.0,,84.52,85.16,,,Visualizer
moment,123.52,0.0,0.0,0.0,0.0,,84.55,85.12,,,Visualizer
moment,123.7,0.0,0.0,0.0,0.0,,84.55,85.13,,,Visualizer
moment,123.88,0.0,0.0,0.0,0.0,,84.65,85.15,,,Visualizer
moment,124.15,0.0,0.0,0.0,0.0,,84.62,85.1,,,Visualizer
moment,124.33,0.0,0.0,0.0,0.0,,84.52,85.05,,,Visualizer
moment,124.51,0.0,0.0,0.0,0.0,,84.55,85.1,,,Visualizer
moment,124.78,0.0,0.0,0.0,0.0,,84.65,85.08,,,Visualizer
moment,124.915,0.0,0.0,0.0,0.0,,84.62,84.78,,,Visualizer
moment,125.14,0.0,0.0,0.82,0.0,,84.62,84.97,,,Visualizer
moment,125.41,0.0,0.0,2.13,0.0,,84.62,85.15,,,Visualizer
moment,125.591,0.01,0.0,3.25,0.0,,84.59,85.14,,,Visualizer
moment,125.77,0.04,0.0,4.08,0.0,,84.88,85.12,,,Visualizer
moment,125.995,0.07,0.0,4.79,0.0,,85.1,85.09,,,Visualizer
moment,126.22,0.08,0.0,5.52,0.0,,85.2,85.09,,,Visualizer
moment,126.4,0.27,0.0,6.17,0.0,,83.65,85.11,,,Visualizer
moment,126.58,0.36,0.0,6.67,0.0,,81.27,85.18,,,Visualizer
moment,126.805,0.9,0.0,6.96,0.0,,80.76,85.17,,,Visualizer
moment,127.03,2.28,0.0,7.06,0.0,,81.43,85.16,,,Visualizer
moment,127.21,4.81,0.0,6.89,0.0,,82.43,85.13,,,Visualizer
moment,127.527,7.6,0.0,6.46,0.0,,83.33,84.86,,,Visualizer
moment,127.661,9.87,0.0,5.72,0.0,,84.04,84.62,,,Visualizer
moment,127.84,11.15,0.0,4.78,0.0,,84.65,84.42,,,Visualizer
moment,128.07,11.61,0.0,3.82,0.0,,84.97,84.21,,,Visualizer
moment,128.245,11.75,0.0,2.99,0.0,,85.33,84.14,,,Visualizer
moment,128.47,11.75,0.0,2.32,0.0,,85.49,84.09,,,Visualizer
moment,128.695,11.72,0.0,1.81,0.0,,85.62,84.07,,,Visualizer
moment,128.875,11.73,0.0,1.41,0.0,,85.78,84.03,,,Visualizer
moment,129.145,11.72,0.0,1.09,0.0,,85.78,84.03,,,Visualizer
moment,129.326,11.73,0.0,0.85,0.0,,85.81,84.07,,,Visualizer
moment,129.505,11.73,0.0,0.66,0.0,,85.85,83.98,,,Visualizer
moment,129.73,11.74,0.0,0.51,0.0,,85.88,83.98,,,Visualizer
moment,129.91,11.74,0.0,0.4,0.0,,85.95,84.07,,,Visualizer
moment,130.135,11.74,0.0,0.31,0.0,,85.91,84.03,,,Visualizer
moment,130.405,11.74,0.0,0.24,0.0,,85.85,84.11,,,Visualizer
moment,130.585,11.74,0.0,0.19,0.0,,85.91,84.1,,,Visualizer
moment,130.765,11.76,0.0,0.15,0.0,,85.85,84.05,,,Visualizer
moment,131.035,11.76,0.0,0.11,0.0,,85.95,84.12,,,Visualizer
moment,131.215,11.76,0.0,0.09,0.0,,85.91,84.18,,,Visualizer
moment,131.397,11.75,0.0,0.07,0.0,,85.78,84.19,,,Visualizer
moment,131.576,11.76,0.0,0.05,0.0,,85.85,84.16,,,Visualizer
moment,131.845,11.77,0.0,0.04,0.0,,85.81,84.26,,,Visualizer
moment,132.025,11.77,0.0,0.03,0.0,,85.75,84.17,,,Visualizer
moment,132.206,11.77,0.0,0.03,0.0,,85.65,84.15,,,Visualizer
moment,132.52,11.76,0.0,0.02,0.0,,85.68,84.29,,,Visualizer
moment,132.656,11.77,0.0,0.02,0.0,,85.72,84.24,,,Visualizer
moment,132.836,11.78,0.0,0.01,0.0,,85.72,84.19,,,Visualizer
moment,133.06,11.77,0.0,0.01,0.0,,85.59,84.27,,,Visualizer
moment,133.285,11.77,0.0,0.01,0.0,,85.49,84.26,,,Visualizer
moment,133.464,11.77,0.0,0.01,0.0,,85.46,84.23,,,Visualizer
moment,133.69,11.77,0.0,0.0,0.0,,85.43,84.33,,,Visualizer
moment,133.96,11.78,0.0,0.0,0.0,,85.36,84.3,,,Visualizer
moment,134.095,11.78,0.0,0.0,0.0,,85.39,84.3,,,Visualizer
moment,134.32,11.78,0.0,0.0,0.0,,85.26,84.38,,,Visualizer
moment,134.545,11.78,0.0,0.0,0.0,,85.39,84.33,,,Visualizer
moment,134.77,11.78,0.0,0.0,0.0,,85.2,84.37,,,Visualizer
moment,134.905,11.78,0.0,0.0,0.0,,85.2,84.36,,,Visualizer
moment,135.22,11.79,0.0,0.0,0.0,,85.1,84.38,,,Visualizer
moment,135.355,11.78,0.0,0.0,0.0,,85.17,84.41,,,Visualizer
moment,135.535,11.79,0.0,0.0,0.0,,85.07,84.41,,,Visualizer
moment,135.76,11.79,0.0,0.0,0.0,,85.17,84.43,,,Visualizer
moment,136.03,11.79,0.0,0.0,0.0,,85.0,84.44,,,Visualizer
moment,136.21,11.79,0.0,0.0,0.0,,85.1,84.43,,,Visualizer
moment,136.48,11.78,0.0,0.0,0.0,,85.17,84.45,,,Visualizer
moment,136.572,11.78,0.0,0.0,0.0,,84.97,84.5,,,Visualizer
moment,136.795,11.79,0.0,0.0,0.0,,85.13,84.48,,,Visualizer
moment,137.02,11.79,0.0,0.0,0.0,,85.0,84.42,,,Visualizer
moment,137.2,11.79,0.0,0.0,0.0,,84.97,84.54,,,Visualizer
moment,137.47,11.78,0.0,0.0,0.0,,84.88,84.51,,,Visualizer
moment,137.65,11.79,0.0,0.0,0.0,,84.91,84.48,,,Visualizer
moment,137.83,11.79,0.0,0.0,0.0,,84.88,84.54,,,Visualizer
moment,138.055,11.8,0.0,0.0,0.0,,84.94,84.47,,,Visualizer
moment,138.28,11.8,0.0,0.0,0.0,,84.94,84.52,,,Visualizer
moment,138.46,11.79,0.0,0.0,0.0,,84.81,84.54,,,Visualizer
moment,138.685,11.79,0.0,0.0,0.0,,84.91,84.49,,,Visualizer
moment,138.91,11.79,0.0,0.0,0.0,,84.91,84.54,,,Visualizer
moment,139.09,11.8,0.0,0.0,0.0,,84.78,84.58,,,Visualizer
moment,139.314,11.8,0.0,0.0,0.0,,84.91,84.57,,,Visualizer
moment,139.495,11.8,0.0,0.0,0.0,,84.75,84.47,,,Visualizer
moment,139.72,11.8,0.0,0.0,0.0,,84.91,84.5,,,Visualizer
