information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.377,0.1,4.46,0.0,0.05,,90.78,89.03,,,Visualizer
moment,70.602,0.1,4.47,0.0,0.09,,90.78,89.0,,,Visualizer
moment,70.826,0.1,4.46,0.0,-0.02,,90.75,88.99,,,Visualizer
moment,71.006,0.1,4.46,0.0,-0.01,,90.71,89.01,,,Visualizer
moment,71.232,0.1,4.46,0.0,0.0,,90.71,88.95,,,Visualizer
moment,71.501,0.1,4.47,0.0,0.0,,90.82,88.95,,,Visualizer
moment,71.636,0.1,4.47,0.0,0.01,,90.78,88.91,,,Visualizer
moment,71.861,0.1,4.47,0.0,0.01,,90.61,88.89,,,Visualizer
moment,72.041,0.1,4.47,0.0,0.01,,90.68,88.88,,,Visualizer
moment,72.311,0.1,4.47,0.0,0.0,,90.65,88.91,,,Visualizer
moment,72.447,0.1,4.47,0.0,0.0,,90.68,88.84,,,Visualizer
moment,72.671,0.1,4.47,0.0,0.0,,90.52,88.87,,,Visualizer
moment,72.942,0.1,4.47,0.0,0.0,,90.58,88.84,,,Visualizer
moment,73.076,0.1,4.46,0.0,-0.01,,90.52,88.84,,,Visualizer
moment,73.302,0.1,4.46,0.0,-0.01,,90.55,88.8,,,Visualizer
moment,73.571,0.1,4.44,0.0,-0.03,,90.58,88.79,,,Visualizer
moment,73.752,0.1,4.44,0.0,-0.03,,90.52,88.8,,,Visualizer
moment,73.931,0.1,4.44,0.0,-0.03,,90.52,88.75,,,Visualizer
moment,74.112,0.1,4.44,0.0,-0.02,,90.48,88.8,,,Visualizer
moment,74.381,0.1,4.44,0.0,-0.02,,90.61,88.7,,,Visualizer
moment,74.561,0.1,4.44,0.0,0.0,,90.48,88.7,,,Visualizer
moment,74.786,0.1,4.44,0.0,0.0,,90.52,88.71,,,Visualizer
moment,75.011,0.1,4.42,0.0,-0.02,,90.48,88.72,,,Visualizer
moment,75.195,0.1,4.42,0.0,-0.02,,90.48,88.71,,,Visualizer
moment,75.371,0.1,4.42,0.0,-0.02,,90.45,88.69,,,Visualizer
moment,75.641,0.1,4.42,0.0,-0.02,,90.41,88.71,,,Visualizer
moment,75.821,0.1,4.42,0.0,-0.02,,90.41,88.68,,,Visualizer
moment,76.003,0.1,4.42,0.0,0.0,,90.41,88.58,,,Visualizer
moment,76.319,0.1,4.42,0.0,0.0,,90.41,88.59,,,Visualizer
moment,76.406,0.1,4.42,0.0,0.0,,90.38,88.59,,,Visualizer
moment,76.631,0.1,4.44,0.0,0.02,,90.35,88.62,,,Visualizer
moment,76.857,0.1,4.44,0.0,0.02,,90.32,88.52,,,Visualizer
moment,77.037,0.1,4.44,0.0,0.02,,90.25,88.58,,,Visualizer
moment,77.261,0.1,4.44,0.0,0.02,,90.35,88.6,,,Visualizer
moment,77.442,0.1,4.44,0.0,0.02,,90.28,88.48,,,Visualizer
moment,77.756,0.1,4.45,0.0,0.01,,90.15,88.45,,,Visualizer
moment,77.891,0.1,4.45,0.0,0.01,,90.28,88.43,,,Visualizer
moment,78.071,0.1,4.45,0.0,0.01,,90.18,88.51,,,Visualizer
moment,78.297,0.1,4.45,0.0,0.01,,90.08,88.45,,,Visualizer
moment,78.567,0.1,4.45,0.0,0.01,,90.25,88.43,,,Visualizer
moment,78.702,0.1,4.45,0.0,0.01,,90.21,88.41,,,Visualizer
moment,78.926,0.1,4.45,0.0,0.0,,90.05,88.44,,,Visualizer
moment,79.196,0.1,4.45,0.0,0.0,,90.15,88.46,,,Visualizer
moment,79.376,0.1,4.45,0.0,0.0,,90.05,88.4,,,Visualizer
moment,79.557,0.1,4.45,0.0,0.0,,90.08,88.35,,,Visualizer
moment,79.736,0.1,4.45,0.0,0.0,,90.05,88.42,,,Visualizer
moment,80.006,0.1,4.52,0.0,0.07,,90.08,88.32,,,Visualizer
moment,80.186,0.1,4.53,0.0,0.09,,89.98,88.29,,,Visualizer
moment,80.367,0.1,4.52,0.0,0.07,,90.12,88.35,,,Visualizer
moment,80.636,0.1,4.54,0.0,0.1,,90.02,88.27,,,Visualizer
moment,80.817,0.1,4.54,0.0,0.07,,90.05,88.31,,,Visualizer
moment,80.996,0.1,4.55,0.0,0.03,,90.02,88.31,,,Visualizer
moment,81.266,0.1,4.56,0.0,0.04,,90.12,88.29,,,Visualizer
moment,81.446,0.1,4.57,0.0,0.04,,90.02,88.27,,,Visualizer
moment,81.626,0.1,4.58,0.0,0.05,,89.88,88.27,,,Visualizer
moment,81.941,0.1,4.59,0.0,0.04,,89.92,88.3,,,Visualizer
moment,82.033,0.1,4.59,0.0,0.04,,89.95,88.2,,,Visualizer
moment,82.256,0.1,4.59,0.0,0.03,,89.98,88.17,,,Visualizer
moment,82.481,0.1,4.59,0.0,0.02,,89.88,88.22,,,Visualizer
moment,82.661,0.1,4.59,0.0,0.01,,89.88,88.12,,,Visualizer
moment,82.886,0.1,4.6,0.0,0.02,,89.85,88.14,,,Visualizer
moment,83.066,0.1,4.6,0.0,0.01,,89.82,88.16,,,Visualizer
moment,83.381,0.1,4.61,0.0,0.02,,89.85,88.13,,,Visualizer
moment,83.516,0.1,4.61,0.0,0.02,,89.82,88.06,,,Visualizer
moment,83.741,0.1,4.61,0.0,0.01,,89.79,88.06,,,Visualizer
moment,83.921,0.1,4.61,0.0,0.01,,89.75,88.04,,,Visualizer
moment,84.191,0.1,4.6,0.0,0.0,,89.68,88.02,,,Visualizer
moment,84.326,0.1,4.6,0.0,0.0,,89.75,88.07,,,Visualizer
moment,84.552,0.1,4.6,0.0,-0.01,,89.75,88.08,,,Visualizer
moment,84.821,0.1,4.6,0.0,-0.01,,89.79,88.08,,,Visualizer
moment,84.956,0.1,4.61,0.0,0.0,,89.72,88.04,,,Visualizer
moment,85.227,0.1,4.61,0.0,0.01,,89.65,87.94,,,Visualizer
moment,85.451,0.1,4.61,0.0,0.01,,89.62,87.93,,,Visualizer
moment,85.587,0.1,4.61,0.0,0.01,,89.68,87.99,,,Visualizer
moment,85.811,0.1,4.61,0.0,0.01,,89.59,88.0,,,Visualizer
moment,85.994,0.1,4.61,0.0,0.0,,89.59,87.95,,,Visualizer
moment,86.261,0.1,4.6,0.0,-0.01,,89.59,87.91,,,Visualizer
moment,86.441,0.1,4.6,0.0,-0.01,,89.48,87.93,,,Visualizer
moment,86.621,0.1,4.61,0.0,0.0,,89.48,87.89,,,Visualizer
moment,86.891,0.1,4.61,0.0,0.0,,89.59,87.87,,,Visualizer
moment,87.071,0.1,4.62,0.0,0.01,,89.59,87.93,,,Visualizer
moment,87.251,0.1,4.62,0.0,0.02,,89.48,87.86,,,Visualizer
moment,87.476,0.1,4.64,0.0,0.04,,89.52,87.78,,,Visualizer
moment,87.701,0.1,4.64,0.0,0.03,,89.55,87.77,,,Visualizer
moment,87.881,0.1,4.64,0.0,0.03,,89.45,87.81,,,Visualizer
moment,88.109,0.1,4.65,0.0,0.03,,89.42,87.81,,,Visualizer
moment,88.286,0.1,4.65,0.0,0.03,,89.45,87.86,,,Visualizer
moment,88.511,0.1,4.65,0.0,0.01,,89.48,87.78,,,Visualizer
moment,88.691,0.1,4.65,0.0,0.01,,89.32,87.75,,,Visualizer
moment,88.916,0.1,4.65,0.0,0.01,,89.39,87.82,,,Visualizer
moment,89.141,0.1,4.66,0.0,0.01,,89.32,87.72,,,Visualizer
moment,89.321,0.1,4.67,0.0,0.02,,89.29,87.75,,,Visualizer
moment,89.546,0.1,4.67,0.0,0.02,,89.22,87.72,,,Visualizer
moment,89.816,0.1,4.66,0.0,0.01,,89.22,87.71,,,Visualizer
moment,89.951,0.1,4.66,0.0,0.0,,89.25,87.72,,,Visualizer
moment,90.266,0.1,4.66,0.0,0.0,,89.19,87.71,,,Visualizer
moment,90.356,0.1,4.66,0.0,-0.01,,89.12,87.66,,,Visualizer
moment,90.626,0.1,4.65,0.0,-0.02,,89.12,87.64,,,Visualizer
moment,90.806,0.1,4.65,0.0,-0.01,,88.99,87.6,,,Visualizer
moment,90.986,0.1,4.65,0.0,-0.01,,89.02,87.59,,,Visualizer
moment,91.256,0.1,4.65,0.0,-0.01,,89.05,87.57,,,Visualizer
moment,91.439,0.1,4.65,0.0,-0.01,,89.05,87.58,,,Visualizer
moment,91.661,0.1,4.65,0.0,0.0,,89.02,87.65,,,Visualizer
moment,91.886,0.1,4.64,0.0,-0.01,,88.92,87.55,,,Visualizer
moment,92.066,0.1,4.64,0.0,-0.01,,88.82,87.54,,,Visualizer
moment,92.246,0.1,4.64,0.0,-0.01,,88.76,87.56,,,Visualizer
moment,92.516,0.1,4.64,0.0,-0.01,,88.69,87.58,,,Visualizer
moment,92.696,0.1,4.64,0.0,0.0,,88.66,87.53,,,Visualizer
moment,92.876,0.1,4.64,0.0,0.0,,88.73,87.52,,,Visualizer
moment,93.106,0.1,4.64,0.0,0.0,,88.53,87.56,,,Visualizer
moment,93.326,0.1,4.66,0.0,0.02,,88.62,87.51,,,Visualizer
moment,93.506,0.1,4.66,0.0,0.02,,88.59,87.44,,,Visualizer
moment,93.731,0.1,4.72,0.0,0.09,,88.53,87.5,,,Visualizer
moment,93.91,0.1,4.72,0.0,0.09,,88.5,87.47,,,Visualizer
moment,94.136,0.1,4.7,0.0,0.06,,88.46,87.44,,,Visualizer
moment,94.316,0.1,4.72,0.0,0.06,,88.46,87.46,,,Visualizer
moment,94.541,0.1,4.72,0.0,0.06,,88.59,87.47,,,Visualizer
moment,94.766,0.1,4.72,0.0,0.0,,88.46,87.43,,,Visualizer
moment,94.946,0.1,4.72,0.0,0.0,,88.53,87.35,,,Visualizer
moment,95.17,0.1,4.72,0.0,0.02,,88.53,87.37,,,Visualizer
moment,95.441,0.1,4.72,0.0,0.01,,88.56,87.38,,,Visualizer
moment,95.576,0.1,4.72,0.0,0.0,,88.53,87.33,,,Visualizer
moment,95.801,0.1,4.72,0.0,0.0,,88.36,87.37,,,Visualizer
moment,95.981,0.1,4.71,0.0,-0.01,,88.5,87.35,,,Visualizer
moment,96.251,0.1,4.7,0.0,-0.02,,88.46,87.3,,,Visualizer
moment,96.431,0.1,4.7,0.0,-0.02,,88.5,87.31,,,Visualizer
moment,96.61,0.1,4.69,0.0,-0.03,,88.53,87.35,,,Visualizer
moment,96.881,0.1,4.7,0.0,-0.01,,88.43,87.29,,,Visualizer
moment,97.061,0.1,4.7,0.0,-0.01,,88.43,87.28,,,Visualizer
moment,97.241,0.1,4.7,0.0,0.0,,88.39,87.33,,,Visualizer
moment,97.51,0.1,4.71,0.0,0.02,,88.36,87.24,,,Visualizer
moment,97.646,0.1,4.71,0.0,0.01,,88.3,87.21,,,Visualizer
moment,97.87,0.1,4.71,0.0,0.01,,88.27,87.19,,,Visualizer
moment,98.141,0.1,4.83,0.0,0.14,,88.27,87.24,,,Visualizer
moment,98.321,0.1,4.83,0.0,0.14,,88.23,87.22,,,Visualizer
moment,98.503,0.1,4.8,0.0,0.1,,88.16,87.2,,,Visualizer
moment,98.726,0.1,4.8,0.0,0.1,,88.13,87.17,,,Visualizer
moment,98.951,0.1,4.8,0.0,-0.03,,88.16,87.2,,,Visualizer
moment,99.131,0.1,4.8,0.0,-0.04,,88.13,87.2,,,Visualizer
moment,99.356,0.1,4.8,0.0,-0.03,,88.1,87.18,,,Visualizer
moment,99.536,0.1,4.8,0.0,0.0,,88.07,87.15,,,Visualizer
moment,99.76,0.1,4.83,0.0,0.03,,88.2,87.15,,,Visualizer
moment,99.941,0.1,4.83,0.0,0.03,,88.13,87.17,,,Visualizer
moment,100.166,0.1,4.84,0.0,0.04,,88.13,87.16,,,Visualizer
moment,100.39,0.1,4.93,0.0,0.14,,88.04,87.14,,,Visualizer
moment,100.571,0.1,4.92,0.0,0.12,,88.1,87.12,,,Visualizer
moment,100.795,0.1,4.91,0.0,0.09,,88.04,87.13,,,Visualizer
moment,101.071,0.1,4.89,0.0,0.06,,88.04,87.11,,,Visualizer
moment,101.201,0.1,4.89,0.0,0.05,,88.07,87.13,,,Visualizer
moment,101.516,0.1,4.89,0.0,-0.03,,87.87,87.12,,,Visualizer
moment,101.606,0.1,4.89,0.0,-0.03,,87.87,87.06,,,Visualizer
moment,101.876,0.1,4.89,0.0,-0.01,,87.9,87.01,,,Visualizer
moment,102.055,0.1,4.89,0.0,0.0,,87.87,87.06,,,Visualizer
moment,102.235,0.1,4.89,0.0,0.0,,87.87,87.04,,,Visualizer
moment,102.505,0.1,4.9,0.0,0.01,,87.93,87.04,,,Visualizer
moment,102.686,0.1,4.91,0.0,0.03,,87.93,87.04,,,Visualizer
moment,102.955,0.1,4.91,0.0,0.02,,87.97,87.06,,,Visualizer
moment,103.091,0.1,4.91,0.0,0.02,,87.87,87.0,,,Visualizer
moment,103.315,0.1,4.91,0.0,0.01,,87.84,87.06,,,Visualizer
moment,103.495,0.1,4.91,0.0,0.01,,87.84,86.99,,,Visualizer
moment,103.766,0.1,4.91,0.0,0.0,,87.8,86.99,,,Visualizer
moment,103.95,0.1,4.91,0.0,0.0,,87.9,86.98,,,Visualizer
moment,104.126,0.1,4.9,0.0,-0.01,,87.84,87.02,,,Visualizer
moment,104.351,0.1,4.9,0.0,-0.01,,87.9,86.91,,,Visualizer
moment,104.575,0.1,4.97,0.0,0.06,,87.74,86.96,,,Visualizer
moment,104.756,0.1,4.95,0.0,0.04,,87.8,86.96,,,Visualizer
moment,104.981,0.1,4.95,0.0,0.04,,87.87,87.0,,,Visualizer
moment,105.16,0.1,4.96,0.0,0.06,,87.87,86.92,,,Visualizer
moment,105.386,0.1,4.97,0.0,0.07,,87.8,86.86,,,Visualizer
moment,105.566,0.1,4.96,0.0,-0.01,,87.77,86.87,,,Visualizer
moment,105.79,0.1,4.96,0.0,0.01,,87.77,86.88,,,Visualizer
moment,106.015,0.1,4.96,0.0,0.01,,87.97,86.92,,,Visualizer
moment,106.196,0.1,4.96,0.0,0.0,,87.9,86.91,,,Visualizer
moment,106.42,0.1,4.96,0.0,-0.01,,87.8,86.81,,,Visualizer
moment,106.691,0.1,4.96,0.0,0.0,,87.93,86.92,,,Visualizer
moment,106.826,0.1,4.97,0.0,0.01,,87.84,86.91,,,Visualizer
moment,107.05,0.1,4.97,0.0,0.01,,87.87,86.85,,,Visualizer
moment,107.234,0.1,4.98,0.0,0.02,,87.9,86.88,,,Visualizer
moment,107.501,0.1,4.99,0.0,0.03,,87.87,86.84,,,Visualizer
moment,107.725,0.1,4.99,0.0,0.03,,87.8,86.79,,,Visualizer
moment,107.86,0.1,4.98,0.0,0.01,,87.8,86.84,,,Visualizer
moment,108.13,0.1,4.98,0.0,0.01,,87.71,86.83,,,Visualizer
moment,108.31,0.1,4.99,0.0,0.01,,87.84,86.77,,,Visualizer
moment,108.537,0.1,4.99,0.0,0.0,,87.74,86.78,,,Visualizer
moment,108.76,0.1,5.0,0.0,0.01,,87.67,86.8,,,Visualizer
moment,108.94,0.1,5.0,0.0,0.02,,87.8,86.82,,,Visualizer
moment,109.12,0.1,5.01,0.0,0.03,,87.67,86.8,,,Visualizer
moment,109.39,0.1,5.01,0.0,0.02,,87.77,86.77,,,Visualizer
moment,109.525,0.1,5.01,0.0,0.02,,87.77,86.74,,,Visualizer
moment,109.75,0.1,5.01,0.0,0.01,,87.8,86.74,,,Visualizer
moment,109.975,0.1,5.01,0.0,0.0,,87.77,86.73,,,Visualizer
moment,110.2,0.1,5.0,0.0,-0.01,,87.77,86.75,,,Visualizer
moment,110.38,0.1,5.0,0.0,-0.01,,87.87,86.73,,,Visualizer
moment,110.605,0.1,5.0,0.0,-0.01,,87.77,86.78,,,Visualizer
moment,110.785,0.1,5.01,0.0,0.0,,87.8,86.71,,,Visualizer
moment,111.01,0.1,5.01,0.0,0.0,,87.77,86.75,,,Visualizer
moment,111.191,0.1,5.01,0.0,0.01,,87.71,86.74,,,Visualizer
moment,111.415,0.1,5.01,0.0,0.01,,87.8,86.72,,,Visualizer
moment,111.64,0.1,5.01,0.0,0.0,,87.87,86.69,,,Visualizer
moment,111.82,0.1,5.01,0.0,0.0,,87.77,86.61,,,Visualizer
moment,112.045,0.1,5.11,0.0,0.11,,87.67,86.65,,,Visualizer
moment,112.315,0.1,5.08,0.0,0.07,,87.74,86.69,,,Visualizer
moment,112.45,0.1,5.08,0.0,0.07,,87.74,86.66,,,Visualizer
moment,112.675,0.1,5.02,0.0,0.01,,87.74,86.67,,,Visualizer
moment,112.859,0.1,5.01,0.0,0.0,,87.84,86.7,,,Visualizer
moment,113.125,0.1,5.05,0.0,-0.04,,87.74,86.71,,,Visualizer
moment,113.35,0.1,5.07,0.0,-0.01,,87.8,86.71,,,Visualizer
moment,113.485,0.1,5.06,0.0,-0.02,,87.74,86.69,,,Visualizer
moment,113.755,0.1,5.11,0.0,0.1,,87.77,86.72,,,Visualizer
moment,113.935,0.1,5.1,0.0,0.07,,87.77,86.64,,,Visualizer
moment,114.115,0.1,5.09,0.0,0.04,,87.61,86.66,,,Visualizer
moment,114.385,0.1,5.09,0.0,0.03,,87.67,86.56,,,Visualizer
moment,114.565,0.1,5.18,0.0,0.11,,87.67,86.61,,,Visualizer
moment,114.746,0.1,5.17,0.0,0.06,,87.67,86.63,,,Visualizer
moment,115.015,0.1,5.17,0.0,0.07,,87.67,86.57,,,Visualizer
moment,115.195,0.1,5.17,0.0,0.09,,87.54,86.56,,,Visualizer
moment,115.375,0.1,5.17,0.0,0.09,,87.61,86.68,,,Visualizer
moment,115.6,0.1,5.18,0.0,-0.01,,87.54,86.67,,,Visualizer
moment,115.825,0.1,5.18,0.0,0.01,,87.57,86.61,,,Visualizer
moment,116.01,0.1,5.18,0.0,0.01,,87.51,86.64,,,Visualizer
moment,116.23,0.1,5.19,0.0,0.02,,87.48,86.61,,,Visualizer
moment,116.41,0.1,5.19,0.0,0.01,,87.44,86.54,,,Visualizer
moment,116.635,0.1,5.2,0.0,0.02,,87.41,86.63,,,Visualizer
moment,116.816,0.1,5.2,0.0,0.02,,87.44,86.66,,,Visualizer
moment,117.044,0.1,5.2,0.0,0.02,,87.38,86.59,,,Visualizer
moment,117.265,0.1,5.19,0.0,0.0,,87.48,86.56,,,Visualizer
moment,117.445,0.1,5.19,0.0,0.0,,87.41,86.6,,,Visualizer
moment,117.67,0.1,5.18,0.0,-0.02,,87.41,86.6,,,Visualizer
moment,117.941,0.1,5.18,0.0,-0.02,,87.48,86.56,,,Visualizer
moment,118.075,0.1,5.18,0.0,-0.02,,87.48,86.54,,,Visualizer
moment,118.3,0.1,5.19,0.0,0.0,,87.41,86.55,,,Visualizer
moment,118.57,0.1,5.19,0.0,0.01,,87.51,86.52,,,Visualizer
moment,118.705,0.1,5.19,0.0,0.01,,87.57,86.52,,,Visualizer
moment,118.975,0.1,5.19,0.0,0.01,,87.51,86.6,,,Visualizer
moment,119.11,0.1,5.19,0.0,0.01,,87.51,86.54,,,Visualizer
moment,119.38,0.1,5.19,0.0,0.0,,87.61,86.53,,,Visualizer
moment,119.56,0.1,5.2,0.0,0.01,,87.61,86.54,,,Visualizer
moment,119.74,0.1,5.2,0.0,0.01,,87.61,86.49,,,Visualizer
moment,120.01,0.1,5.2,0.0,0.01,,87.67,86.52,,,Visualizer
moment,120.19,0.1,5.2,0.0,0.01,,87.51,86.55,,,Visualizer
moment,120.415,0.1,5.19,0.0,0.0,,87.61,86.53,,,Visualizer
moment,120.64,0.1,5.19,0.0,-0.01,,87.54,86.54,,,Visualizer
moment,120.865,0.1,5.18,0.0,-0.02,,87.48,86.5,,,Visualizer
moment,121.0,0.1,5.18,0.0,-0.02,,87.34,86.52,,,Visualizer
moment,121.225,0.1,5.18,0.0,-0.01,,87.38,86.5,,,Visualizer
moment,121.45,0.1,5.18,0.0,-0.01,,87.25,86.5,,,Visualizer
moment,121.63,0.1,5.18,0.0,-0.01,,87.21,86.49,,,Visualizer
moment,121.855,0.1,5.19,0.0,0.01,,87.28,86.47,,,Visualizer
moment,122.042,0.1,5.19,0.0,0.01,,87.25,86.5,,,Visualizer
moment,122.26,0.1,5.25,0.0,0.07,,87.28,86.5,,,Visualizer
moment,122.485,0.1,5.27,0.0,0.1,,87.28,86.55,,,Visualizer
moment,122.668,0.1,5.27,0.0,0.1,,87.25,86.44,,,Visualizer
moment,122.89,0.1,5.26,0.0,0.07,,87.31,86.5,,,Visualizer
moment,123.07,0.1,5.27,0.0,0.09,,87.18,86.5,,,Visualizer
moment,123.295,0.1,5.27,0.0,0.02,,87.28,86.48,,,Visualizer
moment,123.565,0.1,5.27,0.0,0.0,,87.28,86.47,,,Visualizer
moment,123.7,0.1,5.27,0.0,0.0,,87.25,86.47,,,Visualizer
moment,123.925,0.1,5.25,0.0,-0.02,,87.31,86.47,,,Visualizer
moment,124.195,0.1,5.25,0.0,-0.02,,87.38,86.45,,,Visualizer
moment,124.33,0.1,5.24,0.0,-0.03,,87.41,86.46,,,Visualizer
moment,124.6,0.1,5.24,0.0,-0.03,,87.44,86.47,,,Visualizer
moment,124.735,0.1,5.24,0.0,-0.03,,87.51,86.49,,,Visualizer
moment,125.005,0.1,5.24,0.0,-0.01,,87.51,86.48,,,Visualizer
moment,125.185,0.1,5.24,0.0,-0.01,,87.61,86.51,,,Visualizer
moment,125.365,0.1,5.24,0.0,0.0,,87.51,86.43,,,Visualizer
moment,125.635,0.1,5.25,0.0,0.01,,87.61,86.43,,,Visualizer
moment,125.818,0.1,5.25,0.0,0.01,,87.57,86.52,,,Visualizer
moment,125.995,0.1,5.25,0.01,0.01,,87.67,86.49,,,Visualizer
moment,126.265,0.1,5.25,0.31,0.01,,87.74,86.52,,,Visualizer
moment,126.445,0.1,5.25,0.72,0.01,,87.51,86.48,,,Visualizer
moment,126.67,0.1,5.25,1.12,0.0,,87.08,86.43,,,Visualizer
moment,126.85,0.11,5.25,1.53,0.0,,86.43,86.45,,,Visualizer
moment,127.075,0.11,5.25,1.91,0.0,,85.78,86.59,,,Visualizer
moment,127.255,0.13,5.24,2.18,-0.01,,85.22,86.47,,,Visualizer
moment,127.481,0.14,5.24,2.37,-0.01,,84.74,86.52,,,Visualizer
moment,127.659,0.13,5.24,2.54,-0.01,,84.41,86.45,,,Visualizer
moment,127.885,0.12,5.24,2.64,-0.01,,84.19,86.52,,,Visualizer
moment,128.11,0.12,5.26,2.75,0.01,,83.89,86.66,,,Visualizer
moment,128.29,0.14,5.27,2.83,0.03,,83.57,86.57,,,Visualizer
moment,128.515,0.17,5.27,2.87,0.03,,83.05,86.53,,,Visualizer
moment,128.695,0.25,5.29,2.89,0.05,,82.73,86.52,,,Visualizer
moment,128.92,0.36,5.29,2.94,0.03,,82.44,86.56,,,Visualizer
moment,129.19,0.42,5.37,2.97,0.12,,82.47,86.5,,,Visualizer
moment,129.325,0.54,5.37,2.96,0.11,,82.8,86.4,,,Visualizer
moment,129.55,0.59,5.37,3.0,0.11,,83.38,86.39,,,Visualizer
moment,129.822,0.67,5.39,2.98,0.11,,84.02,86.33,,,Visualizer
moment,130.0,0.85,5.39,2.99,0.05,,84.54,86.14,,,Visualizer
moment,130.181,0.88,5.57,2.99,0.21,,85.22,86.06,,,Visualizer
moment,130.359,0.99,5.58,2.98,0.22,,85.91,85.98,,,Visualizer
moment,130.63,1.01,5.64,3.03,0.28,,86.56,85.82,,,Visualizer
moment,130.811,1.05,5.77,2.98,0.4,,87.38,85.82,,,Visualizer
moment,130.99,1.13,5.75,3.01,0.38,,87.93,85.78,,,Visualizer
moment,131.262,1.17,6.04,3.06,0.5,,88.66,85.82,,,Visualizer
moment,131.44,1.22,6.21,3.06,0.64,,89.22,85.86,,,Visualizer
moment,131.664,1.22,6.58,3.05,1.0,,89.82,85.95,,,Visualizer
moment,131.889,1.18,7.15,3.04,1.49,,90.35,86.04,,,Visualizer
moment,132.07,1.17,7.42,3.05,1.66,,90.78,86.2,,,Visualizer
moment,132.294,1.22,8.15,3.05,2.22,,91.21,86.25,,,Visualizer
moment,132.479,1.16,8.76,3.04,2.69,,91.52,86.31,,,Visualizer
moment,132.7,1.08,9.36,3.07,2.79,,91.72,86.47,,,Visualizer
moment,132.879,1.09,9.97,3.04,3.0,,91.65,86.59,,,Visualizer
moment,133.109,1.06,10.59,3.06,3.14,,91.48,86.77,,,Visualizer
moment,133.284,1.01,11.25,3.04,3.3,,90.98,86.9,,,Visualizer
moment,133.509,0.94,11.8,3.01,3.24,,90.58,87.03,,,Visualizer
moment,133.735,0.91,12.53,2.99,3.37,,89.98,87.19,,,Visualizer
moment,133.915,0.88,13.09,2.98,3.32,,89.45,87.31,,,Visualizer
moment,134.139,0.87,13.75,2.99,3.36,,89.12,87.38,,,Visualizer
moment,134.32,0.9,14.38,3.02,3.33,,88.82,87.46,,,Visualizer
moment,134.544,0.93,15.25,3.02,3.3,,88.73,87.53,,,Visualizer
moment,134.77,0.9,15.8,3.02,3.18,,88.66,87.62,,,Visualizer
moment,134.96,0.92,16.27,3.0,2.99,,88.5,87.54,,,Visualizer
moment,135.178,1.0,16.98,3.04,3.2,,88.66,87.58,,,Visualizer
moment,135.444,1.0,17.74,3.01,3.02,,88.76,87.57,,,Visualizer
moment,135.579,0.97,17.97,3.05,2.89,,88.89,87.61,,,Visualizer
moment,135.804,0.97,18.67,3.04,3.05,,89.09,87.48,,,Visualizer
moment,135.985,1.0,19.29,3.06,3.21,,89.35,87.45,,,Visualizer
moment,136.254,1.05,19.82,3.08,3.02,,89.68,87.55,,,Visualizer
moment,136.479,1.02,20.58,3.07,3.02,,89.79,87.43,,,Visualizer
moment,136.615,1.01,20.88,3.04,3.1,,90.02,87.42,,,Visualizer
moment,136.893,1.0,21.72,3.03,2.96,,90.08,87.46,,,Visualizer
moment,137.154,0.98,22.64,3.05,3.0,,90.25,87.47,,,Visualizer
moment,137.244,0.98,22.91,3.0,2.96,,90.15,87.53,,,Visualizer
moment,137.514,0.98,23.51,2.98,3.12,,90.02,87.59,,,Visualizer
moment,137.694,0.93,24.12,3.04,3.18,,89.95,87.54,,,Visualizer
moment,137.874,0.91,24.71,3.05,3.18,,89.88,87.64,,,Visualizer
moment,138.103,0.93,25.32,3.0,3.16,,89.88,87.68,,,Visualizer
moment,138.324,0.9,25.91,3.03,3.19,,89.65,87.68,,,Visualizer
moment,138.505,0.87,26.74,3.03,3.13,,89.72,87.75,,,Visualizer
moment,138.731,0.89,27.38,3.01,3.17,,89.65,87.8,,,Visualizer
moment,138.909,0.88,27.66,2.99,3.14,,89.59,87.8,,,Visualizer
moment,139.134,0.85,28.24,3.01,3.11,,89.35,87.8,,,Visualizer
moment,139.359,0.82,29.08,3.02,3.09,,89.39,87.88,,,Visualizer
moment,139.539,0.84,29.37,2.98,3.07,,89.19,87.79,,,Visualizer
moment,139.767,0.86,30.3,3.0,3.11,,89.09,87.81,,,Visualizer
moment,139.947,0.83,30.87,2.98,3.1,,89.02,87.8,,,Visualizer
moment,140.169,0.8,31.4,2.95,3.06,,89.02,87.84,,,Visualizer
moment,140.439,0.82,32.28,2.97,3.1,,88.96,87.82,,,Visualizer
moment,140.574,0.83,32.28,2.96,3.1,,88.86,87.82,,,Visualizer
moment,140.799,0.84,33.22,2.98,3.11,,88.86,87.75,,,Visualizer
moment,141.069,0.81,34.21,2.94,3.21,,88.86,87.76,,,Visualizer
moment,141.206,0.8,34.58,2.95,3.38,,88.86,87.75,,,Visualizer
moment,141.429,0.78,35.47,3.01,3.39,,88.82,87.71,,,Visualizer
moment,141.613,0.76,36.19,2.98,3.39,,88.96,87.77,,,Visualizer
moment,141.834,0.78,36.72,2.96,3.31,,88.96,87.72,,,Visualizer
moment,142.104,0.77,37.71,2.99,3.33,,88.92,87.76,,,Visualizer
moment,142.239,0.75,37.71,2.96,3.33,,88.76,87.73,,,Visualizer
