information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.419,0.01,66.74,2.22,0.93,,93.81,94.31,,,Visualizer
moment,70.646,0.01,66.91,2.19,0.86,,93.91,94.24,,,Visualizer
moment,70.823,0.01,67.17,2.22,0.99,,93.95,94.31,,,Visualizer
moment,71.094,0.02,67.41,2.17,0.95,,93.91,94.27,,,Visualizer
moment,71.273,0.0,67.58,2.22,0.94,,94.05,94.28,,,Visualizer
moment,71.454,0.01,67.66,2.16,0.9,,93.91,94.32,,,Visualizer
moment,71.678,0.01,67.73,2.21,0.8,,93.95,94.23,,,Visualizer
moment,71.904,0.01,68.11,2.21,0.92,,93.95,94.27,,,Visualizer
moment,72.084,0.0,68.32,2.19,0.96,,93.98,94.2,,,Visualizer
moment,72.309,0.01,68.45,2.23,0.98,,93.95,94.23,,,Visualizer
moment,72.488,0.01,68.7,2.2,1.01,,93.98,94.26,,,Visualizer
moment,72.713,0.0,68.89,2.2,1.13,,94.01,94.22,,,Visualizer
moment,72.939,0.01,69.08,2.18,0.94,,94.01,94.18,,,Visualizer
moment,73.118,0.01,69.38,2.2,1.03,,94.08,94.15,,,Visualizer
moment,73.389,0.01,69.67,2.18,1.15,,94.01,94.22,,,Visualizer
moment,73.541,0.01,69.81,2.2,1.08,,94.12,94.2,,,Visualizer
moment,73.794,0.01,69.96,2.19,0.93,,94.05,94.18,,,Visualizer
moment,73.973,0.01,70.08,2.21,0.97,,94.15,94.18,,,Visualizer
moment,74.157,0.03,70.43,2.2,1.02,,94.15,94.2,,,Visualizer
moment,74.38,0.01,70.55,2.22,0.98,,94.22,94.21,,,Visualizer
moment,74.604,0.02,70.82,2.2,0.98,,94.15,94.21,,,Visualizer
moment,74.784,0.02,71.1,2.18,1.13,,94.22,94.12,,,Visualizer
moment,75.01,0.01,71.26,2.17,1.15,,94.25,94.14,,,Visualizer
moment,75.188,0.02,71.37,2.17,1.11,,94.32,94.17,,,Visualizer
moment,75.46,0.02,71.82,2.21,1.24,,94.36,94.16,,,Visualizer
moment,75.639,0.0,72.03,2.2,1.18,,94.29,94.19,,,Visualizer
moment,75.818,0.02,72.12,2.21,1.17,,94.32,94.13,,,Visualizer
moment,76.044,0.02,72.44,2.18,1.15,,94.43,94.08,,,Visualizer
moment,76.268,0.01,72.6,2.21,1.07,,94.29,94.12,,,Visualizer
moment,76.449,0.0,72.8,2.2,0.95,,94.25,94.17,,,Visualizer
moment,76.674,0.01,73.02,2.21,0.96,,94.36,94.14,,,Visualizer
moment,76.901,0.02,73.3,2.18,1.05,,94.29,94.12,,,Visualizer
moment,77.078,0.0,73.52,2.18,1.05,,94.32,94.15,,,Visualizer
moment,77.306,0.02,73.73,2.16,1.1,,94.32,94.17,,,Visualizer
moment,77.483,0.02,73.89,2.19,1.09,,94.29,94.12,,,Visualizer
moment,77.711,0.01,74.14,2.08,1.09,,94.39,94.12,,,Visualizer
moment,77.938,0.01,74.35,1.88,1.02,,94.39,94.14,,,Visualizer
moment,78.113,0.01,74.52,1.66,0.97,,94.29,94.1,,,Visualizer
moment,78.338,0.02,74.69,1.41,0.93,,94.46,94.11,,,Visualizer
moment,78.563,0.03,74.85,1.31,0.91,,94.56,94.06,,,Visualizer
moment,78.743,0.03,75.14,1.03,0.97,,94.98,94.09,,,Visualizer
moment,78.973,0.03,75.31,1.06,0.93,,95.36,94.09,,,Visualizer
moment,79.196,0.07,75.67,0.87,1.12,,95.67,94.12,,,Visualizer
moment,79.373,0.1,75.77,0.8,1.05,,96.12,94.17,,,Visualizer
moment,79.602,0.08,75.98,0.79,1.1,,96.29,94.21,,,Visualizer
moment,79.779,0.07,76.13,0.74,1.1,,96.57,94.2,,,Visualizer
moment,80.004,0.08,76.42,0.71,1.08,,96.89,94.23,,,Visualizer
moment,80.228,0.05,76.74,0.67,1.04,,96.99,94.26,,,Visualizer
moment,80.454,0.06,76.96,0.77,1.16,,97.24,94.36,,,Visualizer
moment,80.633,0.06,77.15,0.68,1.14,,97.45,94.4,,,Visualizer
moment,80.864,0.07,77.33,0.65,0.92,,97.63,94.47,,,Visualizer
moment,81.045,0.05,77.52,0.64,1.07,,97.73,94.58,,,Visualizer
moment,81.264,0.04,78.02,0.74,1.12,,97.84,94.68,,,Visualizer
moment,81.443,0.05,78.1,0.66,1.11,,97.84,94.75,,,Visualizer
moment,81.668,0.05,78.28,0.64,1.1,,98.05,94.81,,,Visualizer
moment,81.894,0.03,78.59,0.63,1.23,,98.16,94.92,,,Visualizer
moment,82.12,0.03,78.75,0.62,1.05,,98.12,95.02,,,Visualizer
moment,82.298,0.03,79.02,0.76,0.97,,98.3,95.16,,,Visualizer
moment,82.526,0.02,79.17,0.67,0.94,,98.41,95.16,,,Visualizer
moment,82.703,0.02,79.33,0.65,1.02,,98.44,95.26,,,Visualizer
moment,82.929,0.01,79.53,0.65,1.05,,98.37,95.35,,,Visualizer
moment,83.154,0.01,79.78,0.63,1.0,,98.48,95.43,,,Visualizer
moment,83.333,0.01,79.78,0.73,1.0,,98.44,95.5,,,Visualizer
moment,83.561,0.01,80.14,0.7,0.94,,98.51,95.53,,,Visualizer
moment,83.738,0.01,80.26,0.67,0.81,,98.55,95.58,,,Visualizer
moment,83.963,0.01,80.48,0.66,0.89,,98.55,95.63,,,Visualizer
moment,84.189,0.01,80.68,0.65,0.88,,98.66,95.67,,,Visualizer
moment,84.368,0.01,80.85,0.77,1.01,,98.62,95.74,,,Visualizer
moment,84.593,0.01,81.08,0.73,0.92,,98.66,95.84,,,Visualizer
moment,84.82,0.01,81.19,0.69,0.91,,98.62,95.84,,,Visualizer
moment,84.998,0.01,81.38,0.68,0.88,,98.69,95.87,,,Visualizer
moment,85.226,0.01,81.58,0.66,0.88,,98.66,95.87,,,Visualizer
moment,85.449,0.01,81.85,0.66,0.94,,98.69,95.89,,,Visualizer
moment,85.628,0.01,81.93,0.66,0.92,,98.69,95.92,,,Visualizer
moment,85.853,0.01,82.09,0.78,0.88,,98.73,95.98,,,Visualizer
moment,86.033,0.01,82.26,0.71,0.93,,98.69,95.94,,,Visualizer
moment,86.26,0.01,82.59,0.68,0.98,,98.62,95.97,,,Visualizer
moment,86.484,0.01,82.73,0.66,0.86,,98.62,96.05,,,Visualizer
moment,86.663,0.01,82.85,0.65,0.9,,98.76,96.07,,,Visualizer
moment,86.889,0.01,83.09,0.64,0.97,,98.76,96.08,,,Visualizer
moment,87.16,0.01,83.38,0.65,0.85,,98.59,96.2,,,Visualizer
moment,87.316,0.01,83.48,0.67,0.87,,98.76,96.14,,,Visualizer
moment,87.564,0.0,83.72,0.67,0.96,,98.8,96.09,,,Visualizer
moment,87.7,0.01,83.78,0.69,0.81,,98.8,96.2,,,Visualizer
moment,87.927,0.01,83.99,0.68,0.88,,98.73,96.23,,,Visualizer
moment,88.149,0.01,84.19,0.69,0.87,,98.73,96.2,,,Visualizer
moment,88.328,0.01,84.22,0.68,0.82,,98.8,96.26,,,Visualizer
moment,88.553,0.01,84.51,0.77,0.91,,98.76,96.17,,,Visualizer
moment,88.779,0.0,84.69,0.81,0.89,,98.76,96.2,,,Visualizer
moment,88.958,0.0,84.91,0.69,0.9,,98.83,96.28,,,Visualizer
moment,89.321,0.0,85.2,0.72,0.95,,98.8,96.25,,,Visualizer
moment,89.445,0.0,85.33,0.69,0.92,,98.83,96.34,,,Visualizer
moment,89.589,0.0,85.42,0.7,0.89,,98.87,96.33,,,Visualizer
moment,89.814,0.0,85.67,0.69,0.95,,98.76,96.33,,,Visualizer
moment,89.993,0.0,85.77,0.68,0.86,,98.8,96.35,,,Visualizer
moment,90.221,0.0,86.01,0.67,0.9,,98.8,96.46,,,Visualizer
moment,90.443,0.01,86.11,0.65,0.89,,98.73,96.39,,,Visualizer
moment,90.623,0.0,86.28,0.65,0.84,,98.8,96.36,,,Visualizer
moment,90.894,0.0,86.62,0.67,0.92,,98.73,96.32,,,Visualizer
moment,91.073,0.0,86.81,0.69,0.98,,98.76,96.34,,,Visualizer
moment,91.253,0.0,86.92,0.69,0.96,,98.76,96.42,,,Visualizer
moment,91.48,0.0,87.18,0.69,0.96,,98.8,96.44,,,Visualizer
moment,91.658,0.0,87.21,0.68,0.91,,98.73,96.46,,,Visualizer
moment,91.884,0.0,87.52,0.69,0.88,,98.8,96.45,,,Visualizer
moment,92.115,0.0,87.74,0.67,0.91,,98.83,96.43,,,Visualizer
moment,92.288,0.0,87.76,0.67,0.82,,98.69,96.41,,,Visualizer
moment,92.514,0.0,87.95,0.65,0.89,,98.8,96.51,,,Visualizer
moment,92.739,0.0,88.19,0.69,0.93,,98.91,96.47,,,Visualizer
moment,92.925,0.0,88.39,0.69,0.85,,98.73,96.54,,,Visualizer
moment,93.146,0.0,88.54,0.71,0.78,,98.87,96.58,,,Visualizer
moment,93.323,0.0,88.71,0.69,0.92,,98.73,96.5,,,Visualizer
moment,93.549,0.0,89.0,0.7,0.99,,98.76,96.53,,,Visualizer
moment,93.774,0.0,89.05,0.69,0.84,,98.69,96.57,,,Visualizer
moment,93.955,0.0,89.18,0.67,0.89,,98.59,96.61,,,Visualizer
moment,94.179,0.0,89.34,0.67,0.83,,98.44,96.56,,,Visualizer
moment,94.404,0.0,89.43,0.68,0.59,,98.48,96.52,,,Visualizer
moment,94.585,0.0,89.71,0.69,0.69,,98.48,96.58,,,Visualizer
moment,94.854,0.0,90.14,0.69,0.93,,98.34,96.54,,,Visualizer
moment,95.003,0.0,90.16,0.69,0.83,,98.44,96.53,,,Visualizer
moment,95.213,0.0,90.19,0.7,0.83,,98.41,96.54,,,Visualizer
moment,95.44,0.0,90.57,0.69,1.11,,98.44,96.59,,,Visualizer
moment,95.619,0.0,90.6,0.68,0.9,,98.34,96.57,,,Visualizer
moment,95.844,0.0,90.83,0.66,0.8,,98.37,96.52,,,Visualizer
moment,96.113,0.0,91.13,0.68,0.92,,98.34,96.54,,,Visualizer
moment,96.252,0.0,91.25,0.68,0.88,,98.3,96.51,,,Visualizer
moment,96.474,0.0,91.42,0.71,0.83,,98.34,96.48,,,Visualizer
moment,96.704,0.0,91.64,0.7,0.89,,98.23,96.56,,,Visualizer
moment,96.878,0.0,91.84,0.7,0.98,,98.23,96.45,,,Visualizer
moment,97.104,0.0,91.91,0.69,0.89,,98.09,96.45,,,Visualizer
moment,97.286,0.0,92.17,0.68,0.9,,98.16,96.52,,,Visualizer
moment,97.554,0.0,92.43,0.67,0.86,,98.09,96.5,,,Visualizer
moment,97.735,0.0,92.68,0.69,0.92,,98.05,96.41,,,Visualizer
moment,97.913,0.0,92.72,0.69,0.86,,98.02,96.47,,,Visualizer
moment,98.139,0.0,92.79,0.7,0.86,,97.84,96.49,,,Visualizer
moment,98.454,0.0,93.12,0.69,0.83,,97.88,96.41,,,Visualizer
moment,98.562,0.0,93.23,0.7,0.92,,97.8,96.47,,,Visualizer
moment,98.768,0.0,93.44,0.69,0.74,,97.52,96.51,,,Visualizer
moment,98.948,0.0,93.6,0.69,0.86,,97.59,96.46,,,Visualizer
moment,99.174,0.0,93.91,0.67,1.06,,97.38,96.44,,,Visualizer
moment,99.4,0.0,94.06,0.66,0.92,,97.24,96.43,,,Visualizer
moment,99.578,0.0,94.1,0.69,0.85,,96.99,96.45,,,Visualizer
moment,99.804,0.0,94.39,0.68,0.92,,97.03,96.49,,,Visualizer
moment,100.028,0.0,94.47,0.71,0.85,,96.79,96.53,,,Visualizer
moment,100.208,0.0,94.64,0.69,0.79,,96.79,96.49,,,Visualizer
moment,100.435,0.0,95.03,0.7,0.94,,96.79,96.47,,,Visualizer
moment,100.658,0.0,95.16,0.69,0.92,,96.86,96.43,,,Visualizer
moment,100.838,0.0,95.35,0.68,0.93,,96.96,96.4,,,Visualizer
moment,101.075,0.0,95.66,0.67,1.07,,97.13,96.45,,,Visualizer
moment,101.243,0.0,95.76,0.67,1.09,,97.38,96.43,,,Visualizer
moment,101.469,0.0,95.99,0.69,0.93,,97.48,96.39,,,Visualizer
moment,101.694,0.0,96.21,0.72,1.02,,97.56,96.36,,,Visualizer
moment,101.873,0.0,96.31,0.68,1.09,,97.7,96.35,,,Visualizer
moment,102.098,0.0,96.41,0.7,0.9,,97.66,96.37,,,Visualizer
moment,102.324,0.0,96.82,0.8,1.02,,97.59,96.36,,,Visualizer
moment,102.503,0.0,96.9,0.77,0.99,,97.52,96.33,,,Visualizer
moment,102.729,0.0,97.1,0.73,0.95,,97.56,96.33,,,Visualizer
moment,102.908,0.0,97.26,0.71,0.92,,97.48,96.38,,,Visualizer
moment,103.134,0.0,97.41,0.7,0.97,,97.34,96.35,,,Visualizer
moment,103.36,0.0,97.7,0.69,0.93,,97.45,96.28,,,Visualizer
moment,103.538,0.0,97.86,0.68,0.93,,97.38,96.3,,,Visualizer
moment,103.808,0.0,97.98,0.69,0.77,,97.24,96.24,,,Visualizer
moment,103.988,0.0,98.13,0.68,0.85,,97.34,96.28,,,Visualizer
moment,104.168,0.0,98.3,0.68,0.87,,97.13,96.32,,,Visualizer
moment,104.393,0.0,98.57,0.67,0.85,,97.13,96.27,,,Visualizer
moment,104.573,0.0,98.76,0.66,0.88,,97.17,96.31,,,Visualizer
moment,104.798,0.0,98.89,0.65,0.91,,97.1,96.21,,,Visualizer
moment,105.073,0.0,99.0,0.66,0.72,,97.06,96.22,,,Visualizer
moment,105.203,0.0,99.21,0.68,0.89,,96.86,96.25,,,Visualizer
moment,105.429,0.0,99.34,0.68,0.75,,96.99,96.2,,,Visualizer
moment,105.653,0.0,99.54,0.69,0.76,,96.89,96.19,,,Visualizer
moment,105.84,0.0,99.68,0.69,0.77,,96.71,96.16,,,Visualizer
moment,106.059,0.0,99.91,0.69,0.91,,96.68,96.17,,,Visualizer
moment,106.374,0.0,100.22,0.68,0.86,,96.5,96.2,,,Visualizer
moment,106.476,0.0,100.3,0.67,0.9,,96.33,96.19,,,Visualizer
moment,106.694,0.0,100.42,0.66,0.75,,96.19,96.17,,,Visualizer
moment,106.868,0.0,100.54,0.68,0.84,,96.05,96.16,,,Visualizer
moment,107.101,0.0,100.72,0.68,0.72,,95.74,96.14,,,Visualizer
moment,107.319,0.0,100.94,0.71,0.79,,95.43,96.05,,,Visualizer
moment,107.498,0.0,100.98,0.7,0.74,,95.22,96.06,,,Visualizer
moment,107.723,0.0,101.16,0.7,0.75,,94.94,96.07,,,Visualizer
moment,107.949,0.0,101.47,0.69,0.81,,94.77,96.11,,,Visualizer
moment,108.128,0.0,101.5,0.68,0.81,,94.56,96.06,,,Visualizer
moment,108.354,0.0,101.74,0.67,0.78,,94.25,96.04,,,Visualizer
moment,108.533,0.0,101.77,0.66,0.77,,94.08,96.0,,,Visualizer
moment,108.758,0.0,102.02,0.66,0.84,,93.88,95.98,,,Visualizer
moment,108.983,0.0,102.2,0.68,0.71,,93.6,95.98,,,Visualizer
moment,109.163,0.0,102.31,0.7,0.79,,93.46,95.99,,,Visualizer
moment,109.388,0.0,102.56,0.71,0.8,,93.26,95.98,,,Visualizer
moment,109.614,0.0,102.71,0.69,0.78,,93.09,96.03,,,Visualizer
moment,109.794,0.0,102.95,0.69,0.89,,92.92,95.94,,,Visualizer
moment,110.021,0.0,102.99,0.67,0.77,,92.68,95.92,,,Visualizer
moment,110.198,0.0,103.16,0.67,0.83,,92.62,96.02,,,Visualizer
moment,110.426,0.0,103.31,0.79,0.73,,92.52,96.02,,,Visualizer
moment,110.648,0.0,103.54,0.77,0.81,,92.48,95.96,,,Visualizer
moment,110.828,0.0,103.62,0.72,0.78,,92.38,95.89,,,Visualizer
moment,111.056,0.0,103.95,0.71,0.93,,92.38,95.94,,,Visualizer
moment,111.281,0.0,104.01,0.69,0.73,,92.31,95.88,,,Visualizer
moment,111.503,0.0,104.18,0.68,0.85,,91.91,95.89,,,Visualizer
moment,111.683,0.0,104.41,0.68,0.85,,91.64,95.83,,,Visualizer
moment,111.953,0.0,104.57,0.66,0.81,,91.23,95.89,,,Visualizer
moment,112.088,0.0,104.62,0.66,0.65,,90.89,95.9,,,Visualizer
moment,112.314,0.0,104.79,0.79,0.76,,90.39,95.84,,,Visualizer
moment,112.493,0.0,105.14,0.73,0.93,,90.09,95.84,,,Visualizer
moment,112.764,0.0,105.31,0.73,0.81,,89.49,95.9,,,Visualizer
moment,112.944,0.0,105.35,0.69,0.76,,89.16,95.89,,,Visualizer
moment,113.124,0.0,105.53,0.69,0.89,,89.0,95.79,,,Visualizer
moment,113.349,0.0,105.75,0.68,0.93,,88.66,95.77,,,Visualizer
moment,113.575,0.0,105.99,0.67,0.76,,88.66,95.77,,,Visualizer
moment,113.754,0.0,106.02,0.78,0.71,,88.57,95.68,,,Visualizer
moment,114.024,0.0,106.36,0.79,0.83,,88.4,95.64,,,Visualizer
moment,114.158,0.0,106.46,0.72,0.91,,88.33,95.66,,,Visualizer
moment,114.383,0.0,106.61,0.72,0.84,,88.4,95.65,,,Visualizer
moment,114.609,0.0,106.66,0.7,0.77,,88.53,95.58,,,Visualizer
moment,114.788,0.0,106.86,0.68,0.82,,88.57,95.51,,,Visualizer
moment,115.013,0.0,107.05,0.71,0.75,,88.83,95.49,,,Visualizer
moment,115.374,0.0,107.38,0.72,0.75,,89.03,95.42,,,Visualizer
moment,115.507,0.0,107.5,0.72,0.85,,89.16,95.41,,,Visualizer
moment,115.644,0.0,107.58,0.71,0.9,,89.23,95.36,,,Visualizer
moment,115.823,0.0,107.76,0.71,0.88,,89.53,95.39,,,Visualizer
moment,116.049,0.0,107.88,0.69,0.81,,89.69,95.36,,,Visualizer
moment,116.318,0.0,108.09,0.72,0.8,,89.79,95.34,,,Visualizer
moment,116.453,0.0,108.12,0.74,0.72,,90.03,95.33,,,Visualizer
moment,116.678,0.0,108.34,0.73,0.71,,90.16,95.21,,,Visualizer
moment,116.903,0.0,108.53,0.83,0.75,,90.23,95.2,,,Visualizer
moment,117.083,0.0,108.69,0.77,0.79,,90.39,95.19,,,Visualizer
moment,117.308,0.0,108.74,0.77,0.66,,90.49,95.15,,,Visualizer
moment,117.533,0.0,109.0,0.74,0.69,,90.76,95.09,,,Visualizer
moment,117.713,0.0,109.17,0.72,0.84,,90.76,95.07,,,Visualizer
moment,117.94,0.0,109.44,0.7,0.76,,90.83,95.03,,,Visualizer
moment,118.119,0.0,109.56,0.71,0.85,,90.93,95.02,,,Visualizer
moment,118.344,0.0,109.8,0.72,0.83,,91.06,95.0,,,Visualizer
moment,118.614,0.0,109.96,0.77,0.93,,91.06,94.95,,,Visualizer
moment,118.748,0.0,110.02,0.83,0.75,,91.2,94.97,,,Visualizer
moment,118.974,0.0,110.29,0.75,0.83,,91.23,94.94,,,Visualizer
moment,119.201,0.0,110.37,0.75,0.75,,91.16,94.92,,,Visualizer
moment,119.378,0.0,110.61,0.73,0.79,,91.23,94.9,,,Visualizer
moment,119.608,0.0,110.78,0.73,0.8,,91.33,94.85,,,Visualizer
moment,119.783,0.0,110.81,0.86,0.8,,91.2,94.81,,,Visualizer
moment,120.013,0.0,111.0,0.75,0.69,,91.16,94.86,,,Visualizer
moment,120.233,0.0,111.17,0.72,0.81,,91.06,94.82,,,Visualizer
moment,120.458,0.0,111.41,0.71,0.98,,91.03,94.75,,,Visualizer
moment,120.638,0.0,111.63,0.85,0.83,,90.86,94.76,,,Visualizer
moment,120.863,0.0,111.66,0.77,0.83,,90.8,94.75,,,Visualizer
moment,121.043,0.0,111.87,0.72,0.88,,90.56,94.69,,,Visualizer
moment,121.318,0.0,112.16,0.77,0.86,,90.26,94.66,,,Visualizer
moment,121.493,0.0,112.32,0.82,0.81,,89.89,94.64,,,Visualizer
moment,121.718,0.0,112.39,0.73,0.74,,89.56,94.62,,,Visualizer
moment,121.898,0.0,112.54,0.81,0.86,,89.26,94.57,,,Visualizer
moment,122.079,0.0,112.73,0.76,0.83,,88.89,94.59,,,Visualizer
moment,122.306,0.0,112.9,0.72,0.72,,88.6,94.51,,,Visualizer
moment,122.528,0.0,113.09,0.71,0.75,,88.4,94.52,,,Visualizer
moment,122.708,0.0,113.12,0.82,0.75,,88.17,94.47,,,Visualizer
moment,123.034,0.0,113.45,0.76,0.72,,88.17,94.51,,,Visualizer
moment,123.174,0.0,113.56,0.74,0.81,,87.91,94.48,,,Visualizer
moment,123.339,0.0,113.73,0.86,0.81,,87.87,94.39,,,Visualizer
moment,123.563,0.0,113.84,0.76,0.75,,87.91,94.31,,,Visualizer
moment,123.743,0.0,114.01,0.76,0.87,,87.77,94.27,,,Visualizer
moment,123.969,0.0,114.24,0.84,0.79,,87.8,94.26,,,Visualizer
moment,124.194,0.0,114.4,0.77,0.82,,87.91,94.19,,,Visualizer
moment,124.373,0.0,114.44,0.75,0.77,,87.94,94.14,,,Visualizer
moment,124.644,0.0,114.64,0.73,0.75,,87.94,94.08,,,Visualizer
moment,124.824,0.0,114.88,0.86,0.76,,88.0,94.09,,,Visualizer
moment,125.004,0.0,115.0,0.78,0.77,,88.14,94.09,,,Visualizer
moment,125.273,0.0,115.16,0.73,0.74,,88.14,94.07,,,Visualizer
moment,125.409,0.0,115.31,0.78,0.85,,88.14,94.1,,,Visualizer
moment,125.633,0.0,115.5,0.82,0.85,,88.3,93.98,,,Visualizer
moment,125.858,0.0,115.67,0.77,0.86,,88.3,93.89,,,Visualizer
moment,126.038,0.0,115.89,0.74,0.87,,88.37,93.87,,,Visualizer
moment,126.264,0.0,116.08,0.84,0.9,,88.43,93.8,,,Visualizer
moment,126.489,0.0,116.25,0.83,0.8,,88.4,93.79,,,Visualizer
moment,126.668,0.0,116.27,0.77,0.75,,88.57,93.75,,,Visualizer
moment,126.893,0.0,116.44,0.81,0.75,,88.66,93.69,,,Visualizer
moment,127.073,0.0,116.7,0.87,0.79,,88.66,93.71,,,Visualizer
moment,127.3,0.0,116.95,0.78,0.85,,88.7,93.64,,,Visualizer
moment,127.569,0.0,117.1,0.77,0.83,,88.8,93.59,,,Visualizer
moment,127.709,0.0,117.2,0.85,0.91,,88.76,93.58,,,Visualizer
moment,127.973,0.0,117.4,0.86,0.86,,88.86,93.48,,,Visualizer
moment,128.2,0.01,117.58,0.79,0.83,,89.03,93.43,,,Visualizer
moment,128.363,0.01,117.79,0.77,0.82,,88.96,93.45,,,Visualizer
moment,128.558,0.0,117.81,0.85,0.8,,89.16,93.41,,,Visualizer
moment,128.738,0.0,117.96,0.86,0.74,,89.2,93.38,,,Visualizer
moment,128.963,0.01,118.14,0.8,0.87,,89.26,93.31,,,Visualizer
moment,129.188,0.01,118.29,0.77,0.79,,89.23,93.27,,,Visualizer
moment,129.414,0.0,118.56,0.77,0.75,,89.29,93.29,,,Visualizer
moment,129.593,0.0,118.62,0.86,0.79,,89.53,93.25,,,Visualizer
moment,129.82,0.0,118.88,0.8,0.88,,89.53,93.21,,,Visualizer
moment,129.998,0.0,119.0,0.78,0.84,,89.62,93.17,,,Visualizer
moment,130.223,0.0,119.15,0.8,0.84,,89.76,93.15,,,Visualizer
moment,130.449,0.01,119.39,0.93,0.81,,89.86,93.13,,,Visualizer
moment,130.673,0.01,119.64,0.82,0.83,,89.99,93.12,,,Visualizer
moment,130.853,0.01,119.77,0.83,0.87,,90.03,93.06,,,Visualizer
moment,131.034,0.0,119.87,0.8,0.85,,90.23,93.04,,,Visualizer
moment,131.26,0.0,120.08,0.78,0.89,,90.23,93.07,,,Visualizer
moment,131.485,0.01,120.22,0.88,0.81,,90.43,92.96,,,Visualizer
moment,131.663,0.01,120.35,0.86,0.77,,90.49,92.91,,,Visualizer
moment,131.888,0.01,120.43,0.83,0.75,,90.59,92.95,,,Visualizer
moment,132.114,0.0,120.48,0.82,0.59,,90.7,92.93,,,Visualizer
moment,132.293,0.01,120.84,0.81,0.91,,90.76,92.86,,,Visualizer
moment,132.518,0.01,121.12,0.79,0.88,,90.86,92.88,,,Visualizer
moment,132.698,0.01,121.21,0.81,0.84,,91.03,92.82,,,Visualizer
moment,132.924,0.01,121.34,0.94,0.86,,91.16,92.75,,,Visualizer
moment,133.148,0.01,121.37,0.85,0.87,,91.27,92.79,,,Visualizer
moment,133.328,0.01,121.72,0.86,0.86,,91.27,92.76,,,Visualizer
moment,133.554,0.0,121.95,0.83,0.81,,91.4,92.76,,,Visualizer
moment,133.778,0.0,121.99,0.81,0.75,,91.43,92.74,,,Visualizer
moment,133.958,0.0,122.15,0.83,0.91,,91.57,92.69,,,Visualizer
moment,134.184,0.01,122.47,0.83,0.94,,91.6,92.67,,,Visualizer
moment,134.409,0.01,122.54,0.82,0.8,,91.7,92.67,,,Visualizer
moment,134.588,0.01,122.81,0.9,0.84,,91.73,92.68,,,Visualizer
moment,134.816,0.0,122.88,0.9,0.87,,91.84,92.64,,,Visualizer
moment,134.993,0.01,123.03,0.86,0.83,,91.91,92.55,,,Visualizer
moment,135.22,0.0,123.27,0.83,0.78,,91.94,92.59,,,Visualizer
moment,135.443,0.0,123.32,0.85,0.76,,92.01,92.59,,,Visualizer
moment,135.623,0.0,123.51,0.85,0.68,,91.87,92.54,,,Visualizer
moment,135.849,0.0,123.55,0.81,0.65,,91.91,92.51,,,Visualizer
moment,136.073,0.01,123.92,0.86,0.73,,92.04,92.53,,,Visualizer
moment,136.253,0.0,123.95,0.84,0.66,,91.94,92.51,,,Visualizer
moment,136.479,0.01,124.34,0.83,0.85,,91.94,92.55,,,Visualizer
moment,136.664,0.0,124.37,0.97,0.84,,91.91,92.58,,,Visualizer
moment,136.929,0.01,124.55,0.9,0.97,,92.01,92.5,,,Visualizer
moment,137.108,0.01,124.7,0.88,0.85,,91.94,92.49,,,Visualizer
moment,137.288,0.0,124.86,0.85,0.89,,91.87,92.53,,,Visualizer
moment,137.513,0.0,125.08,0.86,0.72,,91.87,92.48,,,Visualizer
moment,137.739,0.01,125.3,0.86,0.87,,91.87,92.47,,,Visualizer
moment,137.918,0.0,125.41,0.86,0.84,,91.94,92.57,,,Visualizer
moment,138.144,0.0,125.65,0.86,0.89,,91.77,92.54,,,Visualizer
moment,138.369,0.0,125.83,0.84,0.91,,91.87,92.47,,,Visualizer
moment,138.548,0.01,125.84,0.89,0.76,,91.91,92.45,,,Visualizer
moment,138.773,0.0,126.22,0.86,0.9,,92.01,92.51,,,Visualizer
moment,138.953,0.0,126.31,0.87,0.88,,92.04,92.49,,,Visualizer
moment,139.179,0.01,126.43,0.87,0.76,,92.04,92.5,,,Visualizer
moment,139.404,0.0,126.69,0.87,0.84,,92.01,92.5,,,Visualizer
moment,139.628,0.0,126.91,0.88,0.94,,92.04,92.45,,,Visualizer
moment,139.809,0.0,126.94,0.86,0.84,,91.94,92.47,,,Visualizer
moment,139.988,0.0,127.19,0.89,0.86,,91.97,92.47,,,Visualizer
moment,140.214,0.0,127.36,0.87,0.93,,91.97,92.46,,,Visualizer
moment,140.444,0.0,127.54,0.87,0.93,,91.94,92.44,,,Visualizer
moment,140.618,0.0,127.75,0.88,0.84,,91.91,92.46,,,Visualizer
moment,140.933,0.0,128.02,0.86,1.02,,91.97,92.45,,,Visualizer
moment,141.075,0.0,128.05,0.89,0.84,,91.91,92.46,,,Visualizer
moment,141.248,0.0,128.24,0.87,0.86,,91.84,92.43,,,Visualizer
moment,141.474,0.0,128.31,0.9,0.75,,91.84,92.48,,,Visualizer
moment,141.653,0.0,128.57,0.87,0.8,,91.8,92.49,,,Visualizer
moment,141.881,0.0,128.71,0.88,0.79,,91.73,92.49,,,Visualizer
moment,142.106,0.0,128.96,0.89,0.77,,91.67,92.48,,,Visualizer
moment,142.283,0.0,128.99,0.87,0.73,,91.67,92.49,,,Visualizer
moment,142.508,0.0,129.29,0.89,0.95,,91.6,92.48,,,Visualizer
moment,142.733,0.0,129.44,0.89,0.85,,91.54,92.49,,,Visualizer
