information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,0.01,4.99,0.0,-0.01,,87.41,86.44,,,Visualizer
moment,70.649,0.01,4.99,0.0,-0.01,,87.38,86.47,,,Visualizer
moment,70.829,0.01,4.98,0.0,-0.02,,87.45,86.44,,,Visualizer
moment,71.052,0.01,4.98,0.0,-0.01,,87.25,86.42,,,Visualizer
moment,71.279,0.01,4.99,0.0,0.0,,87.25,86.45,,,Visualizer
moment,71.457,0.01,4.99,0.0,0.0,,87.28,86.4,,,Visualizer
moment,71.683,0.01,4.99,0.0,0.0,,87.28,86.44,,,Visualizer
moment,71.863,0.01,4.99,0.0,0.01,,87.35,86.41,,,Visualizer
moment,72.088,0.01,5.0,0.0,0.02,,87.28,86.36,,,Visualizer
moment,72.312,0.01,5.0,0.0,0.01,,87.28,86.41,,,Visualizer
moment,72.496,0.01,5.0,0.0,0.01,,87.15,86.33,,,Visualizer
moment,72.719,0.01,4.99,0.0,0.0,,87.31,86.38,,,Visualizer
moment,72.944,0.01,4.99,0.0,-0.01,,87.18,86.41,,,Visualizer
moment,73.123,0.01,4.98,0.0,-0.02,,87.18,86.32,,,Visualizer
moment,73.348,0.01,4.98,0.0,-0.02,,87.21,86.3,,,Visualizer
moment,73.533,0.01,4.97,0.0,-0.03,,87.12,86.3,,,Visualizer
moment,73.753,0.01,4.97,0.0,-0.02,,87.18,86.3,,,Visualizer
moment,73.979,0.01,4.97,0.0,-0.02,,87.18,86.35,,,Visualizer
moment,74.159,0.01,4.97,0.0,-0.01,,87.05,86.29,,,Visualizer
moment,74.382,0.01,5.14,0.0,0.17,,87.15,86.25,,,Visualizer
moment,74.608,0.01,5.1,0.0,0.14,,87.12,86.32,,,Visualizer
moment,74.787,0.01,5.09,0.0,0.13,,87.05,86.31,,,Visualizer
moment,75.032,0.01,5.09,0.0,0.13,,87.15,86.24,,,Visualizer
moment,75.195,0.01,5.08,0.0,0.12,,87.12,86.26,,,Visualizer
moment,75.42,0.01,5.07,0.0,-0.04,,87.09,86.24,,,Visualizer
moment,75.643,0.01,5.07,0.0,-0.03,,86.95,86.18,,,Visualizer
moment,75.824,0.01,5.06,0.0,-0.03,,87.12,86.19,,,Visualizer
moment,76.049,0.01,5.06,0.0,-0.03,,87.09,86.19,,,Visualizer
moment,76.274,0.01,5.01,0.0,-0.06,,86.92,86.25,,,Visualizer
moment,76.453,0.01,5.02,0.0,-0.05,,87.12,86.17,,,Visualizer
moment,76.678,0.01,5.02,0.0,-0.04,,86.95,86.1,,,Visualizer
moment,76.903,0.01,5.02,0.0,-0.04,,87.02,86.11,,,Visualizer
moment,77.084,0.01,5.04,0.0,0.05,,86.92,86.1,,,Visualizer
moment,77.308,0.01,5.04,0.0,0.02,,86.86,86.05,,,Visualizer
moment,77.487,0.01,5.05,0.0,0.03,,86.86,86.11,,,Visualizer
moment,77.713,0.01,5.12,0.0,0.11,,86.89,86.15,,,Visualizer
moment,77.938,0.01,5.1,0.0,0.07,,86.86,86.08,,,Visualizer
moment,78.117,0.01,5.1,0.0,0.06,,86.89,86.01,,,Visualizer
moment,78.343,0.01,5.1,0.0,0.06,,86.95,86.02,,,Visualizer
moment,78.569,0.01,5.13,0.0,0.07,,86.86,86.1,,,Visualizer
moment,78.748,0.01,5.12,0.0,-0.03,,86.76,85.99,,,Visualizer
moment,78.974,0.01,5.11,0.0,0.0,,86.76,86.0,,,Visualizer
moment,79.152,0.01,5.11,0.0,0.01,,86.89,85.99,,,Visualizer
moment,79.38,0.01,5.11,0.0,0.02,,86.76,85.97,,,Visualizer
moment,79.603,0.01,5.1,0.0,-0.04,,86.7,85.99,,,Visualizer
moment,79.784,0.01,5.09,0.0,-0.02,,86.76,85.97,,,Visualizer
moment,80.008,0.01,5.09,0.0,-0.02,,86.7,85.93,,,Visualizer
moment,80.232,0.01,5.08,0.0,-0.03,,86.76,85.94,,,Visualizer
moment,80.414,0.01,5.08,0.0,-0.03,,86.86,85.94,,,Visualizer
moment,80.64,0.01,5.08,0.0,-0.02,,86.66,85.93,,,Visualizer
moment,80.821,0.01,5.08,0.0,-0.01,,86.63,85.84,,,Visualizer
moment,81.043,0.01,5.08,0.0,-0.01,,86.63,85.87,,,Visualizer
moment,81.269,0.01,5.09,0.0,0.01,,86.56,85.91,,,Visualizer
moment,81.447,0.01,5.09,0.0,0.01,,86.56,85.87,,,Visualizer
moment,81.674,0.01,5.1,0.0,0.02,,86.63,85.85,,,Visualizer
moment,81.899,0.01,5.15,0.0,0.07,,86.6,85.88,,,Visualizer
moment,82.081,0.01,5.16,0.0,0.07,,86.7,85.83,,,Visualizer
moment,82.305,0.01,5.16,0.0,0.07,,86.63,85.85,,,Visualizer
moment,82.483,0.01,5.15,0.0,0.05,,86.5,85.81,,,Visualizer
moment,82.71,0.01,5.14,0.0,0.04,,86.53,85.86,,,Visualizer
moment,82.932,0.01,5.25,0.0,0.11,,86.5,85.83,,,Visualizer
moment,83.13,0.01,5.2,0.0,0.04,,86.5,85.77,,,Visualizer
moment,83.339,0.01,5.28,0.0,0.14,,86.5,85.77,,,Visualizer
moment,83.564,0.01,5.26,0.0,0.12,,86.5,85.74,,,Visualizer
moment,83.744,0.01,5.26,0.0,0.13,,86.5,85.74,,,Visualizer
moment,83.968,0.01,5.24,0.0,-0.02,,86.4,85.79,,,Visualizer
moment,84.193,0.01,5.24,0.0,-0.05,,86.43,85.69,,,Visualizer
moment,84.372,0.01,5.24,0.0,-0.03,,86.53,85.68,,,Visualizer
moment,84.599,0.01,5.25,0.0,-0.01,,86.4,85.67,,,Visualizer
moment,84.778,0.01,5.26,0.0,0.01,,86.43,85.69,,,Visualizer
moment,85.004,0.01,5.27,0.0,0.03,,86.47,85.71,,,Visualizer
moment,85.228,0.01,5.29,0.0,0.05,,86.34,85.7,,,Visualizer
moment,85.411,0.01,5.29,0.0,0.05,,86.3,85.69,,,Visualizer
moment,85.632,0.01,5.29,0.0,0.04,,86.4,85.66,,,Visualizer
moment,85.858,0.01,5.3,0.0,0.04,,86.4,85.61,,,Visualizer
moment,86.039,0.01,5.36,0.0,0.09,,86.4,85.62,,,Visualizer
moment,86.262,0.01,5.3,0.0,0.01,,86.47,85.56,,,Visualizer
moment,86.443,0.01,5.29,0.0,0.0,,86.3,85.59,,,Visualizer
moment,86.668,0.01,5.36,0.0,0.06,,86.34,85.59,,,Visualizer
moment,86.893,0.01,5.35,0.0,0.05,,86.37,85.53,,,Visualizer
moment,87.073,0.01,5.32,0.0,-0.01,,86.27,85.57,,,Visualizer
moment,87.297,0.01,5.3,0.0,0.0,,86.27,85.53,,,Visualizer
moment,87.523,0.01,5.31,0.0,0.02,,86.3,85.5,,,Visualizer
moment,87.704,0.01,5.29,0.0,-0.07,,86.24,85.56,,,Visualizer
moment,87.927,0.01,5.29,0.0,-0.06,,86.21,85.51,,,Visualizer
moment,88.112,0.01,5.28,0.0,-0.03,,86.3,85.46,,,Visualizer
moment,88.334,0.01,5.29,0.0,-0.02,,86.11,85.43,,,Visualizer
moment,88.559,0.01,5.3,0.0,0.0,,86.11,85.49,,,Visualizer
moment,88.739,0.01,5.3,0.0,0.01,,86.21,85.47,,,Visualizer
moment,88.963,0.01,5.29,0.0,-0.07,,86.18,85.42,,,Visualizer
moment,89.19,0.01,5.29,0.0,0.01,,86.11,85.41,,,Visualizer
moment,89.368,0.01,5.29,0.0,0.0,,86.08,85.41,,,Visualizer
moment,89.593,0.01,5.29,0.0,-0.01,,86.18,85.38,,,Visualizer
moment,89.774,0.01,5.29,0.0,-0.01,,86.18,85.33,,,Visualizer
moment,90.001,0.01,5.28,0.0,-0.01,,86.14,85.4,,,Visualizer
moment,90.223,0.01,5.28,0.0,-0.01,,86.04,85.43,,,Visualizer
moment,90.402,0.01,5.28,0.0,-0.01,,86.04,85.34,,,Visualizer
moment,90.628,0.01,5.28,0.0,-0.01,,86.11,85.34,,,Visualizer
moment,90.853,0.01,5.28,0.0,0.0,,86.01,85.29,,,Visualizer
moment,91.033,0.01,5.28,0.0,0.0,,85.91,85.27,,,Visualizer
moment,91.257,0.01,5.28,0.0,0.0,,86.08,85.35,,,Visualizer
moment,91.437,0.01,5.29,0.0,0.01,,86.01,85.22,,,Visualizer
moment,91.666,0.01,5.29,0.0,0.01,,85.98,85.13,,,Visualizer
moment,91.889,0.01,5.43,0.0,0.16,,85.98,85.22,,,Visualizer
moment,92.069,0.01,5.43,0.0,0.16,,85.91,85.22,,,Visualizer
moment,92.292,0.01,5.42,0.0,0.15,,85.95,85.25,,,Visualizer
moment,92.518,0.01,5.41,0.0,0.13,,85.98,85.19,,,Visualizer
moment,92.697,0.01,5.39,0.0,-0.05,,85.95,85.23,,,Visualizer
moment,92.923,0.01,5.39,0.0,-0.04,,85.91,85.2,,,Visualizer
moment,93.148,0.01,5.38,0.0,-0.04,,85.95,85.2,,,Visualizer
moment,93.329,0.01,5.38,0.0,-0.04,,85.91,85.13,,,Visualizer
moment,93.554,0.01,5.38,0.0,-0.02,,85.95,85.18,,,Visualizer
moment,93.733,0.01,5.39,0.0,0.0,,85.88,85.16,,,Visualizer
moment,93.961,0.01,5.4,0.0,0.02,,85.79,85.14,,,Visualizer
moment,94.184,0.01,5.41,0.0,0.03,,85.85,85.07,,,Visualizer
moment,94.364,0.01,5.41,0.0,0.03,,85.91,85.05,,,Visualizer
moment,94.588,0.01,5.41,0.0,0.02,,85.72,85.14,,,Visualizer
moment,94.812,0.01,5.41,0.0,0.02,,85.85,85.15,,,Visualizer
moment,94.994,0.01,5.5,0.0,0.11,,85.79,85.13,,,Visualizer
moment,95.218,0.01,5.53,0.0,0.13,,85.82,85.13,,,Visualizer
moment,95.398,0.01,5.51,0.0,0.11,,85.75,85.06,,,Visualizer
moment,95.625,0.01,5.49,0.0,0.08,,85.88,85.01,,,Visualizer
moment,95.849,0.01,5.5,0.0,0.09,,85.82,85.04,,,Visualizer
moment,96.046,0.01,5.5,0.0,0.0,,85.72,85.1,,,Visualizer
moment,96.253,0.01,5.49,0.0,-0.03,,85.66,85.01,,,Visualizer
moment,96.481,0.01,5.49,0.0,-0.01,,85.72,85.01,,,Visualizer
moment,96.66,0.01,5.49,0.0,0.0,,85.72,84.98,,,Visualizer
moment,96.885,0.01,5.49,0.0,-0.01,,85.69,84.9,,,Visualizer
moment,97.067,0.01,5.49,0.0,-0.01,,85.66,84.93,,,Visualizer
moment,97.289,0.01,5.48,0.0,-0.01,,85.66,85.0,,,Visualizer
moment,97.513,0.01,5.47,0.0,-0.02,,85.66,85.01,,,Visualizer
moment,97.693,0.01,5.47,0.0,-0.02,,85.62,84.97,,,Visualizer
moment,97.92,0.01,5.47,0.0,-0.02,,85.75,84.83,,,Visualizer
moment,98.146,0.01,5.47,0.0,-0.01,,85.59,84.93,,,Visualizer
moment,98.323,0.01,5.47,0.0,-0.01,,85.56,84.89,,,Visualizer
moment,98.548,0.01,5.47,0.0,0.0,,85.46,84.94,,,Visualizer
moment,98.728,0.01,5.47,0.0,0.0,,85.56,84.9,,,Visualizer
moment,98.956,0.01,5.47,0.0,0.0,,85.46,84.8,,,Visualizer
moment,99.178,0.01,5.47,0.0,0.0,,85.49,84.84,,,Visualizer
moment,99.359,0.01,5.47,0.0,0.0,,85.43,84.85,,,Visualizer
moment,99.583,0.01,5.47,0.0,0.0,,85.49,84.82,,,Visualizer
moment,99.808,0.01,5.48,0.0,0.01,,85.46,84.81,,,Visualizer
moment,99.989,0.01,5.48,0.0,0.01,,85.49,84.81,,,Visualizer
moment,100.214,0.01,5.48,0.0,0.01,,85.46,84.78,,,Visualizer
moment,100.395,0.01,5.48,0.0,0.01,,85.39,84.76,,,Visualizer
moment,100.62,0.01,5.48,0.0,0.01,,85.53,84.72,,,Visualizer
moment,100.843,0.01,5.48,0.0,0.0,,85.36,84.76,,,Visualizer
moment,101.024,0.01,5.55,0.0,0.07,,85.53,84.78,,,Visualizer
moment,101.248,0.01,5.56,0.0,0.08,,85.39,84.71,,,Visualizer
moment,101.473,0.01,5.56,0.0,0.08,,85.43,84.76,,,Visualizer
moment,101.654,0.01,5.58,0.0,0.11,,85.46,84.77,,,Visualizer
moment,101.878,0.01,5.59,0.0,0.12,,85.33,84.72,,,Visualizer
moment,102.109,0.01,5.59,0.0,0.04,,85.27,84.66,,,Visualizer
moment,102.284,0.01,5.6,0.0,0.04,,85.33,84.7,,,Visualizer
moment,102.51,0.01,5.6,0.0,0.04,,85.33,84.61,,,Visualizer
moment,102.69,0.01,5.6,0.0,0.01,,85.27,84.63,,,Visualizer
moment,102.915,0.01,5.6,0.0,0.01,,85.27,84.66,,,Visualizer
moment,103.141,0.01,5.58,0.0,-0.02,,85.2,84.66,,,Visualizer
moment,103.32,0.01,5.59,0.0,-0.01,,85.3,84.57,,,Visualizer
moment,103.546,0.01,5.63,0.0,0.03,,85.33,84.66,,,Visualizer
moment,103.768,0.01,5.63,0.0,0.03,,85.3,84.62,,,Visualizer
moment,103.95,0.01,5.63,0.0,0.03,,85.2,84.58,,,Visualizer
moment,104.173,0.01,5.63,0.0,0.05,,85.23,84.56,,,Visualizer
moment,104.356,0.01,5.64,0.0,0.01,,85.17,84.63,,,Visualizer
moment,104.577,0.01,5.65,0.0,0.02,,85.23,84.51,,,Visualizer
moment,104.804,0.01,5.66,0.0,0.03,,85.04,84.51,,,Visualizer
moment,104.983,0.01,5.66,0.0,0.02,,85.17,84.51,,,Visualizer
moment,105.208,0.01,5.67,0.0,0.03,,85.17,84.48,,,Visualizer
moment,105.432,0.01,5.67,0.0,0.03,,85.07,84.51,,,Visualizer
moment,105.616,0.01,5.66,0.0,0.0,,85.14,84.5,,,Visualizer
moment,105.839,0.01,5.66,0.0,0.0,,85.14,84.52,,,Visualizer
moment,106.018,0.01,5.67,0.0,0.0,,85.11,84.49,,,Visualizer
moment,106.246,0.01,5.68,0.0,0.01,,85.07,84.48,,,Visualizer
moment,106.469,0.01,5.58,0.0,-0.09,,85.04,84.41,,,Visualizer
moment,106.648,0.01,5.6,0.0,-0.06,,85.07,84.41,,,Visualizer
moment,106.874,0.01,5.62,0.0,-0.04,,85.01,84.41,,,Visualizer
moment,107.118,0.01,5.65,0.0,-0.02,,84.94,84.38,,,Visualizer
moment,107.278,0.01,5.66,0.0,-0.02,,84.91,84.46,,,Visualizer
moment,107.503,0.01,5.67,0.0,0.09,,84.94,84.3,,,Visualizer
moment,107.683,0.01,5.67,0.0,0.06,,84.91,84.4,,,Visualizer
moment,107.907,0.01,5.68,0.0,0.05,,84.88,84.36,,,Visualizer
moment,108.132,0.01,5.69,0.0,0.04,,84.98,84.35,,,Visualizer
moment,108.313,0.01,5.7,0.0,0.03,,85.01,84.32,,,Visualizer
moment,108.537,0.01,5.7,0.0,0.03,,84.91,84.35,,,Visualizer
moment,108.764,0.01,5.7,0.0,0.02,,84.94,84.28,,,Visualizer
moment,108.945,0.01,5.7,0.0,0.01,,84.94,84.29,,,Visualizer
moment,109.167,0.01,5.71,0.0,0.01,,84.81,84.26,,,Visualizer
moment,109.352,0.01,5.72,0.0,0.02,,84.81,84.29,,,Visualizer
moment,109.573,0.01,5.72,0.0,0.02,,84.81,84.23,,,Visualizer
moment,109.797,0.01,5.75,0.0,0.05,,84.85,84.26,,,Visualizer
moment,109.98,0.01,5.75,0.0,0.05,,84.85,84.23,,,Visualizer
moment,110.204,0.01,5.74,0.0,0.03,,84.75,84.24,,,Visualizer
moment,110.427,0.01,5.74,0.0,0.02,,84.72,84.19,,,Visualizer
moment,110.609,0.01,5.75,0.0,-0.02,,84.75,84.13,,,Visualizer
moment,110.832,0.01,5.87,0.0,0.13,,84.78,84.21,,,Visualizer
moment,111.059,0.01,5.86,0.0,0.12,,84.72,84.19,,,Visualizer
moment,111.24,0.01,5.85,0.0,0.12,,84.78,84.17,,,Visualizer
moment,111.466,0.01,5.85,0.0,0.11,,84.72,84.26,,,Visualizer
moment,111.644,0.01,5.84,0.0,-0.03,,84.65,84.18,,,Visualizer
moment,111.867,0.01,5.84,0.0,-0.03,,84.75,84.13,,,Visualizer
moment,112.094,0.01,5.83,0.0,-0.03,,84.72,84.1,,,Visualizer
moment,112.273,0.01,5.82,0.0,-0.04,,84.72,84.11,,,Visualizer
moment,112.498,0.01,5.81,0.0,-0.04,,84.55,84.12,,,Visualizer
moment,112.725,0.01,5.82,0.0,-0.02,,84.65,84.11,,,Visualizer
moment,112.905,0.01,5.82,0.0,-0.01,,84.65,84.14,,,Visualizer
moment,113.133,0.01,5.83,0.0,0.0,,84.65,84.06,,,Visualizer
moment,113.308,0.01,5.83,0.0,0.01,,84.59,84.05,,,Visualizer
moment,113.534,0.01,5.83,0.0,0.02,,84.68,84.02,,,Visualizer
moment,113.757,0.01,5.83,0.0,0.01,,84.55,83.98,,,Visualizer
moment,113.939,0.01,5.83,0.0,0.01,,84.55,84.05,,,Visualizer
moment,114.162,0.01,5.83,0.0,0.0,,84.59,83.99,,,Visualizer
moment,114.391,0.01,5.82,0.0,-0.01,,84.46,84.0,,,Visualizer
moment,114.568,0.01,5.82,0.0,-0.01,,84.55,83.99,,,Visualizer
moment,114.792,0.01,5.81,0.0,-0.02,,84.43,83.98,,,Visualizer
moment,114.978,0.01,5.87,0.0,0.04,,84.52,83.99,,,Visualizer
moment,115.199,0.01,5.87,0.0,0.04,,84.49,84.0,,,Visualizer
moment,115.423,0.01,5.84,0.0,0.02,,84.39,83.97,,,Visualizer
moment,115.605,0.01,5.82,0.0,0.0,,84.59,83.97,,,Visualizer
moment,115.829,0.01,5.81,0.0,0.0,,84.43,83.91,,,Visualizer
moment,116.053,0.01,5.82,0.0,-0.05,,84.49,83.85,,,Visualizer
moment,116.236,0.01,5.83,0.0,-0.02,,84.49,83.89,,,Visualizer
moment,116.457,0.01,5.83,0.0,0.0,,84.49,83.94,,,Visualizer
moment,116.638,0.01,5.83,0.0,-0.01,,84.36,83.93,,,Visualizer
moment,116.864,0.01,5.82,0.0,0.01,,84.3,83.88,,,Visualizer
moment,117.09,0.01,5.81,0.0,-0.02,,84.33,83.8,,,Visualizer
moment,117.269,0.01,5.81,0.0,-0.02,,84.39,83.79,,,Visualizer
moment,117.494,0.01,5.81,0.0,-0.02,,84.33,83.83,,,Visualizer
moment,117.719,0.01,5.81,0.0,-0.01,,84.33,83.87,,,Visualizer
moment,117.898,0.01,5.82,0.0,0.01,,84.27,83.83,,,Visualizer
moment,118.124,0.01,5.82,0.0,0.01,,84.43,83.77,,,Visualizer
moment,118.349,0.01,5.81,0.0,0.0,,84.17,83.8,,,Visualizer
moment,118.529,0.01,5.81,0.0,0.0,,84.27,83.8,,,Visualizer
moment,118.754,0.01,5.81,0.0,0.0,,84.36,83.84,,,Visualizer
moment,118.938,0.01,5.81,0.0,-0.01,,84.17,83.77,,,Visualizer
moment,119.158,0.01,5.81,0.0,-0.01,,84.2,83.74,,,Visualizer
moment,119.383,0.01,5.9,0.0,0.09,,84.23,83.75,,,Visualizer
moment,119.563,0.01,5.78,0.0,-0.03,,84.3,83.74,,,Visualizer
moment,119.787,0.01,5.8,0.0,-0.01,,84.17,83.73,,,Visualizer
moment,120.013,0.01,5.8,0.0,-0.01,,84.14,83.72,,,Visualizer
moment,120.193,0.01,5.81,0.0,0.0,,84.17,83.69,,,Visualizer
moment,120.418,0.01,5.82,0.0,-0.08,,84.17,83.66,,,Visualizer
moment,120.603,0.01,5.82,0.0,0.02,,84.14,83.62,,,Visualizer
moment,120.823,0.01,5.83,0.0,0.04,,84.04,83.66,,,Visualizer
moment,121.048,0.01,5.83,0.0,0.02,,84.14,83.66,,,Visualizer
moment,121.229,0.01,5.99,0.0,0.18,,84.27,83.73,,,Visualizer
moment,121.453,0.01,5.91,0.0,0.09,,84.3,83.68,,,Visualizer
moment,121.68,0.01,5.89,0.0,0.06,,84.11,83.56,,,Visualizer
moment,121.859,0.01,5.88,0.0,0.05,,84.17,83.6,,,Visualizer
moment,122.086,0.01,5.88,0.0,0.05,,84.11,83.63,,,Visualizer
moment,122.263,0.01,5.89,0.0,-0.11,,84.11,83.57,,,Visualizer
moment,122.49,0.01,5.89,0.0,0.0,,84.01,83.57,,,Visualizer
moment,122.713,0.01,5.89,0.0,0.0,,84.07,83.57,,,Visualizer
moment,122.894,0.01,5.89,0.0,0.01,,84.07,83.64,,,Visualizer
moment,123.118,0.01,5.89,0.0,0.01,,84.11,83.6,,,Visualizer
moment,123.342,0.01,5.89,0.0,0.0,,84.07,83.6,,,Visualizer
moment,123.525,0.01,5.89,0.0,0.0,,84.04,83.58,,,Visualizer
moment,123.748,0.01,5.89,0.0,0.0,,84.01,83.56,,,Visualizer
moment,123.927,0.01,5.89,0.0,0.0,,84.07,83.55,,,Visualizer
moment,124.153,0.01,5.89,0.0,0.0,,83.94,83.53,,,Visualizer
moment,124.379,0.01,5.89,0.0,0.0,,84.17,83.53,,,Visualizer
moment,124.559,0.01,5.89,0.0,0.0,,84.07,83.56,,,Visualizer
moment,124.785,0.01,5.9,0.0,0.01,,83.94,83.49,,,Visualizer
moment,125.008,0.01,5.97,0.0,0.08,,84.07,83.46,,,Visualizer
moment,125.188,0.01,5.97,0.0,0.08,,83.88,83.45,,,Visualizer
moment,125.414,0.01,5.99,0.0,0.11,,84.01,83.54,,,Visualizer
moment,125.642,0.01,6.01,0.0,0.12,,83.91,83.49,,,Visualizer
moment,125.818,0.01,5.94,0.0,-0.02,,84.01,83.52,,,Visualizer
moment,126.044,0.01,5.96,0.0,-0.01,,83.94,83.48,,,Visualizer
moment,126.224,0.01,5.95,0.0,-0.02,,83.98,83.45,,,Visualizer
moment,126.449,0.01,5.93,0.15,-0.06,,83.98,83.47,,,Visualizer
moment,126.676,0.01,5.93,0.47,-0.08,,83.98,83.44,,,Visualizer
moment,126.855,0.01,5.93,0.85,-0.02,,83.68,83.39,,,Visualizer
moment,127.08,0.01,5.93,1.28,-0.02,,83.27,83.41,,,Visualizer
moment,127.305,0.01,5.94,1.63,0.01,,83.01,83.43,,,Visualizer
moment,127.485,0.01,5.95,1.97,0.02,,82.62,83.43,,,Visualizer
moment,127.708,0.02,5.95,2.2,0.02,,81.95,83.54,,,Visualizer
moment,127.887,0.02,5.97,2.41,0.04,,81.54,83.48,,,Visualizer
moment,128.114,0.05,5.98,2.57,0.05,,81.44,83.52,,,Visualizer
moment,128.339,0.15,5.98,2.68,0.04,,81.57,83.57,,,Visualizer
moment,128.518,0.28,5.98,2.81,0.03,,82.02,83.57,,,Visualizer
moment,128.744,0.38,5.98,2.9,0.02,,82.46,83.49,,,Visualizer
moment,128.969,0.45,6.06,2.96,0.09,,83.14,83.42,,,Visualizer
moment,129.147,0.43,6.06,3.03,0.08,,83.78,83.33,,,Visualizer
moment,129.374,0.56,6.07,3.02,0.09,,84.65,83.31,,,Visualizer
moment,129.553,0.62,6.07,3.05,0.09,,85.17,83.29,,,Visualizer
moment,129.778,0.55,6.21,3.05,0.24,,85.85,83.24,,,Visualizer
moment,130.005,0.55,6.17,3.06,0.12,,86.37,83.27,,,Visualizer
moment,130.189,0.52,6.16,3.06,0.11,,86.53,83.31,,,Visualizer
moment,130.409,0.45,6.16,3.0,0.09,,86.56,83.38,,,Visualizer
moment,130.635,0.44,6.17,3.08,0.11,,86.6,83.41,,,Visualizer
moment,130.812,0.43,6.16,3.03,-0.02,,86.11,83.55,,,Visualizer
moment,131.039,0.4,6.17,3.02,0.01,,85.46,83.68,,,Visualizer
moment,131.263,0.41,6.18,3.06,0.02,,84.81,83.73,,,Visualizer
moment,131.444,0.41,6.45,2.99,0.3,,84.3,83.82,,,Visualizer
moment,131.669,0.41,6.42,2.99,0.27,,83.88,83.93,,,Visualizer
moment,131.849,0.45,6.42,3.0,0.27,,83.52,84.02,,,Visualizer
moment,132.075,0.46,6.42,3.02,0.26,,83.39,84.08,,,Visualizer
moment,132.299,0.47,6.63,3.0,0.47,,83.17,84.07,,,Visualizer
moment,132.478,0.54,6.59,2.99,0.17,,83.27,84.05,,,Visualizer
moment,132.704,0.59,6.74,3.02,0.34,,83.39,84.01,,,Visualizer
moment,132.928,0.62,6.92,3.0,0.53,,83.52,84.01,,,Visualizer
moment,133.108,0.63,7.01,3.04,0.4,,83.78,84.01,,,Visualizer
moment,133.333,0.66,7.1,3.02,0.53,,83.78,83.97,,,Visualizer
moment,133.512,0.72,7.17,3.0,0.47,,84.01,83.97,,,Visualizer
moment,133.748,0.75,7.27,3.0,0.56,,84.14,83.88,,,Visualizer
moment,133.968,0.79,7.59,3.0,0.7,,84.33,83.77,,,Visualizer
moment,134.146,0.83,7.94,2.96,0.98,,84.27,83.81,,,Visualizer
moment,134.368,0.85,8.03,2.97,0.87,,84.33,83.8,,,Visualizer
moment,134.595,0.84,8.34,3.02,1.23,,84.33,83.74,,,Visualizer
moment,134.774,0.84,8.84,3.03,1.29,,84.39,83.77,,,Visualizer
moment,134.999,0.87,8.93,3.06,1.29,,84.46,83.84,,,Visualizer
moment,135.178,0.94,9.38,3.02,1.52,,84.43,83.79,,,Visualizer
moment,135.403,0.94,9.7,3.03,1.61,,84.49,83.77,,,Visualizer
moment,135.629,0.93,10.08,3.04,1.64,,84.55,83.76,,,Visualizer
moment,135.809,0.97,10.48,3.0,1.72,,84.46,83.77,,,Visualizer
moment,136.033,1.03,10.8,3.01,1.96,,84.43,83.84,,,Visualizer
moment,136.26,0.98,11.25,3.04,1.96,,84.27,83.83,,,Visualizer
moment,136.44,0.95,11.71,3.06,1.88,,84.14,83.87,,,Visualizer
moment,136.666,1.03,12.18,2.99,2.05,,84.14,83.8,,,Visualizer
moment,136.843,1.04,12.55,2.99,2.02,,83.91,83.85,,,Visualizer
moment,137.08,1.0,13.04,3.02,2.07,,83.91,83.82,,,Visualizer
moment,137.294,1.02,13.75,2.98,2.24,,83.85,83.8,,,Visualizer
moment,137.473,1.06,14.19,2.98,2.3,,83.78,83.78,,,Visualizer
moment,137.7,1.05,14.78,2.98,2.44,,83.78,83.79,,,Visualizer
moment,137.924,1.07,15.13,2.97,2.37,,83.85,83.81,,,Visualizer
moment,138.103,1.05,15.63,3.02,2.48,,83.85,83.82,,,Visualizer
moment,138.329,1.07,16.09,3.01,2.46,,83.68,83.77,,,Visualizer
moment,138.554,1.06,16.92,3.0,2.61,,83.81,83.78,,,Visualizer
moment,138.733,1.05,17.35,2.97,2.52,,83.68,83.73,,,Visualizer
moment,138.959,1.08,17.84,3.0,2.56,,83.68,83.74,,,Visualizer
moment,139.14,1.04,18.41,2.96,2.57,,83.49,83.76,,,Visualizer
moment,139.365,1.05,18.8,3.0,2.55,,83.43,83.65,,,Visualizer
moment,139.588,1.04,19.43,2.96,2.64,,83.3,83.65,,,Visualizer
moment,139.769,1.07,20.0,3.0,2.6,,83.14,83.63,,,Visualizer
moment,139.995,1.04,20.59,2.98,2.57,,83.07,83.62,,,Visualizer
moment,140.218,1.02,21.06,3.04,2.7,,83.04,83.63,,,Visualizer
moment,140.398,1.02,21.94,2.98,2.64,,83.01,83.61,,,Visualizer
moment,140.636,1.05,22.16,3.04,2.71,,82.88,83.56,,,Visualizer
moment,140.803,1.01,22.66,3.05,2.79,,82.85,83.55,,,Visualizer
moment,141.028,0.97,23.43,3.03,2.77,,82.69,83.53,,,Visualizer
moment,141.254,0.97,24.01,3.04,2.77,,82.53,83.54,,,Visualizer
moment,141.434,0.95,24.5,3.04,2.69,,82.43,83.52,,,Visualizer
moment,141.657,0.94,24.91,3.04,2.69,,82.27,83.45,,,Visualizer
moment,141.883,0.99,25.73,3.04,2.7,,82.18,83.43,,,Visualizer
moment,142.063,1.05,26.21,2.98,2.69,,82.27,83.47,,,Visualizer
