information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.593,0.57,38.5,0.12,0.37,,95.37,90.92,,,Visualizer
moment,70.817,0.56,38.6,0.18,0.46,,95.75,90.9,,,Visualizer
moment,71.045,0.56,38.6,0.15,0.37,,95.82,90.84,,,Visualizer
moment,71.224,0.63,38.7,0.11,0.37,,95.71,90.81,,,Visualizer
moment,71.448,0.58,38.7,0.09,0.37,,95.96,90.8,,,Visualizer
moment,71.627,0.55,38.9,0.07,0.37,,96.23,90.83,,,Visualizer
moment,71.852,0.52,39.1,0.19,0.46,,96.65,90.79,,,Visualizer
moment,72.077,0.5,39.1,0.16,0.46,,96.54,90.78,,,Visualizer
moment,72.257,0.52,39.1,0.12,0.46,,96.27,90.82,,,Visualizer
moment,72.482,0.57,39.2,0.1,0.46,,96.2,90.81,,,Visualizer
moment,72.707,0.55,39.2,0.08,0.28,,96.3,90.81,,,Visualizer
moment,72.887,0.52,39.4,0.17,0.28,,96.61,90.81,,,Visualizer
moment,73.113,0.51,39.5,0.17,0.37,,96.61,90.77,,,Visualizer
moment,73.292,0.52,39.5,0.14,0.37,,96.41,90.77,,,Visualizer
moment,73.517,0.53,39.7,0.11,0.46,,96.2,90.73,,,Visualizer
moment,73.743,0.51,39.8,0.08,0.55,,96.27,90.78,,,Visualizer
moment,73.922,0.52,39.9,0.09,0.46,,96.75,90.74,,,Visualizer
moment,74.147,0.55,40.0,0.18,0.46,,96.96,90.72,,,Visualizer
moment,74.372,0.57,40.0,0.15,0.46,,96.75,90.69,,,Visualizer
moment,74.597,0.6,40.1,0.12,0.37,,96.41,90.78,,,Visualizer
moment,74.777,0.6,40.3,0.09,0.46,,96.3,90.75,,,Visualizer
moment,75.002,0.58,40.3,0.07,0.37,,96.3,90.69,,,Visualizer
moment,75.182,0.53,40.3,0.19,0.28,,96.61,90.74,,,Visualizer
moment,75.407,0.59,40.3,0.16,0.28,,96.47,90.66,,,Visualizer
moment,75.587,0.73,40.5,0.13,0.37,,96.16,90.74,,,Visualizer
moment,75.902,0.7,40.6,0.1,0.28,,96.2,90.7,,,Visualizer
moment,76.037,0.59,40.6,0.08,0.28,,96.44,90.62,,,Visualizer
moment,76.217,0.56,40.7,0.14,0.37,,96.68,90.69,,,Visualizer
moment,76.442,0.52,40.8,0.18,0.46,,96.75,90.71,,,Visualizer
moment,76.668,0.49,40.9,0.14,0.37,,96.54,90.6,,,Visualizer
moment,76.848,0.56,41.1,0.11,0.46,,96.37,90.63,,,Visualizer
moment,77.076,0.6,41.1,0.09,0.46,,96.51,90.66,,,Visualizer
moment,77.252,0.59,41.2,0.07,0.46,,96.82,90.59,,,Visualizer
moment,77.477,0.53,41.3,0.18,0.46,,97.0,90.65,,,Visualizer
moment,77.702,0.46,41.4,0.16,0.46,,96.71,90.69,,,Visualizer
moment,77.882,0.52,41.5,0.12,0.46,,96.65,90.67,,,Visualizer
moment,78.107,0.53,41.5,0.09,0.37,,96.51,90.63,,,Visualizer
moment,78.335,0.47,41.6,0.07,0.37,,96.82,90.63,,,Visualizer
moment,78.512,0.46,41.7,0.18,0.46,,97.2,90.6,,,Visualizer
moment,78.738,0.44,41.7,0.17,0.37,,97.06,90.62,,,Visualizer
moment,78.917,0.49,41.9,0.13,0.37,,96.86,90.58,,,Visualizer
moment,79.144,0.54,42.0,0.1,0.46,,96.82,90.6,,,Visualizer
moment,79.368,0.51,42.0,0.08,0.37,,97.1,90.59,,,Visualizer
moment,79.547,0.5,42.2,0.11,0.46,,97.34,90.59,,,Visualizer
moment,79.772,0.48,42.4,0.18,0.65,,97.62,90.56,,,Visualizer
moment,79.998,0.46,42.4,0.15,0.46,,97.31,90.53,,,Visualizer
moment,80.177,0.5,42.5,0.12,0.46,,97.2,90.53,,,Visualizer
moment,80.402,0.53,42.5,0.09,0.46,,97.31,90.63,,,Visualizer
moment,80.629,0.49,42.7,0.07,0.46,,97.52,90.56,,,Visualizer
moment,80.808,0.45,42.7,0.17,0.46,,97.83,90.56,,,Visualizer
moment,81.033,0.43,42.7,0.17,0.28,,97.87,90.44,,,Visualizer
moment,81.212,0.47,42.8,0.13,0.37,,97.66,90.47,,,Visualizer
moment,81.437,0.52,42.8,0.1,0.28,,97.45,90.46,,,Visualizer
moment,81.663,0.51,43.1,0.08,0.46,,97.62,90.46,,,Visualizer
moment,81.842,0.47,43.1,0.09,0.37,,97.83,90.49,,,Visualizer
moment,82.069,0.46,43.1,0.18,0.37,,98.01,90.51,,,Visualizer
moment,82.292,0.47,43.3,0.15,0.46,,97.9,90.42,,,Visualizer
moment,82.472,0.49,43.5,0.12,0.65,,97.69,90.41,,,Visualizer
moment,82.742,0.49,43.5,0.09,0.37,,97.94,90.51,,,Visualizer
moment,82.876,0.52,43.6,0.07,0.46,,98.08,90.54,,,Visualizer
moment,83.102,0.5,43.6,0.18,0.46,,98.36,90.45,,,Visualizer
moment,83.329,0.41,43.8,0.17,0.46,,98.25,90.38,,,Visualizer
moment,83.552,0.5,43.8,0.13,0.46,,98.08,90.44,,,Visualizer
moment,83.732,0.59,44.0,0.1,0.46,,98.15,90.47,,,Visualizer
moment,83.957,0.52,44.1,0.08,0.46,,98.29,90.45,,,Visualizer
moment,84.137,0.48,44.1,0.15,0.46,,98.61,90.47,,,Visualizer
moment,84.363,0.45,44.2,0.18,0.46,,98.71,90.47,,,Visualizer
moment,84.542,0.47,44.4,0.14,0.55,,98.5,90.48,,,Visualizer
moment,84.858,0.59,44.5,0.11,0.46,,98.46,90.47,,,Visualizer
moment,84.992,0.57,44.6,0.09,0.46,,98.68,90.47,,,Visualizer
moment,85.172,0.52,44.7,0.07,0.55,,99.03,90.41,,,Visualizer
moment,85.398,0.48,44.8,0.19,0.55,,99.1,90.38,,,Visualizer
moment,85.625,0.43,44.9,0.16,0.46,,98.92,90.45,,,Visualizer
moment,85.802,0.44,44.9,0.12,0.46,,98.68,90.47,,,Visualizer
moment,86.027,0.44,44.9,0.1,0.28,,98.78,90.44,,,Visualizer
moment,86.252,0.43,45.2,0.08,0.46,,98.99,90.45,,,Visualizer
moment,86.432,0.42,45.2,0.14,0.37,,99.24,90.44,,,Visualizer
moment,86.658,0.4,45.3,0.18,0.46,,99.35,90.42,,,Visualizer
moment,86.837,0.39,45.5,0.14,0.55,,99.1,90.45,,,Visualizer
moment,87.062,0.43,45.5,0.11,0.55,,99.17,90.5,,,Visualizer
moment,87.288,0.51,45.5,0.09,0.37,,99.35,90.48,,,Visualizer
moment,87.467,0.59,45.8,0.07,0.55,,99.52,90.48,,,Visualizer
moment,87.692,0.55,45.9,0.19,0.55,,99.63,90.44,,,Visualizer
moment,87.917,0.48,46.0,0.16,0.46,,99.56,90.48,,,Visualizer
moment,88.097,0.5,46.1,0.12,0.55,,99.45,90.53,,,Visualizer
moment,88.326,0.47,46.1,0.1,0.55,,99.52,90.51,,,Visualizer
moment,88.501,0.45,46.3,0.07,0.46,,99.67,90.43,,,Visualizer
moment,88.727,0.47,46.4,0.14,0.46,,99.88,90.55,,,Visualizer
moment,88.952,0.47,46.5,0.18,0.46,,99.92,90.55,,,Visualizer
moment,89.132,0.47,46.5,0.14,0.46,,99.59,90.53,,,Visualizer
moment,89.358,0.47,46.7,0.11,0.55,,99.59,90.48,,,Visualizer
moment,89.586,0.46,46.8,0.09,0.55,,99.77,90.52,,,Visualizer
moment,89.762,0.49,46.8,0.1,0.46,,100.02,90.55,,,Visualizer
moment,89.987,0.52,47.1,0.18,0.65,,100.06,90.54,,,Visualizer
moment,90.213,0.49,47.2,0.15,0.65,,99.84,90.49,,,Visualizer
moment,90.392,0.48,47.2,0.12,0.46,,99.81,90.45,,,Visualizer
moment,90.617,0.51,47.3,0.09,0.46,,99.95,90.52,,,Visualizer
moment,90.797,0.51,47.3,0.07,0.46,,100.06,90.53,,,Visualizer
moment,91.026,0.49,47.6,0.16,0.46,,100.34,90.48,,,Visualizer
moment,91.247,0.48,47.7,0.17,0.46,,100.17,90.52,,,Visualizer
moment,91.426,0.6,47.7,0.14,0.46,,100.13,90.55,,,Visualizer
moment,91.652,0.62,47.9,0.11,0.55,,100.13,90.56,,,Visualizer
moment,91.879,0.55,48.0,0.08,0.65,,100.2,90.5,,,Visualizer
moment,92.057,0.53,48.1,0.11,0.65,,100.34,90.54,,,Visualizer
moment,92.327,0.52,48.3,0.18,0.55,,100.31,90.6,,,Visualizer
moment,92.507,0.52,48.3,0.15,0.55,,100.09,90.56,,,Visualizer
moment,92.687,0.51,48.4,0.12,0.46,,100.2,90.51,,,Visualizer
moment,92.913,0.49,48.5,0.09,0.46,,100.09,90.57,,,Visualizer
moment,93.092,0.45,48.6,0.07,0.46,,100.17,90.61,,,Visualizer
moment,93.318,0.44,48.8,0.18,0.55,,100.42,90.58,,,Visualizer
moment,93.542,0.41,48.8,0.17,0.46,,100.2,90.52,,,Visualizer
moment,93.814,0.54,48.9,0.13,0.46,,99.99,90.59,,,Visualizer
moment,93.947,0.59,48.9,0.1,0.37,,100.06,90.57,,,Visualizer
moment,94.172,0.55,49.1,0.08,0.46,,100.13,90.62,,,Visualizer
moment,94.352,0.5,49.2,0.12,0.37,,100.17,90.58,,,Visualizer
moment,94.577,0.46,49.2,0.18,0.37,,100.06,90.59,,,Visualizer
moment,94.757,0.45,49.2,0.15,0.37,,99.7,90.65,,,Visualizer
moment,94.984,0.43,49.5,0.11,0.55,,99.17,90.6,,,Visualizer
moment,95.208,0.41,49.5,0.09,0.55,,98.75,90.64,,,Visualizer
moment,95.387,0.41,49.7,0.07,0.46,,98.32,90.64,,,Visualizer
moment,95.612,0.42,49.7,0.18,0.46,,97.83,90.6,,,Visualizer
moment,95.837,0.41,49.8,0.17,0.55,,97.62,90.63,,,Visualizer
moment,96.017,0.37,49.9,0.13,0.37,,97.17,90.61,,,Visualizer
moment,96.242,0.31,50.0,0.1,0.46,,96.79,90.62,,,Visualizer
moment,96.422,0.31,50.0,0.08,0.28,,96.51,90.64,,,Visualizer
moment,96.647,0.34,50.1,0.13,0.37,,96.16,90.65,,,Visualizer
moment,96.876,0.33,50.2,0.18,0.37,,95.99,90.7,,,Visualizer
moment,97.052,0.36,50.3,0.15,0.37,,95.61,90.71,,,Visualizer
moment,97.277,0.43,50.4,0.12,0.37,,95.44,90.77,,,Visualizer
moment,97.502,0.49,50.4,0.09,0.37,,95.41,90.8,,,Visualizer
moment,97.683,0.43,50.4,0.07,0.37,,95.34,90.79,,,Visualizer
moment,97.909,0.39,50.4,0.18,0.28,,95.17,90.75,,,Visualizer
moment,98.087,0.38,50.4,0.17,0.18,,95.1,90.75,,,Visualizer
moment,98.313,0.37,50.5,0.13,0.09,,94.89,90.76,,,Visualizer
moment,98.541,0.35,50.6,0.1,0.18,,94.82,90.8,,,Visualizer
moment,98.717,0.3,50.6,0.08,0.18,,94.72,90.77,,,Visualizer
moment,98.942,0.28,50.7,0.06,0.28,,94.93,90.87,,,Visualizer
moment,99.167,0.26,50.7,0.18,0.28,,95.1,90.81,,,Visualizer
moment,99.347,0.24,50.7,0.16,0.18,,95.0,90.8,,,Visualizer
moment,99.572,0.25,50.8,0.12,0.18,,94.93,90.75,,,Visualizer
moment,99.797,0.22,51.0,0.09,0.37,,94.62,90.75,,,Visualizer
moment,99.977,0.18,51.0,0.07,0.28,,94.41,90.79,,,Visualizer
moment,100.203,0.17,51.2,0.19,0.46,,94.25,90.86,,,Visualizer
moment,100.382,0.16,51.3,0.17,0.55,,94.04,90.86,,,Visualizer
moment,100.608,0.14,51.3,0.13,0.46,,93.97,90.81,,,Visualizer
moment,100.833,0.12,51.3,0.1,0.28,,93.8,90.81,,,Visualizer
moment,101.012,0.13,51.3,0.08,0.28,,93.73,90.82,,,Visualizer
moment,101.238,0.13,51.4,0.06,0.18,,93.67,90.9,,,Visualizer
moment,101.464,0.11,51.4,0.18,0.09,,93.43,90.86,,,Visualizer
moment,101.642,0.09,51.4,0.16,0.09,,93.43,90.87,,,Visualizer
moment,101.867,0.08,51.4,0.13,0.09,,93.36,90.81,,,Visualizer
moment,102.046,0.07,51.5,0.1,0.18,,93.33,90.78,,,Visualizer
moment,102.272,0.07,51.5,0.08,0.09,,93.23,90.84,,,Visualizer
moment,102.498,0.07,51.6,0.15,0.18,,93.23,90.84,,,Visualizer
moment,102.677,0.06,51.7,0.18,0.28,,93.16,90.84,,,Visualizer
moment,102.902,0.05,51.7,0.15,0.28,,93.13,90.82,,,Visualizer
moment,103.133,0.04,51.7,0.21,0.18,,93.03,90.8,,,Visualizer
moment,103.307,0.03,51.7,0.23,0.18,,92.86,90.88,,,Visualizer
moment,103.533,0.02,51.7,0.29,0.18,,92.79,90.84,,,Visualizer
moment,103.757,0.02,51.7,0.28,0.0,,92.76,90.76,,,Visualizer
moment,103.938,0.03,51.7,0.51,0.0,,92.72,90.8,,,Visualizer
moment,104.164,0.03,51.8,0.45,0.09,,92.59,90.88,,,Visualizer
moment,104.342,0.02,51.8,0.5,0.09,,92.59,90.84,,,Visualizer
moment,104.568,0.02,51.9,0.54,0.18,,92.49,90.86,,,Visualizer
moment,104.793,0.03,51.9,0.58,0.18,,92.49,90.77,,,Visualizer
moment,104.972,0.04,51.9,0.67,0.18,,92.42,90.84,,,Visualizer
moment,105.197,0.16,51.9,0.71,0.09,,92.49,90.78,,,Visualizer
moment,105.422,0.26,51.9,0.75,0.09,,92.35,90.76,,,Visualizer
moment,105.602,0.26,51.9,0.83,0.0,,92.35,90.75,,,Visualizer
moment,105.827,0.24,52.0,0.88,0.09,,92.32,90.79,,,Visualizer
moment,106.007,0.2,52.0,0.96,0.09,,92.19,90.75,,,Visualizer
moment,106.232,0.17,52.0,1.02,0.09,,92.29,90.78,,,Visualizer
moment,106.457,0.14,52.0,1.07,0.09,,92.15,90.75,,,Visualizer
moment,106.637,0.15,52.1,1.13,0.18,,92.15,90.71,,,Visualizer
moment,106.862,0.13,52.3,1.2,0.37,,92.05,90.81,,,Visualizer
moment,107.09,0.08,52.3,1.27,0.28,,91.95,90.78,,,Visualizer
moment,107.267,0.05,52.3,1.34,0.28,,91.79,90.71,,,Visualizer
moment,107.492,0.04,52.3,1.37,0.28,,91.55,90.72,,,Visualizer
moment,107.672,0.02,52.4,1.45,0.37,,91.32,90.64,,,Visualizer
moment,107.897,0.02,52.4,1.51,0.09,,91.08,90.65,,,Visualizer
moment,108.122,0.04,52.5,1.56,0.18,,90.59,90.6,,,Visualizer
moment,108.347,0.01,52.7,1.61,0.37,,89.69,90.63,,,Visualizer
moment,108.526,0.0,52.7,1.78,0.37,,88.87,90.58,,,Visualizer
moment,108.752,0.0,52.8,1.74,0.37,,87.92,90.62,,,Visualizer
moment,108.932,0.0,53.0,1.85,0.55,,86.81,90.62,,,Visualizer
moment,109.157,0.0,53.1,1.88,0.65,,85.8,90.6,,,Visualizer
moment,109.383,0.0,53.1,1.9,0.37,,85.05,90.57,,,Visualizer
moment,109.562,0.0,53.4,2.05,0.65,,84.41,90.55,,,Visualizer
moment,109.79,0.01,53.4,2.01,0.55,,83.86,90.55,,,Visualizer
moment,109.967,0.02,53.6,2.19,0.55,,83.51,90.46,,,Visualizer
moment,110.193,0.03,53.6,2.1,0.46,,83.16,90.43,,,Visualizer
moment,110.418,0.05,53.8,2.22,0.65,,82.93,90.46,,,Visualizer
moment,110.597,0.06,54.1,2.34,0.65,,82.74,90.39,,,Visualizer
moment,110.822,0.07,54.2,2.4,0.74,,82.77,90.3,,,Visualizer
moment,111.047,0.08,54.4,2.4,0.74,,82.64,90.27,,,Visualizer
moment,111.227,0.09,54.7,2.47,1.02,,82.58,90.26,,,Visualizer
moment,111.453,0.09,54.7,2.57,0.83,,82.38,90.24,,,Visualizer
moment,111.632,0.1,54.9,2.6,0.83,,82.19,90.16,,,Visualizer
moment,111.858,0.12,55.1,2.61,0.92,,82.16,90.09,,,Visualizer
moment,112.083,0.1,55.2,2.63,0.83,,82.0,90.03,,,Visualizer
moment,112.262,0.11,55.5,2.63,0.92,,81.65,90.0,,,Visualizer
moment,112.487,0.1,55.7,2.68,0.92,,81.55,89.96,,,Visualizer
moment,112.712,0.15,56.1,2.75,1.11,,81.42,89.88,,,Visualizer
moment,112.892,0.2,56.3,2.83,1.11,,81.33,89.78,,,Visualizer
moment,113.117,0.22,56.6,2.92,1.29,,81.39,89.71,,,Visualizer
moment,113.342,0.32,56.9,2.96,1.29,,81.42,89.74,,,Visualizer
moment,113.527,0.37,57.3,2.98,1.48,,81.77,89.6,,,Visualizer
moment,113.748,0.47,57.5,2.95,1.57,,81.9,89.52,,,Visualizer
moment,113.927,0.61,57.7,2.98,1.29,,82.32,89.36,,,Visualizer
moment,114.153,0.59,58.0,2.95,1.48,,82.77,89.29,,,Visualizer
moment,114.377,0.57,58.5,3.03,1.48,,83.16,89.28,,,Visualizer
moment,114.557,0.56,58.9,2.96,1.75,,83.32,89.17,,,Visualizer
moment,114.808,0.52,59.5,3.03,1.75,,83.57,88.99,,,Visualizer
