information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.961,0.05,16.8,0.14,0.09,,85.46,85.22,,,Visualizer
moment,71.052,0.05,16.9,0.24,0.19,,85.43,85.32,,,Visualizer
moment,71.276,0.05,16.9,0.22,0.19,,85.46,85.23,,,Visualizer
moment,71.501,0.05,16.9,0.17,0.09,,85.43,85.24,,,Visualizer
moment,71.681,0.05,16.9,0.13,0.09,,85.4,85.33,,,Visualizer
moment,71.906,0.05,17.1,0.24,0.28,,85.4,85.25,,,Visualizer
moment,72.092,0.05,17.0,0.21,0.19,,85.63,85.22,,,Visualizer
moment,72.312,0.05,17.1,0.16,0.19,,85.46,85.13,,,Visualizer
moment,72.536,0.05,17.2,0.13,0.28,,85.53,85.14,,,Visualizer
moment,72.716,0.05,17.2,0.24,0.28,,85.4,85.18,,,Visualizer
moment,72.941,0.05,17.3,0.2,0.19,,85.59,85.14,,,Visualizer
moment,73.211,0.05,17.3,0.15,0.28,,85.53,85.11,,,Visualizer
moment,73.346,0.05,17.3,0.21,0.19,,85.53,85.15,,,Visualizer
moment,73.571,0.05,17.3,0.23,0.09,,85.53,85.15,,,Visualizer
moment,73.751,0.05,17.5,0.18,0.28,,85.37,85.15,,,Visualizer
moment,74.021,0.05,17.5,0.14,0.19,,85.56,85.05,,,Visualizer
moment,74.203,0.05,17.6,0.22,0.28,,85.5,85.11,,,Visualizer
moment,74.382,0.05,17.6,0.22,0.28,,85.5,85.16,,,Visualizer
moment,74.651,0.05,17.6,0.17,0.28,,85.59,85.15,,,Visualizer
moment,74.831,0.05,17.6,0.13,0.09,,85.46,85.07,,,Visualizer
moment,75.014,0.05,17.6,0.23,0.0,,85.5,85.06,,,Visualizer
moment,75.236,0.05,17.6,0.21,0.09,,85.56,85.09,,,Visualizer
moment,75.461,0.05,17.7,0.17,0.09,,85.56,85.04,,,Visualizer
moment,75.641,0.05,17.8,0.13,0.19,,85.53,85.1,,,Visualizer
moment,75.911,0.05,17.8,0.24,0.19,,85.63,85.1,,,Visualizer
moment,76.092,0.05,17.9,0.2,0.28,,85.59,85.06,,,Visualizer
moment,76.271,0.05,18.0,0.16,0.37,,85.56,85.01,,,Visualizer
moment,76.586,0.05,18.0,0.2,0.28,,85.59,84.99,,,Visualizer
moment,76.68,0.05,18.2,0.23,0.37,,85.63,84.99,,,Visualizer
moment,76.905,0.05,18.2,0.19,0.37,,85.59,85.04,,,Visualizer
moment,77.126,0.05,18.2,0.14,0.19,,85.66,85.11,,,Visualizer
moment,77.306,0.05,18.2,0.22,0.28,,85.63,85.02,,,Visualizer
moment,77.531,0.05,18.3,0.22,0.28,,85.59,85.01,,,Visualizer
moment,77.711,0.05,18.3,0.17,0.19,,85.53,84.99,,,Visualizer
moment,77.936,0.05,18.4,0.14,0.19,,85.66,84.96,,,Visualizer
moment,78.251,0.05,18.4,0.24,0.28,,85.59,85.0,,,Visualizer
moment,78.342,0.05,18.6,0.21,0.28,,85.56,84.94,,,Visualizer
moment,78.566,0.05,18.5,0.17,0.28,,85.53,84.9,,,Visualizer
moment,78.836,0.05,18.7,0.13,0.37,,85.53,84.99,,,Visualizer
moment,78.971,0.05,18.6,0.24,0.19,,85.59,84.95,,,Visualizer
moment,79.196,0.05,18.7,0.2,0.28,,85.59,84.93,,,Visualizer
moment,79.421,0.05,18.8,0.16,0.28,,85.56,84.93,,,Visualizer
moment,79.601,0.05,18.9,0.17,0.37,,85.63,84.91,,,Visualizer
moment,79.825,0.05,18.9,0.23,0.28,,85.59,84.98,,,Visualizer
moment,80.007,0.05,18.8,0.19,0.19,,85.66,85.01,,,Visualizer
moment,80.276,0.05,19.0,0.15,0.28,,85.59,84.92,,,Visualizer
moment,80.501,0.05,19.0,0.2,0.19,,85.56,84.93,,,Visualizer
moment,80.636,0.05,19.0,0.22,0.19,,85.56,84.9,,,Visualizer
moment,80.906,0.05,19.1,0.18,0.19,,85.5,84.92,,,Visualizer
moment,81.086,0.05,19.2,0.14,0.37,,85.56,84.94,,,Visualizer
moment,81.266,0.05,19.2,0.24,0.19,,85.59,84.91,,,Visualizer
moment,81.536,0.05,19.2,0.21,0.19,,85.5,84.9,,,Visualizer
moment,81.716,0.05,19.3,0.17,0.28,,85.56,84.9,,,Visualizer
moment,81.896,0.05,19.3,0.13,0.09,,85.53,84.86,,,Visualizer
moment,82.121,0.05,19.4,0.24,0.19,,85.53,84.87,,,Visualizer
moment,82.346,0.05,19.4,0.2,0.19,,85.63,84.87,,,Visualizer
moment,82.528,0.05,19.4,0.15,0.19,,85.56,84.85,,,Visualizer
moment,82.751,0.05,19.4,0.17,0.09,,85.59,84.83,,,Visualizer
moment,82.931,0.05,19.4,0.23,0.09,,85.5,84.88,,,Visualizer
moment,83.156,0.05,19.6,0.19,0.19,,85.63,84.93,,,Visualizer
moment,83.381,0.05,19.6,0.15,0.19,,85.59,84.89,,,Visualizer
moment,83.561,0.05,19.7,0.18,0.28,,85.76,84.87,,,Visualizer
moment,83.786,0.05,19.8,0.23,0.37,,85.76,84.86,,,Visualizer
moment,83.967,0.05,19.8,0.18,0.37,,85.69,84.81,,,Visualizer
moment,84.191,0.05,20.0,0.14,0.37,,85.79,84.82,,,Visualizer
moment,84.461,0.05,19.9,0.23,0.19,,85.63,84.81,,,Visualizer
moment,84.641,0.05,19.9,0.22,0.19,,85.66,84.77,,,Visualizer
moment,84.821,0.05,19.9,0.17,0.09,,85.76,84.85,,,Visualizer
moment,85.091,0.05,19.9,0.13,0.09,,85.66,84.83,,,Visualizer
moment,85.226,0.05,20.1,0.24,0.09,,85.69,84.85,,,Visualizer
moment,85.451,0.05,20.2,0.2,0.28,,85.69,84.88,,,Visualizer
moment,85.633,0.05,20.3,0.16,0.28,,85.76,84.77,,,Visualizer
moment,85.901,0.05,20.3,0.16,0.37,,85.66,84.82,,,Visualizer
moment,86.08,0.05,20.3,0.24,0.37,,85.79,84.83,,,Visualizer
moment,86.261,0.05,20.3,0.19,0.37,,85.69,84.79,,,Visualizer
moment,86.531,0.05,20.3,0.15,0.19,,85.69,84.85,,,Visualizer
moment,86.712,0.05,20.3,0.2,0.0,,85.76,84.84,,,Visualizer
moment,86.891,0.05,20.5,0.23,0.19,,85.72,84.79,,,Visualizer
moment,87.161,0.05,20.4,0.18,0.09,,85.82,84.83,,,Visualizer
moment,87.341,0.05,20.5,0.14,0.19,,85.69,84.85,,,Visualizer
moment,87.52,0.05,20.6,0.24,0.28,,85.72,84.76,,,Visualizer
moment,87.746,0.05,20.6,0.21,0.28,,85.66,84.8,,,Visualizer
moment,87.971,0.05,20.9,0.17,0.37,,85.76,84.82,,,Visualizer
moment,88.152,0.05,20.9,0.13,0.46,,85.69,84.85,,,Visualizer
moment,88.377,0.05,20.9,0.24,0.37,,85.66,84.79,,,Visualizer
moment,88.601,0.05,20.9,0.2,0.28,,85.79,84.76,,,Visualizer
moment,88.783,0.05,20.9,0.16,0.09,,85.76,84.82,,,Visualizer
moment,89.006,0.05,21.0,0.12,0.09,,85.72,84.86,,,Visualizer
moment,89.186,0.05,21.1,0.23,0.19,,85.82,84.83,,,Visualizer
moment,89.411,0.05,21.1,0.2,0.19,,85.69,84.85,,,Visualizer
moment,89.591,0.05,21.0,0.16,0.09,,85.79,84.75,,,Visualizer
moment,89.815,0.05,21.2,0.17,0.28,,85.69,84.85,,,Visualizer
moment,90.086,0.05,21.3,0.23,0.37,,85.69,84.87,,,Visualizer
moment,90.221,0.05,21.3,0.19,0.19,,85.72,84.86,,,Visualizer
moment,90.445,0.05,21.3,0.15,0.19,,85.66,84.87,,,Visualizer
moment,90.715,0.05,21.3,0.24,0.28,,85.76,84.84,,,Visualizer
moment,90.851,0.05,21.5,0.22,0.28,,85.63,84.83,,,Visualizer
moment,91.075,0.05,21.4,0.17,0.09,,85.76,84.85,,,Visualizer
moment,91.346,0.05,21.4,0.13,0.09,,85.69,84.82,,,Visualizer
moment,91.526,0.05,21.6,0.24,0.28,,85.69,84.85,,,Visualizer
moment,91.706,0.05,21.6,0.21,0.28,,85.59,84.83,,,Visualizer
moment,91.886,0.05,21.6,0.16,0.19,,85.69,84.87,,,Visualizer
moment,92.155,0.05,21.6,0.13,0.09,,85.76,84.83,,,Visualizer
moment,92.34,0.05,21.9,0.23,0.46,,85.63,84.79,,,Visualizer
moment,92.516,0.05,21.8,0.2,0.19,,85.76,84.78,,,Visualizer
moment,92.786,0.05,21.9,0.16,0.28,,85.66,84.77,,,Visualizer
moment,92.965,0.05,22.0,0.18,0.37,,85.69,84.77,,,Visualizer
moment,93.147,0.05,22.0,0.23,0.37,,85.82,84.81,,,Visualizer
moment,93.371,0.05,22.0,0.19,0.19,,85.79,84.87,,,Visualizer
moment,93.551,0.05,22.0,0.15,0.09,,85.76,84.86,,,Visualizer
moment,93.776,0.05,22.0,0.23,0.09,,85.86,84.83,,,Visualizer
moment,94.0,0.05,22.0,0.22,0.09,,85.92,84.85,,,Visualizer
moment,94.225,0.05,22.1,0.17,0.09,,85.76,84.93,,,Visualizer
moment,94.405,0.05,22.1,0.14,0.09,,85.89,84.9,,,Visualizer
moment,94.63,0.05,22.4,0.23,0.37,,85.72,84.86,,,Visualizer
moment,94.811,0.05,22.3,0.21,0.28,,85.89,84.93,,,Visualizer
moment,95.035,0.05,22.3,0.17,0.28,,85.76,84.93,,,Visualizer
moment,95.26,0.05,22.5,0.13,0.37,,85.82,84.89,,,Visualizer
moment,95.44,0.05,22.5,0.24,0.37,,85.79,84.89,,,Visualizer
moment,95.71,0.05,22.5,0.2,0.09,,85.86,84.87,,,Visualizer
moment,95.845,0.05,22.5,0.16,0.19,,85.89,84.89,,,Visualizer
moment,96.071,0.05,22.5,0.17,0.19,,85.79,84.91,,,Visualizer
moment,96.34,0.05,22.7,0.23,0.19,,85.92,84.94,,,Visualizer
moment,96.476,0.05,22.7,0.19,0.19,,85.92,84.96,,,Visualizer
moment,96.7,0.05,22.7,0.15,0.19,,86.02,84.92,,,Visualizer
moment,96.925,0.05,22.8,0.22,0.28,,85.89,84.88,,,Visualizer
moment,97.15,0.05,22.8,0.22,0.28,,85.92,84.91,,,Visualizer
moment,97.33,0.05,22.9,0.18,0.19,,86.02,84.93,,,Visualizer
moment,97.511,0.05,22.9,0.14,0.19,,85.89,84.9,,,Visualizer
moment,97.78,0.05,22.9,0.24,0.19,,85.89,84.91,,,Visualizer
moment,97.961,0.05,23.1,0.21,0.28,,86.05,84.89,,,Visualizer
moment,98.141,0.05,23.1,0.17,0.28,,85.89,84.88,,,Visualizer
moment,98.365,0.05,23.1,0.13,0.19,,85.95,84.91,,,Visualizer
moment,98.591,0.05,23.2,0.24,0.28,,85.86,84.97,,,Visualizer
moment,98.772,0.05,23.3,0.2,0.37,,85.95,84.97,,,Visualizer
moment,98.995,0.05,23.4,0.16,0.28,,85.95,84.91,,,Visualizer
moment,99.221,0.05,23.4,0.12,0.28,,85.92,84.96,,,Visualizer
moment,99.4,0.05,23.4,0.23,0.28,,85.86,84.91,,,Visualizer
moment,99.625,0.05,23.4,0.19,0.28,,85.95,84.87,,,Visualizer
moment,99.805,0.05,23.5,0.15,0.28,,85.79,84.89,,,Visualizer
moment,100.03,0.05,23.6,0.22,0.28,,85.89,84.93,,,Visualizer
moment,100.255,0.05,23.6,0.22,0.19,,85.95,84.93,,,Visualizer
moment,100.435,0.05,23.6,0.18,0.19,,85.86,84.92,,,Visualizer
moment,100.66,0.05,23.6,0.14,0.19,,85.79,84.9,,,Visualizer
moment,100.885,0.05,23.6,0.23,0.09,,85.92,84.9,,,Visualizer
moment,101.065,0.05,23.7,0.21,0.09,,85.79,84.89,,,Visualizer
moment,101.335,0.05,23.8,0.17,0.19,,85.92,84.84,,,Visualizer
moment,101.47,0.05,23.9,0.13,0.28,,85.79,84.85,,,Visualizer
moment,101.695,0.05,23.9,0.24,0.28,,85.95,84.86,,,Visualizer
moment,101.965,0.05,24.0,0.2,0.37,,85.89,84.86,,,Visualizer
moment,102.1,0.05,24.0,0.16,0.19,,85.89,84.91,,,Visualizer
moment,102.325,0.05,24.0,0.14,0.19,,85.92,84.9,,,Visualizer
moment,102.595,0.05,24.1,0.23,0.19,,85.95,84.89,,,Visualizer
moment,102.73,0.05,24.1,0.19,0.09,,85.86,84.89,,,Visualizer
moment,102.955,0.05,24.1,0.15,0.09,,85.98,84.84,,,Visualizer
moment,103.225,0.05,24.2,0.22,0.28,,85.98,84.93,,,Visualizer
moment,103.405,0.05,24.4,0.22,0.37,,85.79,84.92,,,Visualizer
moment,103.586,0.05,24.4,0.18,0.28,,85.89,84.89,,,Visualizer
moment,103.765,0.05,24.4,0.14,0.28,,85.89,84.95,,,Visualizer
moment,104.035,0.05,24.4,0.21,0.28,,85.98,84.85,,,Visualizer
moment,104.216,0.05,24.4,0.22,0.19,,85.92,84.86,,,Visualizer
moment,104.396,0.05,24.5,0.17,0.19,,85.86,84.87,,,Visualizer
moment,104.62,0.05,24.5,0.14,0.19,,85.89,84.89,,,Visualizer
moment,104.845,0.05,24.5,0.24,0.09,,85.86,84.89,,,Visualizer
moment,105.025,0.05,24.5,0.21,0.09,,85.89,84.88,,,Visualizer
moment,105.25,0.05,24.7,0.16,0.19,,85.82,84.9,,,Visualizer
moment,105.475,0.05,24.7,0.13,0.28,,85.76,84.9,,,Visualizer
moment,105.655,0.05,24.7,0.24,0.19,,85.89,84.83,,,Visualizer
moment,105.88,0.05,24.9,0.19,0.37,,85.89,84.91,,,Visualizer
moment,106.06,0.05,24.9,0.15,0.37,,85.82,84.91,,,Visualizer
moment,106.285,0.05,24.9,0.2,0.28,,85.86,84.9,,,Visualizer
moment,106.51,0.05,25.0,0.23,0.28,,85.95,84.89,,,Visualizer
moment,106.78,0.05,24.9,0.18,0.28,,85.82,84.87,,,Visualizer
moment,106.915,0.05,25.0,0.14,0.09,,85.82,84.86,,,Visualizer
moment,107.14,0.05,25.0,0.24,0.09,,85.92,84.95,,,Visualizer
moment,107.41,0.05,25.0,0.22,0.09,,85.86,84.92,,,Visualizer
moment,107.545,0.05,25.2,0.17,0.19,,85.82,84.91,,,Visualizer
moment,107.729,0.05,25.3,0.13,0.37,,85.92,84.92,,,Visualizer
moment,107.952,0.05,25.2,0.23,0.19,,85.86,84.86,,,Visualizer
moment,108.22,0.05,25.3,0.21,0.28,,85.95,84.88,,,Visualizer
moment,108.4,0.05,25.3,0.16,0.28,,85.95,84.9,,,Visualizer
moment,108.58,0.05,25.3,0.13,0.28,,85.92,84.87,,,Visualizer
moment,108.85,0.05,25.5,0.24,0.19,,85.82,84.88,,,Visualizer
moment,109.03,0.05,25.4,0.2,0.19,,85.92,84.91,,,Visualizer
moment,109.21,0.05,25.4,0.15,0.09,,85.92,84.91,,,Visualizer
moment,109.39,0.05,25.5,0.19,0.09,,85.92,84.9,,,Visualizer
moment,109.615,0.05,25.5,0.23,0.19,,85.98,84.93,,,Visualizer
moment,109.84,0.05,25.6,0.18,0.09,,85.92,84.87,,,Visualizer
moment,110.02,0.05,25.7,0.14,0.28,,85.95,84.92,,,Visualizer
moment,110.29,0.05,25.8,0.21,0.37,,85.89,84.87,,,Visualizer
moment,110.47,0.05,25.9,0.22,0.37,,85.98,84.89,,,Visualizer
moment,110.65,0.05,25.9,0.18,0.28,,86.15,84.9,,,Visualizer
moment,110.875,0.05,25.9,0.14,0.28,,86.02,84.86,,,Visualizer
moment,111.1,0.05,25.9,0.23,0.19,,86.05,84.85,,,Visualizer
moment,111.28,0.05,25.9,0.21,0.19,,86.08,84.85,,,Visualizer
moment,111.597,0.05,26.0,0.29,0.09,,86.05,84.89,,,Visualizer
moment,111.686,0.05,26.1,0.29,0.19,,86.15,84.9,,,Visualizer
moment,111.91,0.05,26.1,0.23,0.19,,86.08,84.83,,,Visualizer
moment,112.135,0.05,26.1,0.18,0.19,,86.11,84.85,,,Visualizer
moment,112.315,0.05,26.2,0.27,0.28,,86.15,84.83,,,Visualizer
moment,112.543,0.05,26.3,0.24,0.28,,86.02,84.85,,,Visualizer
moment,112.81,0.05,26.3,0.19,0.19,,86.02,84.85,,,Visualizer
moment,112.945,0.05,26.3,0.14,0.19,,86.08,84.84,,,Visualizer
moment,113.215,0.05,26.3,0.11,0.19,,86.08,84.9,,,Visualizer
moment,113.35,0.05,26.4,0.22,0.19,,86.05,84.88,,,Visualizer
moment,113.575,0.05,26.5,0.19,0.19,,86.15,84.92,,,Visualizer
moment,113.845,0.05,26.7,0.15,0.37,,85.95,84.82,,,Visualizer
moment,113.98,0.05,26.7,0.12,0.37,,86.02,84.85,,,Visualizer
moment,114.205,0.05,26.7,0.23,0.37,,86.08,84.86,,,Visualizer
moment,114.475,0.05,26.7,0.19,0.37,,86.05,84.83,,,Visualizer
moment,114.655,0.05,26.8,0.15,0.28,,86.11,84.92,,,Visualizer
moment,114.835,0.05,26.8,0.12,0.09,,86.15,84.82,,,Visualizer
moment,115.06,0.05,26.8,0.23,0.09,,86.15,84.82,,,Visualizer
moment,115.285,0.05,26.8,0.2,0.09,,86.15,84.86,,,Visualizer
moment,115.464,0.05,26.8,0.15,0.09,,86.15,84.84,,,Visualizer
moment,115.645,0.05,27.0,0.12,0.09,,86.15,84.84,,,Visualizer
moment,115.915,0.05,27.0,0.23,0.19,,86.18,84.87,,,Visualizer
moment,116.095,0.05,27.2,0.19,0.37,,86.15,84.89,,,Visualizer
moment,116.276,0.05,27.1,0.15,0.28,,86.25,84.86,,,Visualizer
moment,116.5,0.05,27.2,0.16,0.37,,86.21,84.88,,,Visualizer
moment,116.724,0.05,27.3,0.23,0.28,,86.11,84.82,,,Visualizer
moment,116.905,0.05,27.3,0.19,0.28,,86.15,84.75,,,Visualizer
moment,117.134,0.05,27.5,0.14,0.28,,86.08,84.85,,,Visualizer
moment,117.399,0.05,27.5,0.21,0.28,,86.08,84.86,,,Visualizer
moment,117.535,0.05,27.5,0.22,0.28,,86.11,84.83,,,Visualizer
moment,117.85,0.05,27.5,0.18,0.28,,86.05,84.81,,,Visualizer
moment,117.945,0.05,27.5,0.14,0.09,,86.02,84.83,,,Visualizer
moment,118.165,0.05,27.6,0.23,0.09,,85.95,84.88,,,Visualizer
moment,118.389,0.05,27.6,0.21,0.09,,86.02,84.84,,,Visualizer
moment,118.66,0.05,27.6,0.17,0.09,,85.92,84.81,,,Visualizer
moment,118.794,0.05,27.8,0.13,0.28,,86.08,84.8,,,Visualizer
moment,119.02,0.05,27.9,0.24,0.37,,85.92,84.81,,,Visualizer
moment,119.29,0.05,27.9,0.2,0.28,,85.98,84.81,,,Visualizer
moment,119.47,0.05,28.0,0.16,0.37,,85.89,84.8,,,Visualizer
moment,119.605,0.05,28.0,0.2,0.37,,85.95,84.83,,,Visualizer
moment,119.829,0.05,28.0,0.23,0.37,,86.02,84.81,,,Visualizer
moment,120.099,0.05,28.0,0.19,0.19,,85.98,84.83,,,Visualizer
moment,120.235,0.05,28.0,0.14,0.09,,86.05,84.76,,,Visualizer
moment,120.46,0.05,28.0,0.22,0.0,,86.02,84.77,,,Visualizer
moment,120.684,0.05,28.2,0.22,0.19,,86.11,84.85,,,Visualizer
moment,120.911,0.05,28.2,0.18,0.19,,86.05,84.81,,,Visualizer
moment,121.089,0.05,28.3,0.14,0.28,,86.05,84.77,,,Visualizer
moment,121.314,0.05,28.3,0.24,0.28,,86.05,84.85,,,Visualizer
moment,121.539,0.05,28.5,0.21,0.46,,86.08,84.87,,,Visualizer
moment,121.719,0.05,28.5,0.17,0.28,,86.05,84.84,,,Visualizer
moment,121.9,0.05,28.5,0.13,0.28,,86.21,84.8,,,Visualizer
moment,122.124,0.05,28.6,0.24,0.28,,86.02,84.87,,,Visualizer
moment,122.349,0.05,28.6,0.2,0.28,,85.98,84.82,,,Visualizer
moment,122.529,0.05,28.6,0.16,0.09,,86.18,84.87,,,Visualizer
moment,122.755,0.05,28.6,0.12,0.09,,86.18,84.92,,,Visualizer
moment,122.979,0.05,28.8,0.23,0.28,,86.18,84.85,,,Visualizer
moment,123.16,0.05,28.7,0.19,0.09,,86.21,84.85,,,Visualizer
moment,123.384,0.05,28.7,0.15,0.09,,86.25,84.91,,,Visualizer
moment,123.565,0.05,28.8,0.22,0.19,,86.34,84.86,,,Visualizer
moment,123.789,0.05,28.8,0.23,0.19,,86.18,84.81,,,Visualizer
moment,124.014,0.05,29.0,0.18,0.28,,86.38,84.89,,,Visualizer
moment,124.195,0.05,29.0,0.14,0.28,,86.21,84.94,,,Visualizer
moment,124.419,0.05,29.1,0.23,0.37,,86.31,84.88,,,Visualizer
moment,124.644,0.05,29.1,0.21,0.28,,86.38,84.92,,,Visualizer
moment,124.824,0.05,29.1,0.17,0.28,,86.34,84.98,,,Visualizer
moment,125.094,0.05,29.3,0.13,0.28,,86.38,84.96,,,Visualizer
moment,125.274,0.05,29.2,0.24,0.19,,86.41,84.96,,,Visualizer
moment,125.454,0.05,29.3,0.21,0.19,,86.34,84.95,,,Visualizer
moment,125.724,0.05,29.3,0.16,0.19,,86.34,84.99,,,Visualizer
moment,125.904,0.05,29.3,0.13,0.19,,86.44,85.02,,,Visualizer
moment,126.084,0.05,29.5,0.24,0.19,,86.47,84.99,,,Visualizer
moment,126.311,0.05,29.6,0.2,0.28,,86.38,84.96,,,Visualizer
moment,126.536,0.05,29.5,0.15,0.19,,86.47,85.09,,,Visualizer
moment,126.714,0.05,29.7,0.23,0.37,,86.38,85.09,,,Visualizer
moment,126.939,0.05,29.6,0.23,0.28,,86.57,85.08,,,Visualizer
moment,127.164,0.05,29.7,0.18,0.37,,86.5,85.1,,,Visualizer
moment,127.344,0.05,29.7,0.14,0.09,,86.54,85.06,,,Visualizer
moment,127.524,0.05,29.7,0.23,0.19,,86.44,85.05,,,Visualizer
moment,127.75,0.05,29.8,0.21,0.28,,86.5,85.07,,,Visualizer
moment,127.975,0.05,29.9,0.17,0.28,,86.47,85.06,,,Visualizer
moment,128.155,0.05,30.0,0.13,0.28,,86.38,85.04,,,Visualizer
moment,128.469,0.05,30.1,0.23,0.37,,86.38,85.01,,,Visualizer
moment,128.649,0.05,30.2,0.21,0.46,,86.47,85.0,,,Visualizer
moment,128.784,0.05,30.2,0.16,0.28,,86.44,85.11,,,Visualizer
moment,129.009,0.05,30.2,0.13,0.28,,86.31,85.12,,,Visualizer
moment,129.234,0.05,30.2,0.24,0.28,,86.38,85.07,,,Visualizer
moment,129.415,0.05,30.2,0.2,0.09,,86.44,85.06,,,Visualizer
moment,129.639,0.05,30.3,0.15,0.09,,86.34,85.06,,,Visualizer
moment,129.819,0.05,30.3,0.16,0.19,,86.38,85.1,,,Visualizer
moment,130.089,0.05,30.4,0.23,0.19,,86.38,85.06,,,Visualizer
moment,130.269,0.05,30.4,0.19,0.19,,86.38,85.18,,,Visualizer
moment,130.449,0.05,30.7,0.15,0.46,,86.34,85.09,,,Visualizer
moment,130.719,0.05,30.6,0.22,0.28,,86.5,85.02,,,Visualizer
moment,130.899,0.05,30.7,0.22,0.37,,86.34,84.97,,,Visualizer
moment,131.124,0.05,30.7,0.18,0.28,,86.34,85.03,,,Visualizer
moment,131.349,0.05,30.9,0.14,0.46,,86.25,85.06,,,Visualizer
moment,131.529,0.05,30.9,0.24,0.19,,86.25,85.05,,,Visualizer
moment,131.709,0.05,30.9,0.27,0.28,,86.21,85.1,,,Visualizer
moment,132.025,0.05,30.9,0.65,0.19,,86.34,85.06,,,Visualizer
moment,132.125,0.05,31.0,1.02,0.19,,86.38,85.09,,,Visualizer
moment,132.339,0.05,31.0,1.43,0.09,,86.21,85.03,,,Visualizer
moment,132.564,0.05,31.0,1.76,0.19,,86.41,85.04,,,Visualizer
moment,132.789,0.07,31.2,2.04,0.28,,86.41,85.06,,,Visualizer
moment,132.969,0.09,31.2,2.3,0.28,,86.7,85.06,,,Visualizer
moment,133.194,0.09,31.3,2.46,0.28,,86.77,85.04,,,Visualizer
moment,133.374,0.09,31.3,2.62,0.28,,86.96,85.12,,,Visualizer
moment,133.599,0.09,31.3,2.82,0.28,,87.19,85.07,,,Visualizer
moment,133.779,0.08,31.5,2.85,0.28,,87.22,85.14,,,Visualizer
moment,134.004,0.07,31.5,2.98,0.28,,87.22,85.06,,,Visualizer
moment,134.229,0.06,31.6,2.95,0.37,,87.22,85.07,,,Visualizer
moment,134.409,0.05,31.8,2.96,0.46,,87.26,85.09,,,Visualizer
moment,134.634,0.05,31.8,2.95,0.46,,87.22,85.07,,,Visualizer
moment,134.904,0.05,31.8,2.97,0.28,,87.16,85.02,,,Visualizer
moment,135.039,0.05,31.8,2.98,0.37,,87.12,85.05,,,Visualizer
moment,135.265,0.05,31.8,2.96,0.19,,87.09,84.99,,,Visualizer
moment,135.445,0.05,32.0,3.0,0.28,,86.8,85.06,,,Visualizer
moment,135.714,0.05,32.0,2.98,0.19,,86.5,85.02,,,Visualizer
moment,135.894,0.05,32.0,2.98,0.19,,85.86,85.07,,,Visualizer
moment,136.074,0.05,32.3,2.99,0.46,,85.11,85.1,,,Visualizer
moment,136.344,0.05,32.3,2.97,0.46,,84.01,85.11,,,Visualizer
moment,136.524,0.06,32.4,3.01,0.37,,83.23,85.1,,,Visualizer
moment,136.704,0.08,32.5,2.99,0.46,,82.95,85.05,,,Visualizer
moment,136.974,0.1,32.6,3.01,0.56,,82.98,85.05,,,Visualizer
moment,137.154,0.14,32.7,3.04,0.37,,83.11,84.98,,,Visualizer
moment,137.334,0.2,32.8,3.03,0.56,,83.68,84.88,,,Visualizer
moment,137.559,0.23,32.9,3.05,0.56,,84.27,84.78,,,Visualizer
moment,137.739,0.28,33.1,2.99,0.56,,85.01,84.71,,,Visualizer
moment,137.964,0.34,33.4,3.05,0.74,,85.69,84.65,,,Visualizer
moment,138.189,0.35,33.6,3.03,0.93,,86.31,84.58,,,Visualizer
moment,138.414,0.36,33.7,3.03,0.83,,86.96,84.64,,,Visualizer
moment,138.594,0.37,34.1,3.08,1.11,,87.45,84.7,,,Visualizer
moment,138.818,0.35,34.5,3.02,1.3,,87.88,84.7,,,Visualizer
moment,138.999,0.36,34.7,3.07,1.2,,88.07,84.74,,,Visualizer
moment,139.223,0.36,34.9,3.01,1.3,,88.3,84.82,,,Visualizer
moment,139.404,0.34,35.3,3.04,1.48,,88.21,84.94,,,Visualizer
moment,139.629,0.34,35.7,3.07,1.67,,88.01,85.06,,,Visualizer
moment,139.899,0.34,36.0,3.03,1.57,,87.71,85.18,,,Visualizer
moment,140.034,0.35,36.6,3.07,1.76,,87.68,85.28,,,Visualizer
moment,140.259,0.35,36.9,3.07,1.85,,87.22,85.34,,,Visualizer
moment,140.529,0.35,37.1,3.07,1.67,,87.0,85.35,,,Visualizer
moment,140.665,0.36,37.7,3.06,1.67,,86.77,85.41,,,Visualizer
moment,140.934,0.36,38.1,3.0,1.94,,86.34,85.47,,,Visualizer
moment,141.163,0.37,38.4,3.03,1.94,,86.11,85.49,,,Visualizer
moment,141.298,0.39,39.0,3.02,1.85,,85.92,85.46,,,Visualizer
moment,141.519,0.39,39.4,3.06,2.13,,85.76,85.51,,,Visualizer
moment,141.699,0.42,39.9,3.03,2.22,,85.79,85.54,,,Visualizer
moment,141.969,0.41,40.0,3.02,2.13,,85.69,85.51,,,Visualizer
moment,142.149,0.41,40.8,3.02,2.22,,85.59,85.51,,,Visualizer
moment,142.329,0.43,41.1,2.97,2.04,,85.59,85.45,,,Visualizer
moment,142.599,0.45,41.4,3.0,2.22,,85.46,85.35,,,Visualizer
moment,142.779,0.46,42.1,2.95,2.04,,85.56,85.41,,,Visualizer
moment,142.959,0.46,42.5,2.93,2.31,,85.63,85.48,,,Visualizer
moment,143.184,0.47,43.0,2.98,2.41,,85.59,85.39,,,Visualizer
