information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.8,0.02,0.0,0.0,-1.0,,93.08,95.89,,,Visualizer
moment,68.979,0.02,0.0,0.0,-1.0,,93.14,95.91,,,Visualizer
moment,69.206,0.02,0.0,0.0,-1.0,,93.11,95.87,,,Visualizer
moment,69.385,0.02,0.0,0.0,-1.0,,93.18,95.91,,,Visualizer
moment,69.61,0.02,0.0,0.0,-1.0,,93.35,95.98,,,Visualizer
moment,69.835,0.02,0.0,0.0,-1.0,,93.28,95.94,,,Visualizer
moment,70.015,0.02,0.0,0.0,-1.0,,93.42,95.98,,,Visualizer
moment,70.241,0.02,0.0,0.0,-1.0,,93.42,96.02,,,Visualizer
moment,70.465,0.02,0.0,0.0,-1.0,,93.69,95.94,,,Visualizer
moment,70.646,0.02,0.0,0.0,-1.0,,93.79,96.03,,,Visualizer
moment,70.872,0.02,0.0,0.0,-1.0,,93.76,96.02,,,Visualizer
moment,71.05,0.02,0.0,0.0,-1.0,,93.89,96.12,,,Visualizer
moment,71.275,0.02,0.0,0.0,-1.0,,94.1,96.07,,,Visualizer
moment,71.5,0.02,0.0,0.0,-1.0,,94.0,96.2,,,Visualizer
moment,71.68,0.02,0.0,0.0,-1.0,,94.2,96.14,,,Visualizer
moment,71.906,0.02,0.0,0.0,-1.0,,94.2,96.12,,,Visualizer
moment,72.13,0.02,0.0,0.0,-1.0,,94.3,96.2,,,Visualizer
moment,72.31,0.02,0.0,0.0,-1.0,,94.47,96.24,,,Visualizer
moment,72.536,0.02,0.0,0.0,-1.0,,94.47,96.21,,,Visualizer
moment,72.761,0.02,0.0,0.0,-1.0,,94.75,96.24,,,Visualizer
moment,72.94,0.02,0.0,0.0,-1.0,,94.81,96.42,,,Visualizer
moment,73.165,0.02,0.0,0.0,-1.0,,94.95,96.4,,,Visualizer
moment,73.437,0.02,0.0,0.0,-1.0,,95.19,96.28,,,Visualizer
moment,73.571,0.02,0.0,0.0,-1.0,,95.29,96.45,,,Visualizer
moment,73.796,0.02,0.0,0.0,-1.0,,95.54,96.47,,,Visualizer
moment,73.974,0.02,0.0,0.0,-1.0,,95.74,96.44,,,Visualizer
moment,74.2,0.02,0.0,0.0,-1.0,,96.05,96.47,,,Visualizer
moment,74.425,0.02,0.0,0.0,-1.0,,96.02,96.56,,,Visualizer
moment,74.606,0.02,0.0,0.0,-1.0,,96.09,96.53,,,Visualizer
moment,74.83,0.02,0.0,0.0,-1.0,,96.19,96.5,,,Visualizer
moment,75.01,0.02,0.0,0.0,-1.0,,96.33,96.58,,,Visualizer
moment,75.234,0.02,0.0,0.0,-1.0,,96.43,96.62,,,Visualizer
moment,75.463,0.02,0.0,0.0,-1.0,,96.71,96.7,,,Visualizer
moment,75.64,0.02,0.0,0.0,-1.0,,96.75,96.67,,,Visualizer
moment,75.866,0.02,0.0,0.0,-1.0,,96.71,96.64,,,Visualizer
moment,76.09,0.02,0.0,0.0,-1.0,,96.92,96.74,,,Visualizer
moment,76.27,0.02,0.0,0.0,-1.0,,96.99,96.81,,,Visualizer
moment,76.495,0.02,0.0,0.0,-1.0,,97.06,96.77,,,Visualizer
moment,76.72,0.02,0.0,0.0,-1.0,,97.09,96.66,,,Visualizer
moment,76.9,0.02,0.0,0.0,-1.0,,97.2,96.75,,,Visualizer
moment,77.127,0.02,0.0,0.0,-1.0,,97.23,96.84,,,Visualizer
moment,77.307,0.02,0.0,0.0,-1.0,,97.27,96.89,,,Visualizer
moment,77.53,0.02,0.0,0.0,-1.0,,97.34,96.93,,,Visualizer
moment,77.755,0.02,0.0,0.0,-1.0,,97.38,96.99,,,Visualizer
moment,77.935,0.02,0.0,0.0,-1.0,,97.41,96.97,,,Visualizer
moment,78.161,0.02,0.0,0.0,-1.0,,97.41,96.99,,,Visualizer
moment,78.39,0.02,0.0,0.0,-1.0,,97.34,97.04,,,Visualizer
moment,78.567,0.02,0.0,0.0,-1.0,,97.59,97.06,,,Visualizer
moment,78.791,0.02,0.0,0.0,-1.0,,97.34,97.04,,,Visualizer
moment,79.015,0.02,0.0,0.0,-1.0,,97.45,97.13,,,Visualizer
moment,79.195,0.02,0.0,0.0,-1.0,,97.55,97.11,,,Visualizer
moment,79.42,0.02,0.0,0.0,-1.0,,97.41,97.1,,,Visualizer
moment,79.6,0.02,0.0,0.0,-1.0,,97.41,97.13,,,Visualizer
moment,79.826,0.02,0.0,0.0,-1.0,,97.48,97.17,,,Visualizer
moment,80.05,0.02,0.0,0.0,-1.0,,97.55,97.24,,,Visualizer
moment,80.229,0.02,0.0,0.0,-1.0,,97.62,97.22,,,Visualizer
moment,80.456,0.02,0.0,0.0,-1.0,,97.66,97.33,,,Visualizer
moment,80.682,0.02,0.0,0.0,-1.0,,97.66,97.35,,,Visualizer
moment,80.86,0.02,0.0,0.0,-1.0,,97.76,97.35,,,Visualizer
moment,81.13,0.02,0.0,0.0,-1.0,,97.83,97.31,,,Visualizer
moment,81.31,0.02,0.0,0.0,-1.0,,97.69,97.36,,,Visualizer
moment,81.49,0.02,0.0,0.0,-1.0,,97.69,97.47,,,Visualizer
moment,81.716,0.02,0.0,0.0,-1.0,,97.66,97.46,,,Visualizer
moment,81.894,0.02,0.0,0.0,-1.0,,97.87,97.42,,,Visualizer
moment,82.12,0.02,0.0,0.0,-1.0,,97.76,97.43,,,Visualizer
moment,82.391,0.02,0.0,0.0,-1.0,,97.73,97.45,,,Visualizer
moment,82.526,0.02,0.0,0.0,-1.0,,97.76,97.48,,,Visualizer
moment,82.751,0.02,0.0,0.0,-1.0,,97.8,97.47,,,Visualizer
moment,82.976,0.02,0.0,0.0,-1.0,,97.76,97.58,,,Visualizer
moment,83.155,0.02,0.0,0.0,-1.0,,97.73,97.6,,,Visualizer
moment,83.38,0.02,0.0,0.0,-1.0,,97.94,97.53,,,Visualizer
moment,83.56,0.02,0.0,0.0,-1.0,,97.83,97.61,,,Visualizer
moment,83.785,0.02,0.0,0.0,-1.0,,97.87,97.63,,,Visualizer
moment,84.01,0.02,0.0,0.0,-1.0,,97.8,97.62,,,Visualizer
moment,84.19,0.02,0.0,0.0,-1.0,,97.83,97.66,,,Visualizer
moment,84.419,0.02,0.0,0.0,-1.0,,97.73,97.67,,,Visualizer
moment,84.64,0.02,0.0,0.0,-1.0,,97.66,97.64,,,Visualizer
moment,84.82,0.02,0.0,0.0,-1.0,,97.9,97.72,,,Visualizer
moment,85.046,0.02,0.0,0.0,-1.0,,97.8,97.81,,,Visualizer
moment,85.225,0.02,0.0,0.0,-1.0,,97.8,97.78,,,Visualizer
moment,85.453,0.02,0.0,0.0,-1.0,,97.94,97.84,,,Visualizer
moment,85.676,0.02,0.0,0.0,-1.0,,97.9,97.78,,,Visualizer
moment,85.855,0.02,0.0,0.0,-1.0,,97.8,97.69,,,Visualizer
moment,86.08,0.02,0.0,0.0,-1.0,,97.87,97.85,,,Visualizer
moment,86.307,0.02,0.0,0.0,-1.0,,97.87,97.85,,,Visualizer
moment,86.485,0.02,0.0,0.0,-1.0,,97.76,97.76,,,Visualizer
moment,86.71,0.02,0.0,0.0,-1.0,,97.76,97.82,,,Visualizer
moment,86.936,0.02,0.0,0.0,-1.0,,97.94,97.81,,,Visualizer
moment,87.115,0.02,0.0,0.0,-1.0,,97.9,97.97,,,Visualizer
moment,87.34,0.02,0.0,0.0,-1.0,,97.87,98.01,,,Visualizer
moment,87.52,0.02,0.0,0.0,-1.0,,97.94,97.99,,,Visualizer
moment,87.745,0.02,0.0,0.0,-1.0,,97.8,97.9,,,Visualizer
moment,87.971,0.02,0.0,0.0,-1.0,,97.83,97.8,,,Visualizer
moment,88.152,0.02,0.0,0.36,-1.0,,97.76,97.97,,,Visualizer
moment,88.375,0.02,0.0,1.32,-1.0,,97.83,98.14,,,Visualizer
moment,88.607,0.02,0.0,2.37,-1.0,,97.69,98.11,,,Visualizer
moment,88.78,0.02,0.0,3.48,-1.0,,97.16,98.12,,,Visualizer
moment,89.007,0.02,0.0,4.43,-1.0,,96.61,98.14,,,Visualizer
moment,89.23,0.02,0.0,5.25,-1.0,,96.64,98.01,,,Visualizer
moment,89.41,0.02,0.0,5.92,-1.0,,96.96,98.13,,,Visualizer
moment,89.636,0.02,0.0,6.48,-1.0,,97.2,98.16,,,Visualizer
moment,89.815,0.02,0.0,6.89,-1.0,,97.41,98.16,,,Visualizer
moment,90.086,0.12,0.0,7.2,-1.0,,97.34,98.2,,,Visualizer
moment,90.313,0.3,0.0,7.43,-1.0,,97.23,98.12,,,Visualizer
moment,90.445,0.39,0.0,7.63,-1.0,,97.48,98.23,,,Visualizer
moment,90.671,0.43,0.0,7.73,-1.0,,97.66,98.28,,,Visualizer
moment,90.895,0.5,0.0,7.89,-1.0,,97.87,98.27,,,Visualizer
moment,91.076,0.53,0.0,7.94,-1.0,,98.22,98.3,,,Visualizer
moment,91.346,0.53,0.0,7.94,-1.0,,98.46,98.44,,,Visualizer
moment,91.493,0.55,0.0,7.98,-1.0,,98.54,98.48,,,Visualizer
moment,91.706,0.53,0.0,8.01,-1.0,,98.78,98.48,,,Visualizer
moment,91.931,0.52,0.0,7.99,-1.0,,99.03,98.63,,,Visualizer
moment,92.11,0.52,0.0,8.03,-1.0,,99.1,98.69,,,Visualizer
moment,92.336,0.53,0.0,8.03,-1.0,,99.28,98.8,,,Visualizer
moment,92.651,0.53,0.0,8.02,-1.0,,99.49,98.88,,,Visualizer
moment,92.752,0.54,0.0,8.01,-1.0,,99.46,99.0,,,Visualizer
moment,92.967,0.53,0.0,8.0,-1.0,,99.6,99.1,,,Visualizer
moment,93.191,0.53,0.0,8.03,-1.0,,99.89,99.22,,,Visualizer
moment,93.37,0.52,0.0,8.0,-1.0,,99.85,99.39,,,Visualizer
moment,93.599,0.52,0.0,8.02,-1.0,,99.82,99.41,,,Visualizer
moment,93.775,0.51,0.0,8.01,-1.0,,100.0,99.51,,,Visualizer
moment,94.0,0.52,0.0,8.02,-1.0,,99.96,99.62,,,Visualizer
moment,94.227,0.51,0.0,8.0,-1.0,,99.96,99.68,,,Visualizer
moment,94.406,0.48,0.0,8.01,-1.0,,100.14,99.8,,,Visualizer
moment,94.63,0.5,0.0,8.02,-1.0,,100.14,99.91,,,Visualizer
moment,94.856,0.47,0.0,7.99,-1.0,,100.14,99.91,,,Visualizer
moment,95.035,0.48,0.0,8.02,-1.0,,100.1,99.78,,,Visualizer
moment,95.26,0.46,0.0,7.99,-1.0,,99.92,99.81,,,Visualizer
moment,95.531,0.45,0.0,8.06,-1.0,,100.07,100.03,,,Visualizer
moment,95.71,0.5,0.0,8.07,-1.0,,99.92,99.93,,,Visualizer
moment,95.891,0.45,0.0,8.03,-1.0,,99.82,99.92,,,Visualizer
moment,96.07,0.41,0.0,8.03,-1.0,,99.78,100.05,,,Visualizer
moment,96.298,0.4,0.0,8.03,-1.0,,99.67,100.05,,,Visualizer
moment,96.52,0.39,0.0,8.02,-1.0,,99.53,99.99,,,Visualizer
moment,96.701,0.37,0.0,8.0,-1.0,,99.32,99.95,,,Visualizer
moment,96.925,0.38,0.0,7.99,-1.0,,99.39,100.05,,,Visualizer
moment,97.15,0.39,0.0,8.01,-1.0,,99.1,99.93,,,Visualizer
moment,97.33,0.36,0.0,7.98,-1.0,,99.0,99.82,,,Visualizer
moment,97.555,0.36,0.0,8.02,-1.0,,99.0,99.91,,,Visualizer
moment,97.734,0.36,0.0,7.99,-1.0,,98.71,99.99,,,Visualizer
moment,97.961,0.35,0.0,8.02,-1.0,,98.64,99.81,,,Visualizer
moment,98.185,0.35,0.0,8.0,-1.0,,98.64,99.78,,,Visualizer
moment,98.366,0.32,0.0,8.01,-1.0,,98.39,99.75,,,Visualizer
moment,98.59,0.32,0.0,8.01,-1.0,,98.18,99.68,,,Visualizer
moment,98.815,0.31,0.0,8.0,-1.0,,98.15,99.57,,,Visualizer
moment,99.041,0.3,0.0,8.01,-1.0,,97.94,99.53,,,Visualizer
moment,99.22,0.29,0.0,8.02,-1.0,,97.9,99.5,,,Visualizer
moment,99.4,0.29,0.0,7.99,-1.0,,97.62,99.46,,,Visualizer
moment,99.625,0.29,0.0,8.0,-1.0,,97.45,99.38,,,Visualizer
moment,99.852,0.28,0.0,8.01,-1.0,,97.38,99.33,,,Visualizer
moment,100.03,0.28,0.0,8.0,-1.0,,97.3,99.25,,,Visualizer
moment,100.348,0.28,0.0,8.0,-1.0,,97.13,99.22,,,Visualizer
moment,100.48,0.26,0.0,8.05,-1.0,,97.06,99.2,,,Visualizer
moment,100.66,0.31,0.0,8.05,-1.0,,96.82,99.03,,,Visualizer
moment,100.885,0.27,0.0,8.03,-1.0,,96.64,98.97,,,Visualizer
moment,101.11,0.24,0.0,8.02,-1.0,,96.4,98.87,,,Visualizer
moment,101.291,0.24,0.0,8.01,-1.0,,96.16,98.73,,,Visualizer
moment,101.607,0.23,0.0,7.99,-1.0,,95.91,98.67,,,Visualizer
moment,101.73,0.24,0.0,7.99,-1.0,,95.78,98.62,,,Visualizer
moment,101.921,0.23,0.0,7.99,-1.0,,95.74,98.56,,,Visualizer
moment,102.146,0.22,0.0,8.01,-1.0,,95.5,98.44,,,Visualizer
moment,102.325,0.22,0.0,8.0,-1.0,,95.26,98.28,,,Visualizer
moment,102.553,0.22,0.0,8.01,-1.0,,95.16,98.18,,,Visualizer
moment,102.866,0.23,0.0,7.98,-1.0,,95.05,98.17,,,Visualizer
moment,102.975,0.22,0.0,8.01,-1.0,,94.88,98.11,,,Visualizer
moment,103.18,0.21,0.0,7.99,-1.0,,94.68,97.99,,,Visualizer
moment,103.408,0.22,0.0,7.97,-1.0,,94.47,97.84,,,Visualizer
moment,103.585,0.22,0.0,8.02,-1.0,,94.34,97.71,,,Visualizer
moment,103.81,0.22,0.0,8.02,-1.0,,94.23,97.64,,,Visualizer
moment,103.99,0.21,0.0,7.76,-1.0,,94.03,97.62,,,Visualizer
moment,104.218,0.1,0.0,6.28,-1.0,,93.89,98.15,,,Visualizer
moment,104.44,0.0,0.0,4.9,-1.0,,93.82,98.25,,,Visualizer
moment,104.62,0.02,0.0,3.81,-1.0,,93.72,98.19,,,Visualizer
moment,104.846,0.02,0.0,2.97,-1.0,,93.86,98.13,,,Visualizer
moment,105.073,0.02,0.0,2.31,-1.0,,93.93,98.11,,,Visualizer
moment,105.25,0.02,0.0,1.79,-1.0,,93.93,98.19,,,Visualizer
moment,105.476,0.02,0.0,1.4,-1.0,,94.03,98.1,,,Visualizer
moment,105.655,0.02,0.0,1.09,-1.0,,93.93,98.03,,,Visualizer
moment,105.88,0.02,0.0,0.84,-1.0,,93.93,98.01,,,Visualizer
moment,106.105,0.02,0.0,0.66,-1.0,,93.96,97.96,,,Visualizer
moment,106.285,0.02,0.0,0.51,-1.0,,94.03,97.93,,,Visualizer
moment,106.51,0.02,0.0,0.4,-1.0,,94.03,97.96,,,Visualizer
moment,106.735,0.02,0.0,0.31,-1.0,,93.96,97.94,,,Visualizer
moment,106.915,0.02,0.0,0.24,-1.0,,94.03,97.88,,,Visualizer
moment,107.14,0.02,0.0,0.19,-1.0,,93.96,97.99,,,Visualizer
moment,107.371,0.02,0.0,0.15,-1.0,,94.06,97.87,,,Visualizer
moment,107.545,0.02,0.0,0.11,-1.0,,94.03,97.82,,,Visualizer
moment,107.77,0.02,0.0,0.09,-1.0,,94.1,97.9,,,Visualizer
moment,107.997,0.02,0.0,0.07,-1.0,,94.0,97.82,,,Visualizer
moment,108.175,0.02,0.0,0.05,-1.0,,94.13,97.76,,,Visualizer
moment,108.4,0.02,0.0,0.04,-1.0,,94.23,97.8,,,Visualizer
moment,108.581,0.02,0.0,0.03,-1.0,,94.13,97.79,,,Visualizer
moment,108.806,0.02,0.0,0.03,-1.0,,94.27,97.74,,,Visualizer
moment,109.038,0.02,0.0,0.02,-1.0,,94.37,97.66,,,Visualizer
moment,109.256,0.02,0.0,0.02,-1.0,,94.27,97.6,,,Visualizer
moment,109.435,0.02,0.0,0.01,-1.0,,94.34,97.63,,,Visualizer
moment,109.66,0.02,0.0,0.01,-1.0,,94.54,97.6,,,Visualizer
moment,109.84,0.02,0.0,0.01,-1.0,,94.44,97.54,,,Visualizer
moment,110.065,0.02,0.0,0.01,-1.0,,94.4,97.51,,,Visualizer
moment,110.246,0.02,0.0,0.0,-1.0,,94.51,97.52,,,Visualizer
moment,110.56,0.02,0.0,0.0,-1.0,,94.64,97.54,,,Visualizer
moment,110.695,0.02,0.0,0.0,-1.0,,94.71,97.43,,,Visualizer
moment,110.875,0.02,0.0,0.0,-1.0,,94.71,97.45,,,Visualizer
moment,111.1,0.02,0.0,0.0,-1.0,,94.75,97.39,,,Visualizer
moment,111.326,0.02,0.0,0.0,-1.0,,94.78,97.38,,,Visualizer
moment,111.507,0.02,0.0,0.0,-1.0,,94.92,97.43,,,Visualizer
moment,111.73,0.02,0.0,0.0,-1.0,,95.02,97.39,,,Visualizer
moment,111.909,0.02,0.0,0.0,-1.0,,95.02,97.41,,,Visualizer
moment,112.135,0.02,0.0,0.0,-1.0,,95.09,97.38,,,Visualizer
moment,112.361,0.02,0.0,0.0,-1.0,,95.16,97.32,,,Visualizer
moment,112.54,0.02,0.0,0.0,-1.0,,95.19,97.34,,,Visualizer
moment,112.77,0.02,0.0,0.0,-1.0,,95.36,97.34,,,Visualizer
moment,112.996,0.02,0.0,0.0,-1.0,,95.46,97.36,,,Visualizer
moment,113.172,0.02,0.0,0.0,-1.0,,95.46,97.32,,,Visualizer
moment,113.398,0.02,0.0,0.0,-1.0,,95.54,97.3,,,Visualizer
moment,113.623,0.02,0.0,0.0,-1.0,,95.64,97.33,,,Visualizer
moment,113.801,0.02,0.0,0.0,-1.0,,95.78,97.26,,,Visualizer
moment,114.033,0.02,0.0,0.0,-1.0,,95.81,97.27,,,Visualizer
moment,114.204,0.02,0.0,0.0,-1.0,,95.95,97.27,,,Visualizer
moment,114.43,0.02,0.0,0.0,-1.0,,96.16,97.3,,,Visualizer
moment,114.656,0.02,0.0,0.0,-1.0,,96.19,97.31,,,Visualizer
moment,114.835,0.02,0.0,0.0,-1.0,,96.19,97.31,,,Visualizer
moment,115.06,0.02,0.0,0.0,-1.0,,96.3,97.32,,,Visualizer
moment,115.289,0.02,0.0,0.0,-1.0,,96.36,97.31,,,Visualizer
moment,115.466,0.02,0.0,0.0,-1.0,,96.5,97.29,,,Visualizer
moment,115.69,0.02,0.0,0.0,-1.0,,96.57,97.3,,,Visualizer
moment,115.87,0.02,0.0,0.0,-1.0,,96.64,97.38,,,Visualizer
moment,116.095,0.02,0.0,0.0,-1.0,,96.75,97.36,,,Visualizer
moment,116.322,0.02,0.0,0.0,-1.0,,96.68,97.35,,,Visualizer
moment,116.5,0.02,0.0,0.0,-1.0,,96.85,97.39,,,Visualizer
moment,116.725,0.02,0.0,0.0,-1.0,,96.99,97.37,,,Visualizer
moment,116.951,0.02,0.0,0.0,-1.0,,97.03,97.34,,,Visualizer
moment,117.129,0.02,0.0,0.0,-1.0,,97.03,97.38,,,Visualizer
moment,117.356,0.02,0.0,0.0,-1.0,,97.06,97.43,,,Visualizer
moment,117.581,0.02,0.0,0.0,-1.0,,97.06,97.45,,,Visualizer
moment,117.76,0.02,0.0,0.0,-1.0,,97.27,97.51,,,Visualizer
moment,117.985,0.02,0.0,0.0,-1.0,,97.13,97.5,,,Visualizer
moment,118.21,0.02,0.0,0.0,-1.0,,97.27,97.42,,,Visualizer
moment,118.39,0.02,0.0,0.0,-1.0,,97.23,97.4,,,Visualizer
moment,118.615,0.02,0.0,0.0,-1.0,,97.3,97.55,,,Visualizer
moment,118.795,0.02,0.0,0.0,-1.0,,97.27,97.57,,,Visualizer
moment,119.02,0.02,0.0,0.0,-1.0,,97.38,97.58,,,Visualizer
moment,119.249,0.02,0.0,0.0,-1.0,,97.45,97.57,,,Visualizer
moment,119.515,0.02,0.0,0.0,-1.0,,97.41,97.54,,,Visualizer
moment,119.649,0.02,0.0,0.0,-1.0,,97.45,97.71,,,Visualizer
moment,119.875,0.02,0.0,0.0,-1.0,,97.38,97.69,,,Visualizer
moment,120.055,0.02,0.0,0.0,-1.0,,97.52,97.68,,,Visualizer
moment,120.28,0.02,0.0,0.0,-1.0,,97.62,97.73,,,Visualizer
moment,120.46,0.02,0.0,0.0,-1.0,,97.48,97.8,,,Visualizer
moment,120.685,0.02,0.0,0.0,-1.0,,97.52,97.75,,,Visualizer
moment,120.91,0.02,0.0,0.0,-1.0,,97.59,97.78,,,Visualizer
moment,121.092,0.02,0.0,0.0,-1.0,,97.59,97.79,,,Visualizer
moment,121.316,0.02,0.0,0.0,-1.0,,97.59,97.87,,,Visualizer
moment,121.541,0.02,0.0,0.0,-1.0,,97.59,97.92,,,Visualizer
moment,121.72,0.02,0.0,0.0,-1.0,,97.59,97.99,,,Visualizer
moment,121.949,0.02,0.0,0.0,-1.0,,97.62,97.89,,,Visualizer
moment,122.125,0.02,0.0,0.0,-1.0,,97.8,97.97,,,Visualizer
moment,122.353,0.02,0.0,0.0,-1.0,,97.76,98.02,,,Visualizer
moment,122.576,0.02,0.0,0.0,-1.0,,97.73,98.09,,,Visualizer
moment,122.755,0.02,0.0,0.0,-1.0,,97.62,98.19,,,Visualizer
moment,122.98,0.02,0.0,0.0,-1.0,,97.66,98.08,,,Visualizer
moment,123.207,0.02,0.0,0.0,-1.0,,97.94,98.11,,,Visualizer
moment,123.386,0.02,0.0,0.0,-1.0,,97.73,98.17,,,Visualizer
moment,123.61,0.02,0.0,0.0,-1.0,,97.76,98.12,,,Visualizer
moment,123.836,0.02,0.0,0.0,-1.0,,97.76,98.21,,,Visualizer
moment,124.015,0.02,0.0,0.0,-1.0,,97.8,98.15,,,Visualizer
moment,124.24,0.02,0.0,0.0,-1.0,,97.87,98.12,,,Visualizer
moment,124.419,0.02,0.0,0.0,-1.0,,97.8,98.21,,,Visualizer
moment,124.645,0.02,0.0,0.0,-1.0,,97.87,98.2,,,Visualizer
moment,124.87,0.02,0.0,0.0,-1.0,,97.83,98.3,,,Visualizer
moment,125.054,0.02,0.0,0.0,-1.0,,97.9,98.18,,,Visualizer
moment,125.275,0.02,0.0,0.0,-1.0,,97.83,98.33,,,Visualizer
moment,125.5,0.02,0.0,0.0,-1.0,,97.83,98.35,,,Visualizer
moment,125.68,0.02,0.0,0.0,-1.0,,97.9,98.2,,,Visualizer
moment,125.906,0.02,0.0,0.0,-1.0,,97.94,98.32,,,Visualizer
moment,126.085,0.02,0.0,0.0,-1.0,,97.87,98.26,,,Visualizer
moment,126.31,0.02,0.0,0.0,-1.0,,97.83,98.19,,,Visualizer
moment,126.535,0.02,0.0,0.0,-1.0,,97.97,98.3,,,Visualizer
moment,126.715,0.02,0.0,0.0,-1.0,,97.8,98.28,,,Visualizer
moment,126.94,0.02,0.0,0.0,-1.0,,97.9,98.19,,,Visualizer
moment,127.21,0.02,0.0,0.0,-1.0,,97.8,98.3,,,Visualizer
moment,127.345,0.02,0.0,0.0,-1.0,,97.76,98.28,,,Visualizer
moment,127.57,0.02,0.0,0.0,-1.0,,97.8,98.31,,,Visualizer
moment,127.796,0.02,0.0,0.0,-1.0,,97.94,98.23,,,Visualizer
moment,127.974,0.02,0.0,0.0,-1.0,,97.87,98.2,,,Visualizer
moment,128.2,0.02,0.0,0.0,-1.0,,97.87,98.34,,,Visualizer
moment,128.47,0.02,0.0,0.0,-1.0,,98.01,98.29,,,Visualizer
moment,128.611,0.02,0.0,0.0,-1.0,,97.94,98.29,,,Visualizer
moment,128.83,0.02,0.0,0.0,-1.0,,97.87,98.43,,,Visualizer
moment,129.01,0.02,0.0,0.0,-1.0,,97.87,98.36,,,Visualizer
moment,129.235,0.02,0.0,0.0,-1.0,,97.87,98.34,,,Visualizer
moment,129.46,0.02,0.0,0.0,-1.0,,97.83,98.37,,,Visualizer
moment,129.64,0.02,0.0,0.0,-1.0,,97.8,98.38,,,Visualizer
moment,129.865,0.02,0.0,0.0,-1.0,,98.08,98.33,,,Visualizer
moment,130.045,0.02,0.0,0.0,-1.0,,97.9,98.34,,,Visualizer
moment,130.27,0.02,0.0,0.0,-1.0,,97.76,98.39,,,Visualizer
moment,130.496,0.02,0.0,0.0,-1.0,,97.9,98.35,,,Visualizer
moment,130.674,0.02,0.0,0.0,-1.0,,97.83,98.39,,,Visualizer
moment,130.9,0.02,0.0,0.0,-1.0,,97.83,98.36,,,Visualizer
moment,131.125,0.02,0.0,0.0,-1.0,,98.01,98.34,,,Visualizer
moment,131.305,0.02,0.0,0.0,-1.0,,97.87,98.33,,,Visualizer
moment,131.53,0.02,0.0,0.0,-1.0,,97.9,98.35,,,Visualizer
moment,131.757,0.02,0.0,0.0,-1.0,,97.87,98.38,,,Visualizer
moment,131.935,0.02,0.0,0.0,-1.0,,97.97,98.43,,,Visualizer
moment,132.16,0.02,0.0,0.0,-1.0,,98.01,98.4,,,Visualizer
moment,132.34,0.02,0.0,0.0,-1.0,,97.9,98.38,,,Visualizer
moment,132.567,0.02,0.0,0.0,-1.0,,97.87,98.4,,,Visualizer
moment,132.79,0.02,0.0,0.0,-1.0,,97.94,98.46,,,Visualizer
moment,132.97,0.02,0.0,0.0,-1.0,,97.94,98.37,,,Visualizer
moment,133.195,0.02,0.0,0.0,-1.0,,97.97,98.42,,,Visualizer
moment,133.42,0.02,0.0,0.0,-1.0,,97.87,98.41,,,Visualizer
moment,133.6,0.02,0.0,0.0,-1.0,,97.9,98.37,,,Visualizer
moment,133.826,0.02,0.0,0.0,-1.0,,97.94,98.42,,,Visualizer
moment,134.005,0.02,0.0,0.0,-1.0,,97.9,98.45,,,Visualizer
moment,134.23,0.02,0.0,0.0,-1.0,,98.01,98.32,,,Visualizer
moment,134.455,0.02,0.0,0.0,-1.0,,98.04,98.4,,,Visualizer
moment,134.634,0.02,0.0,0.0,-1.0,,98.04,98.41,,,Visualizer
moment,134.86,0.02,0.0,0.0,-1.0,,97.9,98.34,,,Visualizer
moment,135.091,0.02,0.0,0.0,-1.0,,97.9,98.48,,,Visualizer
moment,135.265,0.02,0.0,0.0,-1.0,,97.87,98.54,,,Visualizer
moment,135.49,0.02,0.0,0.0,-1.0,,97.87,98.48,,,Visualizer
moment,135.715,0.02,0.0,0.0,-1.0,,98.01,98.49,,,Visualizer
moment,135.895,0.02,0.0,0.0,-1.0,,97.94,98.4,,,Visualizer
moment,136.211,0.02,0.0,0.0,-1.0,,97.9,98.39,,,Visualizer
moment,136.346,0.02,0.0,0.0,-1.0,,97.9,98.49,,,Visualizer
moment,136.527,0.02,0.0,0.0,-1.0,,97.97,98.38,,,Visualizer
moment,136.754,0.02,0.0,0.0,-1.0,,97.8,98.51,,,Visualizer
moment,136.93,0.02,0.0,0.0,-1.0,,97.94,98.5,,,Visualizer
moment,137.155,0.02,0.0,0.0,-1.0,,98.01,98.48,,,Visualizer
moment,137.426,0.02,0.0,0.0,-1.0,,97.94,98.52,,,Visualizer
moment,137.56,0.02,0.0,0.0,-1.0,,97.97,98.51,,,Visualizer
moment,137.787,0.02,0.0,0.0,-1.0,,97.9,98.62,,,Visualizer
moment,138.01,0.02,0.0,0.0,-1.0,,97.9,98.58,,,Visualizer
moment,138.19,0.02,0.0,0.0,-1.0,,97.9,98.5,,,Visualizer
moment,138.415,0.02,0.0,0.0,-1.0,,97.9,98.56,,,Visualizer
moment,138.595,0.02,0.0,0.0,-1.0,,97.94,98.54,,,Visualizer
moment,138.821,0.02,0.0,0.0,-1.0,,97.9,98.61,,,Visualizer
moment,139.045,0.02,0.0,0.0,-1.0,,98.04,98.09,,,Visualizer
moment,139.27,0.02,0.0,0.63,-1.0,,97.94,98.51,,,Visualizer
