information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.152,0.02,16.5,0.0,0.0,,86.46,85.61,,,Visualizer
moment,70.377,0.02,16.5,0.0,0.0,,86.39,85.62,,,Visualizer
moment,70.557,0.02,16.5,0.0,0.0,,86.39,85.63,,,Visualizer
moment,70.781,0.02,16.5,0.0,0.0,,86.36,85.63,,,Visualizer
moment,71.007,0.02,16.5,0.0,0.0,,86.26,85.55,,,Visualizer
moment,71.187,0.02,16.5,0.0,0.0,,86.23,85.54,,,Visualizer
moment,71.457,0.02,16.5,0.0,0.0,,86.23,85.54,,,Visualizer
moment,71.591,0.02,16.5,0.0,0.0,,86.23,85.44,,,Visualizer
moment,71.816,0.02,16.5,0.0,0.0,,86.29,85.54,,,Visualizer
moment,71.997,0.02,16.5,0.0,0.0,,86.16,85.52,,,Visualizer
moment,72.222,0.02,16.5,0.0,0.0,,86.26,85.46,,,Visualizer
moment,72.447,0.02,16.5,0.0,0.0,,86.26,85.43,,,Visualizer
moment,72.627,0.02,16.5,0.0,0.0,,86.16,85.37,,,Visualizer
moment,72.852,0.02,16.5,0.0,0.0,,86.2,85.42,,,Visualizer
moment,73.122,0.02,16.5,0.0,0.0,,86.26,85.38,,,Visualizer
moment,73.257,0.02,16.5,0.0,0.0,,86.16,85.37,,,Visualizer
moment,73.481,0.02,16.5,0.0,0.0,,86.1,85.39,,,Visualizer
moment,73.662,0.02,16.5,0.0,0.0,,86.1,85.3,,,Visualizer
moment,73.933,0.02,16.5,0.0,0.0,,86.07,85.3,,,Visualizer
moment,74.111,0.02,16.5,0.0,0.0,,86.04,85.32,,,Visualizer
moment,74.291,0.02,16.5,0.0,0.0,,86.0,85.28,,,Visualizer
moment,74.562,0.02,16.5,0.0,0.0,,86.07,85.25,,,Visualizer
moment,74.742,0.02,16.5,0.0,0.0,,86.07,85.23,,,Visualizer
moment,74.922,0.02,16.5,0.0,0.0,,86.0,85.23,,,Visualizer
moment,75.191,0.01,16.5,0.0,0.0,,86.0,85.2,,,Visualizer
moment,75.326,0.02,16.5,0.0,0.0,,85.97,85.19,,,Visualizer
moment,75.552,0.02,16.5,0.0,0.0,,86.0,85.17,,,Visualizer
moment,75.777,0.02,16.5,0.0,0.0,,85.9,85.19,,,Visualizer
moment,76.001,0.01,16.5,0.0,0.0,,85.97,85.18,,,Visualizer
moment,76.181,0.01,16.5,0.0,0.0,,85.94,85.16,,,Visualizer
moment,76.406,0.02,16.5,0.0,0.0,,85.84,85.16,,,Visualizer
moment,76.631,0.01,16.5,0.0,0.0,,85.94,85.11,,,Visualizer
moment,76.811,0.01,16.7,0.0,0.2,,85.87,85.04,,,Visualizer
moment,76.991,0.01,16.6,0.0,0.1,,85.87,85.0,,,Visualizer
moment,77.216,0.01,16.6,0.0,0.1,,85.87,85.11,,,Visualizer
moment,77.441,0.01,16.6,0.0,0.1,,85.8,85.04,,,Visualizer
moment,77.621,0.01,16.6,0.0,0.1,,85.8,85.0,,,Visualizer
moment,77.847,0.01,16.6,0.0,0.1,,85.77,85.0,,,Visualizer
moment,78.071,0.01,16.6,0.0,0.0,,85.9,84.98,,,Visualizer
moment,78.252,0.01,16.6,0.0,0.0,,85.74,84.98,,,Visualizer
moment,78.477,0.01,16.6,0.0,0.0,,85.74,85.04,,,Visualizer
moment,78.746,0.01,16.6,0.0,0.0,,85.84,84.99,,,Visualizer
moment,78.882,0.01,16.6,0.0,0.0,,85.64,84.96,,,Visualizer
moment,79.106,0.01,16.6,0.0,0.0,,85.71,85.0,,,Visualizer
moment,79.286,0.01,16.6,0.0,0.0,,85.77,84.91,,,Visualizer
moment,79.556,0.01,16.6,0.0,0.0,,85.68,84.91,,,Visualizer
moment,79.736,0.01,16.6,0.0,0.0,,85.68,84.89,,,Visualizer
moment,79.916,0.01,16.6,0.0,0.0,,85.64,84.88,,,Visualizer
moment,80.186,0.01,16.6,0.0,0.0,,85.74,84.89,,,Visualizer
moment,80.366,0.01,16.6,0.0,0.0,,85.64,84.78,,,Visualizer
moment,80.546,0.01,16.6,0.0,0.0,,85.55,84.85,,,Visualizer
moment,80.817,0.01,16.6,0.0,0.0,,85.68,84.88,,,Visualizer
moment,80.996,0.01,16.6,0.0,0.0,,85.61,84.79,,,Visualizer
moment,81.176,0.01,16.6,0.0,0.0,,85.68,84.76,,,Visualizer
moment,81.491,0.01,16.6,0.0,0.0,,85.55,84.77,,,Visualizer
moment,81.582,0.01,16.6,0.0,0.0,,85.58,84.87,,,Visualizer
moment,81.806,0.01,16.6,0.0,0.0,,85.58,84.82,,,Visualizer
moment,82.031,0.01,16.6,0.0,0.0,,85.61,84.79,,,Visualizer
moment,82.256,0.01,16.6,0.0,0.0,,85.58,84.79,,,Visualizer
moment,82.436,0.01,16.6,0.0,0.0,,85.51,84.75,,,Visualizer
moment,82.616,0.01,16.6,0.0,0.0,,85.55,84.71,,,Visualizer
moment,82.841,0.01,16.6,0.0,0.0,,85.48,84.72,,,Visualizer
moment,83.066,0.01,16.6,0.0,0.0,,85.48,84.66,,,Visualizer
moment,83.246,0.01,16.6,0.0,0.0,,85.41,84.68,,,Visualizer
moment,83.471,0.01,16.6,0.0,0.0,,85.48,84.7,,,Visualizer
moment,83.741,0.01,16.6,0.0,0.0,,85.45,84.7,,,Visualizer
moment,83.877,0.01,16.6,0.0,0.0,,85.41,84.69,,,Visualizer
moment,84.101,0.01,16.6,0.0,0.0,,85.38,84.68,,,Visualizer
moment,84.371,0.01,16.6,0.0,0.0,,85.38,84.69,,,Visualizer
moment,84.506,0.01,16.6,0.0,0.0,,85.51,84.59,,,Visualizer
moment,84.731,0.01,16.6,0.0,0.0,,85.38,84.6,,,Visualizer
moment,84.911,0.01,16.6,0.0,0.0,,85.29,84.69,,,Visualizer
moment,85.136,0.01,16.6,0.0,0.0,,85.32,84.66,,,Visualizer
moment,85.361,0.01,16.6,0.0,0.0,,85.29,84.66,,,Visualizer
moment,85.541,0.01,16.6,0.0,0.0,,85.41,84.59,,,Visualizer
moment,85.811,0.01,16.6,0.0,0.0,,85.32,84.6,,,Visualizer
moment,85.991,0.01,16.6,0.0,0.0,,85.29,84.53,,,Visualizer
moment,86.171,0.01,16.6,0.0,0.0,,85.35,84.54,,,Visualizer
moment,86.396,0.01,16.6,0.0,0.0,,85.35,84.59,,,Visualizer
moment,86.621,0.01,16.6,0.0,0.0,,85.25,84.59,,,Visualizer
moment,86.801,0.01,16.6,0.0,0.0,,85.35,84.6,,,Visualizer
moment,87.026,0.01,16.6,0.0,0.0,,85.32,84.53,,,Visualizer
moment,87.251,0.01,16.7,0.0,0.1,,85.25,84.53,,,Visualizer
moment,87.431,0.01,16.7,0.0,0.1,,85.16,84.54,,,Visualizer
moment,87.656,0.01,16.7,0.0,0.1,,85.25,84.58,,,Visualizer
moment,87.881,0.01,16.7,0.0,0.1,,85.25,84.5,,,Visualizer
moment,88.061,0.01,16.7,0.0,0.1,,85.19,84.47,,,Visualizer
moment,88.241,0.01,16.7,0.0,0.0,,85.19,84.55,,,Visualizer
moment,88.466,0.01,16.7,0.0,0.0,,85.25,84.49,,,Visualizer
moment,88.691,0.01,16.7,0.0,0.0,,85.29,84.49,,,Visualizer
moment,88.871,0.01,16.7,0.0,0.0,,85.22,84.48,,,Visualizer
moment,89.096,0.01,16.7,0.0,0.0,,85.12,84.46,,,Visualizer
moment,89.366,0.01,16.7,0.0,0.0,,85.19,84.46,,,Visualizer
moment,89.501,0.01,16.7,0.0,0.0,,85.12,84.47,,,Visualizer
moment,89.726,0.01,16.7,0.0,0.0,,85.12,84.43,,,Visualizer
moment,89.996,0.01,16.7,0.0,0.0,,85.19,84.42,,,Visualizer
moment,90.131,0.01,16.7,0.0,0.0,,85.12,84.39,,,Visualizer
moment,90.356,0.01,16.7,0.0,0.0,,85.32,84.42,,,Visualizer
moment,90.536,0.01,16.7,0.0,0.0,,85.19,84.49,,,Visualizer
moment,90.761,0.01,16.7,0.0,0.0,,85.06,84.41,,,Visualizer
moment,90.986,0.01,16.7,0.0,0.0,,85.12,84.43,,,Visualizer
moment,91.166,0.01,16.7,0.0,0.0,,85.19,84.42,,,Visualizer
moment,91.436,0.01,16.7,0.0,0.0,,85.09,84.42,,,Visualizer
moment,91.616,0.01,16.7,0.0,0.0,,85.22,84.4,,,Visualizer
moment,91.796,0.01,16.7,0.0,0.0,,85.16,84.42,,,Visualizer
moment,92.066,0.01,16.7,0.0,0.0,,85.16,84.4,,,Visualizer
moment,92.201,0.01,16.7,0.0,0.0,,85.09,84.46,,,Visualizer
moment,92.426,0.01,16.7,0.0,0.0,,85.19,84.43,,,Visualizer
moment,92.651,0.01,16.7,0.0,0.0,,85.09,84.38,,,Visualizer
moment,92.876,0.01,16.7,0.0,0.0,,85.09,84.39,,,Visualizer
moment,93.056,0.01,16.7,0.0,0.0,,85.06,84.38,,,Visualizer
moment,93.281,0.01,16.7,0.0,0.0,,85.06,84.37,,,Visualizer
moment,93.505,0.01,16.7,0.0,0.0,,85.19,84.32,,,Visualizer
moment,93.686,0.01,16.7,0.0,-0.1,,85.16,84.29,,,Visualizer
moment,93.866,0.01,16.7,0.0,0.0,,85.16,84.42,,,Visualizer
moment,94.091,0.01,16.7,0.0,0.0,,85.09,84.38,,,Visualizer
moment,94.316,0.01,16.7,0.0,0.0,,85.19,84.4,,,Visualizer
moment,94.496,0.01,16.7,0.0,0.0,,85.0,84.31,,,Visualizer
moment,94.721,0.01,16.7,0.0,0.0,,85.09,84.31,,,Visualizer
moment,94.991,0.01,16.7,0.0,0.0,,85.12,84.34,,,Visualizer
moment,95.125,0.01,16.7,0.0,0.0,,85.09,84.33,,,Visualizer
moment,95.351,0.01,16.7,0.0,0.0,,85.0,84.36,,,Visualizer
moment,95.621,0.01,16.7,0.0,0.0,,85.12,84.37,,,Visualizer
moment,95.756,0.01,16.8,0.0,0.1,,85.06,84.39,,,Visualizer
moment,95.981,0.01,16.8,0.0,0.1,,85.06,84.32,,,Visualizer
moment,96.161,0.01,16.8,0.0,0.1,,85.03,84.35,,,Visualizer
moment,96.431,0.01,16.8,0.0,0.1,,85.12,84.4,,,Visualizer
moment,96.61,0.01,16.8,0.0,0.1,,85.0,84.34,,,Visualizer
moment,96.791,0.01,16.8,0.0,0.0,,85.0,84.37,,,Visualizer
moment,97.06,0.01,16.8,0.0,0.0,,85.06,84.36,,,Visualizer
moment,97.24,0.01,16.8,0.0,0.0,,85.03,84.37,,,Visualizer
moment,97.421,0.01,16.8,0.0,0.0,,85.0,84.29,,,Visualizer
moment,97.693,0.01,16.8,0.0,0.0,,85.12,84.3,,,Visualizer
moment,97.825,0.01,16.8,0.0,0.0,,85.09,84.4,,,Visualizer
moment,98.051,0.01,16.8,0.0,0.0,,85.03,84.36,,,Visualizer
moment,98.321,0.01,16.8,0.0,0.0,,85.03,84.37,,,Visualizer
moment,98.501,0.01,16.8,0.0,0.0,,85.03,84.36,,,Visualizer
moment,98.681,0.01,16.8,0.0,0.0,,85.03,84.37,,,Visualizer
moment,98.905,0.01,16.8,0.0,0.0,,85.06,84.33,,,Visualizer
moment,99.175,0.01,16.8,0.0,0.0,,85.0,84.34,,,Visualizer
moment,99.355,0.01,16.8,0.0,0.0,,85.06,84.34,,,Visualizer
moment,99.491,0.01,16.8,0.0,0.0,,84.96,84.33,,,Visualizer
moment,99.716,0.01,16.8,0.0,0.0,,84.96,84.3,,,Visualizer
moment,99.94,0.01,16.8,0.0,0.0,,85.06,84.3,,,Visualizer
moment,100.121,0.01,16.8,0.0,0.0,,85.0,84.35,,,Visualizer
moment,100.346,0.01,16.8,0.0,0.0,,85.06,84.28,,,Visualizer
moment,100.615,0.01,16.8,0.0,0.0,,85.03,84.26,,,Visualizer
moment,100.751,0.01,16.8,0.0,0.0,,85.09,84.3,,,Visualizer
moment,100.976,0.01,16.8,0.0,0.0,,85.0,84.26,,,Visualizer
moment,101.156,0.01,16.8,0.0,0.0,,84.96,84.32,,,Visualizer
moment,101.38,0.01,16.8,0.0,0.0,,85.09,84.32,,,Visualizer
moment,101.605,0.01,16.8,0.0,0.0,,85.03,84.31,,,Visualizer
moment,101.785,0.01,16.8,0.0,0.0,,85.03,84.35,,,Visualizer
moment,102.055,0.01,16.8,0.0,0.0,,85.06,84.37,,,Visualizer
moment,102.235,0.01,16.8,0.0,0.0,,85.0,84.31,,,Visualizer
moment,102.416,0.01,16.8,0.0,0.0,,84.9,84.29,,,Visualizer
moment,102.685,0.01,16.8,0.0,0.0,,85.06,84.26,,,Visualizer
moment,102.82,0.01,16.8,0.0,0.0,,84.96,84.3,,,Visualizer
moment,103.045,0.01,16.8,0.0,0.0,,84.96,84.31,,,Visualizer
moment,103.316,0.01,16.8,0.0,0.0,,84.96,84.32,,,Visualizer
moment,103.495,0.01,16.8,0.0,0.0,,85.0,84.3,,,Visualizer
moment,103.676,0.01,16.8,0.0,0.0,,85.0,84.3,,,Visualizer
moment,103.9,0.01,16.8,0.0,0.0,,84.9,84.27,,,Visualizer
moment,104.126,0.01,16.8,0.0,0.0,,84.93,84.27,,,Visualizer
moment,104.305,0.01,16.8,0.0,0.0,,84.86,84.33,,,Visualizer
moment,104.53,0.01,16.8,0.0,0.0,,85.0,84.37,,,Visualizer
moment,104.755,0.01,16.8,0.0,0.0,,84.9,84.26,,,Visualizer
moment,104.935,0.01,16.8,0.0,0.0,,84.8,84.23,,,Visualizer
moment,105.116,0.01,16.8,0.0,0.0,,84.96,84.25,,,Visualizer
moment,105.341,0.01,16.8,0.0,0.0,,85.0,84.27,,,Visualizer
moment,105.565,0.01,16.8,0.0,0.0,,84.96,84.26,,,Visualizer
moment,105.748,0.01,16.8,0.0,0.0,,84.9,84.33,,,Visualizer
moment,105.97,0.01,16.8,0.0,0.0,,84.86,84.25,,,Visualizer
moment,106.196,0.01,16.8,0.0,0.0,,84.93,84.31,,,Visualizer
moment,106.375,0.01,16.9,0.0,0.1,,84.93,84.35,,,Visualizer
moment,106.6,0.01,16.9,0.0,0.1,,84.93,84.33,,,Visualizer
moment,106.78,0.01,16.9,0.0,0.1,,84.9,84.33,,,Visualizer
moment,107.005,0.01,16.9,0.0,0.1,,84.83,84.28,,,Visualizer
moment,107.23,0.01,16.9,0.0,-0.1,,84.93,84.27,,,Visualizer
moment,107.41,0.01,16.9,0.0,0.0,,84.77,84.31,,,Visualizer
moment,107.68,0.01,16.9,0.0,0.0,,84.86,84.33,,,Visualizer
moment,107.861,0.01,16.9,0.0,0.0,,84.83,84.3,,,Visualizer
moment,108.04,0.01,16.9,0.0,0.0,,84.86,84.31,,,Visualizer
moment,108.265,0.01,16.9,0.0,0.0,,84.83,84.28,,,Visualizer
moment,108.449,0.01,16.9,0.0,0.0,,84.86,84.24,,,Visualizer
moment,108.67,0.01,16.9,0.0,0.0,,84.86,84.29,,,Visualizer
moment,108.941,0.01,16.9,0.0,0.0,,84.8,84.31,,,Visualizer
moment,109.12,0.01,16.9,0.0,0.0,,84.73,84.28,,,Visualizer
moment,109.3,0.01,16.9,0.0,0.0,,84.9,84.19,,,Visualizer
moment,109.525,0.01,16.9,0.0,0.0,,84.9,84.28,,,Visualizer
moment,109.75,0.01,16.9,0.0,0.0,,84.8,84.24,,,Visualizer
moment,109.93,0.01,16.9,0.0,0.0,,84.67,84.27,,,Visualizer
moment,110.155,0.01,16.9,0.0,0.0,,84.8,84.25,,,Visualizer
moment,110.381,0.01,16.9,0.0,0.0,,84.77,84.3,,,Visualizer
moment,110.56,0.01,16.9,0.0,0.0,,84.77,84.32,,,Visualizer
moment,110.74,0.01,16.9,0.0,0.0,,84.7,84.26,,,Visualizer
moment,110.965,0.01,16.9,0.0,0.0,,84.8,84.22,,,Visualizer
moment,111.19,0.01,16.9,0.0,0.0,,84.8,84.28,,,Visualizer
moment,111.37,0.01,16.9,0.0,0.0,,84.73,84.26,,,Visualizer
moment,111.595,0.01,16.9,0.0,0.0,,84.64,84.23,,,Visualizer
moment,111.82,0.01,16.9,0.0,0.0,,84.73,84.27,,,Visualizer
moment,112.09,0.01,16.9,0.0,0.0,,84.77,84.29,,,Visualizer
moment,112.225,0.01,16.9,0.0,0.0,,84.8,84.22,,,Visualizer
moment,112.407,0.01,16.9,0.0,0.0,,84.7,84.27,,,Visualizer
moment,112.631,0.01,16.9,0.0,0.0,,84.8,84.26,,,Visualizer
moment,112.855,0.01,16.9,0.0,0.0,,84.7,84.25,,,Visualizer
moment,113.036,0.01,16.9,0.0,0.0,,84.67,84.32,,,Visualizer
moment,113.305,0.01,16.9,0.0,0.0,,84.64,84.29,,,Visualizer
moment,113.486,0.01,16.9,0.0,0.0,,84.7,84.24,,,Visualizer
moment,113.665,0.01,16.9,0.0,0.0,,84.67,84.27,,,Visualizer
moment,113.935,0.01,16.9,0.0,0.0,,84.67,84.28,,,Visualizer
moment,114.115,0.01,16.9,0.0,0.0,,84.64,84.32,,,Visualizer
moment,114.295,0.01,16.9,0.0,0.0,,84.61,84.3,,,Visualizer
moment,114.52,0.01,16.9,0.0,0.0,,84.7,84.25,,,Visualizer
moment,114.701,0.01,16.9,0.0,0.0,,84.64,84.29,,,Visualizer
moment,114.925,0.01,16.9,0.0,0.0,,84.51,84.32,,,Visualizer
moment,115.15,0.01,16.9,0.0,0.0,,84.61,84.27,,,Visualizer
moment,115.375,0.01,16.9,0.0,0.0,,84.7,84.22,,,Visualizer
moment,115.555,0.01,16.9,0.0,0.0,,84.57,84.27,,,Visualizer
moment,115.78,0.01,16.9,0.0,0.0,,84.51,84.21,,,Visualizer
moment,116.005,0.01,16.9,0.0,0.0,,84.57,84.26,,,Visualizer
moment,116.185,0.01,16.9,0.0,0.0,,84.54,84.27,,,Visualizer
moment,116.365,0.01,16.9,0.0,0.0,,84.64,84.26,,,Visualizer
moment,116.59,0.01,16.9,0.0,0.0,,84.54,84.25,,,Visualizer
moment,116.815,0.0,16.9,0.0,0.0,,84.61,84.27,,,Visualizer
moment,116.995,0.01,16.9,0.0,0.0,,84.61,84.26,,,Visualizer
moment,117.22,0.01,16.9,0.0,0.0,,84.51,84.29,,,Visualizer
moment,117.446,0.01,16.9,0.0,0.0,,84.57,84.3,,,Visualizer
moment,117.67,0.01,16.9,0.0,0.0,,84.51,84.25,,,Visualizer
moment,117.85,0.0,16.9,0.0,0.0,,84.57,84.26,,,Visualizer
moment,118.12,0.01,16.9,0.0,0.0,,84.57,84.24,,,Visualizer
moment,118.255,0.0,16.9,0.0,0.0,,84.51,84.26,,,Visualizer
moment,118.525,0.0,16.9,0.0,0.0,,84.54,84.24,,,Visualizer
moment,118.66,0.0,16.9,0.0,0.0,,84.45,84.27,,,Visualizer
moment,118.975,0.01,16.9,0.0,0.0,,84.54,84.26,,,Visualizer
moment,119.109,0.01,16.9,0.0,0.0,,84.48,84.28,,,Visualizer
moment,119.29,0.01,16.9,0.0,0.0,,84.57,84.31,,,Visualizer
moment,119.515,0.01,16.9,0.0,0.0,,84.54,84.31,,,Visualizer
moment,119.74,0.0,16.9,0.0,0.0,,84.57,84.29,,,Visualizer
moment,120.01,0.0,16.9,0.0,0.0,,84.45,84.31,,,Visualizer
moment,120.189,0.0,16.9,0.0,0.0,,84.48,84.27,,,Visualizer
moment,120.37,0.0,17.1,0.0,0.2,,84.45,84.25,,,Visualizer
moment,120.595,0.01,17.0,0.0,0.1,,84.54,84.22,,,Visualizer
moment,120.775,0.0,17.0,0.0,0.1,,84.45,84.26,,,Visualizer
moment,121.0,0.0,17.0,0.0,0.1,,84.45,84.2,,,Visualizer
moment,121.18,0.0,17.0,0.0,0.1,,84.45,84.22,,,Visualizer
moment,121.405,0.0,17.0,0.0,-0.1,,84.38,84.21,,,Visualizer
moment,121.629,0.0,17.0,0.0,0.0,,84.35,84.22,,,Visualizer
moment,121.81,0.0,17.0,0.0,0.0,,84.45,84.28,,,Visualizer
moment,121.992,0.0,17.0,0.0,0.0,,84.31,84.3,,,Visualizer
moment,122.215,0.0,17.0,0.0,0.0,,84.31,84.22,,,Visualizer
moment,122.44,0.0,17.0,0.0,0.0,,84.35,84.23,,,Visualizer
moment,122.62,0.0,17.0,0.0,0.0,,84.41,84.27,,,Visualizer
moment,122.845,0.0,17.0,0.0,0.0,,84.28,84.19,,,Visualizer
moment,123.115,0.0,17.0,0.0,0.0,,84.41,84.21,,,Visualizer
moment,123.25,0.0,17.0,0.0,0.0,,84.28,84.2,,,Visualizer
moment,123.565,0.0,17.0,0.0,0.0,,84.41,84.24,,,Visualizer
moment,123.655,0.0,17.0,0.0,0.0,,84.35,84.26,,,Visualizer
moment,123.88,0.0,17.0,0.0,0.0,,84.45,84.24,,,Visualizer
moment,124.195,0.0,17.0,0.0,0.0,,84.41,84.28,,,Visualizer
moment,124.285,0.0,17.0,0.0,0.0,,84.28,84.24,,,Visualizer
moment,124.557,0.0,17.0,0.0,0.0,,84.28,84.22,,,Visualizer
moment,124.735,0.0,17.0,0.0,0.0,,84.38,84.29,,,Visualizer
moment,124.915,0.0,17.0,0.0,0.0,,84.38,84.26,,,Visualizer
moment,125.185,0.0,17.0,0.0,0.0,,84.38,84.24,,,Visualizer
moment,125.364,0.0,17.0,0.0,0.0,,84.15,84.24,,,Visualizer
moment,125.544,0.0,17.0,0.0,0.0,,84.25,84.27,,,Visualizer
moment,125.815,0.0,17.0,0.0,0.0,,84.25,84.22,,,Visualizer
moment,125.95,0.0,17.0,0.0,0.0,,84.31,84.21,,,Visualizer
moment,126.174,0.0,17.0,0.0,0.0,,84.25,84.24,,,Visualizer
moment,126.399,0.0,17.0,0.0,0.0,,84.28,84.24,,,Visualizer
moment,126.58,0.0,17.0,0.0,0.0,,84.15,84.26,,,Visualizer
moment,126.805,0.0,17.0,0.0,0.0,,84.28,84.2,,,Visualizer
moment,126.985,0.0,17.0,0.0,0.0,,84.15,84.25,,,Visualizer
moment,127.255,0.0,17.0,0.0,0.0,,84.31,84.22,,,Visualizer
moment,127.434,0.0,17.0,0.0,0.0,,84.18,84.25,,,Visualizer
moment,127.615,0.0,17.0,0.0,0.0,,84.25,84.23,,,Visualizer
moment,127.839,0.0,17.0,0.0,0.0,,84.12,84.22,,,Visualizer
moment,128.064,0.0,17.0,0.0,0.0,,84.25,84.23,,,Visualizer
moment,128.29,0.0,17.0,0.0,0.0,,84.09,84.27,,,Visualizer
moment,128.47,0.0,17.0,0.04,0.0,,84.12,84.25,,,Visualizer
moment,128.65,0.01,17.0,0.36,0.0,,84.15,84.22,,,Visualizer
moment,128.874,0.01,17.0,0.73,0.0,,83.83,84.21,,,Visualizer
moment,129.099,0.02,17.0,1.19,0.0,,82.8,84.23,,,Visualizer
moment,129.28,0.03,17.0,1.54,0.0,,80.74,84.2,,,Visualizer
moment,129.505,0.06,17.0,1.87,0.0,,78.57,84.31,,,Visualizer
moment,129.729,0.12,17.0,2.14,0.0,,76.36,84.39,,,Visualizer
moment,129.909,0.19,17.0,2.35,0.0,,74.63,84.4,,,Visualizer
moment,130.179,0.29,17.0,2.51,0.0,,73.64,84.32,,,Visualizer
moment,130.359,0.38,17.0,2.66,0.0,,73.06,84.1,,,Visualizer
moment,130.54,0.49,17.0,2.75,0.0,,73.35,83.77,,,Visualizer
moment,130.81,0.53,17.0,2.83,0.0,,73.86,83.3,,,Visualizer
moment,130.945,0.58,17.0,2.88,0.0,,74.66,82.74,,,Visualizer
moment,131.169,0.73,17.0,2.94,0.0,,75.72,82.29,,,Visualizer
moment,131.439,0.88,17.0,2.95,0.0,,76.61,81.93,,,Visualizer
moment,131.574,1.0,17.0,2.96,0.0,,77.54,81.67,,,Visualizer
moment,131.799,0.97,17.0,2.98,0.0,,78.5,81.55,,,Visualizer
moment,132.025,0.99,17.0,2.97,0.0,,79.46,81.48,,,Visualizer
moment,132.249,0.97,17.0,3.01,0.0,,80.45,81.4,,,Visualizer
moment,132.429,1.03,17.1,2.99,0.1,,81.19,81.45,,,Visualizer
moment,132.609,1.1,17.2,3.01,0.2,,81.96,81.48,,,Visualizer
moment,132.879,1.26,17.3,2.98,0.3,,82.7,81.63,,,Visualizer
moment,133.059,1.4,17.3,2.99,0.3,,83.41,81.81,,,Visualizer
moment,133.239,1.41,17.3,3.01,0.1,,83.89,81.96,,,Visualizer
moment,133.465,1.47,17.3,2.98,0.2,,84.57,82.06,,,Visualizer
moment,133.734,1.61,17.4,2.98,0.2,,84.93,82.27,,,Visualizer
moment,133.869,1.6,17.5,2.99,0.2,,85.48,82.45,,,Visualizer
moment,134.094,1.67,17.5,2.97,0.2,,85.8,82.59,,,Visualizer
moment,134.274,1.62,17.7,3.06,0.41,,86.16,82.74,,,Visualizer
moment,134.499,1.64,17.7,3.02,0.41,,86.65,82.96,,,Visualizer
moment,134.724,1.69,17.9,2.99,0.51,,87.01,83.04,,,Visualizer
moment,134.994,1.78,18.3,3.0,0.81,,87.3,83.2,,,Visualizer
moment,135.129,1.87,18.4,2.98,0.71,,87.67,83.35,,,Visualizer
moment,135.354,1.99,18.5,2.98,0.81,,88.0,83.43,,,Visualizer
moment,135.534,2.23,18.7,3.03,0.91,,88.36,83.61,,,Visualizer
moment,135.804,2.29,19.3,3.04,1.22,,88.59,83.74,,,Visualizer
moment,135.939,2.31,19.7,3.03,1.42,,88.98,83.84,,,Visualizer
moment,136.164,2.4,20.1,2.98,1.72,,89.34,83.88,,,Visualizer
moment,136.437,2.48,20.3,2.99,1.83,,89.71,84.0,,,Visualizer
moment,136.614,2.5,21.3,3.06,2.33,,89.91,84.13,,,Visualizer
moment,136.795,2.45,21.6,3.01,2.33,,89.94,84.24,,,Visualizer
moment,137.064,2.36,22.1,3.07,2.43,,89.77,84.36,,,Visualizer
moment,137.199,2.32,23.0,3.01,2.74,,89.08,84.42,,,Visualizer
moment,137.425,2.25,23.2,2.96,2.74,,88.42,84.54,,,Visualizer
moment,137.649,2.27,24.1,2.96,2.84,,87.67,84.7,,,Visualizer
moment,137.874,2.32,24.3,2.98,2.74,,87.01,84.77,,,Visualizer
moment,138.055,2.32,24.9,2.99,2.84,,86.52,84.85,,,Visualizer
moment,138.234,2.32,25.5,2.98,2.84,,86.13,84.99,,,Visualizer
moment,138.549,2.33,26.0,3.0,2.84,,85.94,85.0,,,Visualizer
moment,138.684,2.38,26.9,2.97,2.84,,85.87,84.99,,,Visualizer
moment,138.864,2.42,27.6,2.99,3.04,,85.97,85.02,,,Visualizer
moment,139.089,2.42,28.1,3.02,2.94,,86.1,85.05,,,Visualizer
moment,139.314,2.49,28.5,3.02,3.04,,86.55,85.01,,,Visualizer
moment,139.494,2.49,29.1,3.0,3.14,,86.88,84.99,,,Visualizer
moment,139.719,2.49,30.0,3.0,3.14,,87.18,84.87,,,Visualizer
moment,139.899,2.52,30.6,3.01,3.04,,87.57,84.86,,,Visualizer
moment,140.124,2.51,31.6,3.01,3.14,,87.73,84.88,,,Visualizer
moment,140.349,2.49,31.9,3.0,3.14,,88.0,84.88,,,Visualizer
moment,140.529,2.42,32.9,2.99,3.24,,88.29,84.87,,,Visualizer
moment,140.754,2.4,33.2,2.98,3.24,,88.22,84.87,,,Visualizer
moment,140.979,2.41,34.1,2.98,3.24,,88.26,84.92,,,Visualizer
moment,141.25,2.39,34.8,2.99,3.24,,88.22,85.01,,,Visualizer
moment,141.385,2.37,35.4,2.97,3.24,,88.22,85.01,,,Visualizer
moment,141.564,2.32,36.4,3.03,3.24,,88.06,85.09,,,Visualizer
moment,141.789,2.28,36.7,2.99,3.24,,88.06,85.09,,,Visualizer
moment,142.062,2.28,37.3,3.02,3.24,,87.7,85.09,,,Visualizer
moment,142.194,2.32,38.3,3.0,3.24,,87.67,85.17,,,Visualizer
moment,142.419,2.29,38.7,3.03,3.35,,87.57,85.25,,,Visualizer
