information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.391,5.99,102.02,1.51,1.38,,189.23,185.3,,,Visualizer
moment,69.61,6.01,102.31,1.56,1.44,,189.17,185.26,,,Visualizer
moment,69.787,6.06,102.33,1.55,1.28,,189.11,185.24,,,Visualizer
moment,70.02,5.98,102.79,1.55,1.38,,189.23,185.29,,,Visualizer
moment,70.236,6.03,103.1,1.54,1.46,,189.29,185.42,,,Visualizer
moment,70.416,6.03,103.32,1.54,1.33,,189.23,185.29,,,Visualizer
moment,70.643,6.01,103.54,1.56,1.26,,189.29,185.26,,,Visualizer
moment,70.866,6.03,104.02,1.52,1.28,,189.23,185.26,,,Visualizer
moment,71.091,6.01,104.06,1.57,1.3,,189.11,185.23,,,Visualizer
moment,71.271,6.04,104.3,1.56,1.23,,189.06,185.3,,,Visualizer
moment,71.455,6.03,104.65,1.51,1.36,,189.11,185.35,,,Visualizer
moment,71.676,6.02,104.89,1.58,1.38,,188.87,185.33,,,Visualizer
moment,71.911,6.02,105.26,1.56,1.27,,188.76,185.32,,,Visualizer
moment,72.081,6.02,105.57,1.56,1.33,,188.87,185.3,,,Visualizer
moment,72.306,6.04,105.87,1.57,1.47,,188.87,185.29,,,Visualizer
moment,72.532,6.0,105.99,1.53,1.22,,188.76,185.24,,,Visualizer
moment,72.711,6.01,106.37,1.56,1.38,,188.7,185.26,,,Visualizer
moment,72.953,6.01,106.79,1.54,1.4,,188.7,185.31,,,Visualizer
