information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.244,4.12,34.59,0.73,0.8,,87.89,87.72,,,Visualizer
moment,70.425,4.09,34.83,0.7,0.83,,87.89,87.7,,,Visualizer
moment,70.655,4.02,34.91,0.72,0.84,,87.76,87.77,,,Visualizer
moment,70.829,4.01,35.15,0.76,0.75,,87.83,87.77,,,Visualizer
moment,71.055,4.05,35.31,0.75,0.79,,87.73,87.74,,,Visualizer
moment,71.281,3.97,35.47,0.77,0.81,,87.83,87.73,,,Visualizer
moment,71.46,3.95,35.63,0.76,0.8,,87.76,87.7,,,Visualizer
moment,71.686,4.0,35.79,0.68,0.81,,87.83,87.69,,,Visualizer
moment,71.91,3.92,35.95,0.73,0.83,,87.79,87.7,,,Visualizer
moment,72.09,3.89,36.11,0.74,0.76,,87.76,87.64,,,Visualizer
moment,72.316,3.86,36.27,0.73,0.79,,87.7,87.65,,,Visualizer
moment,72.495,3.82,36.43,0.76,0.8,,87.79,87.58,,,Visualizer
moment,72.726,3.83,36.59,0.74,0.8,,87.79,87.67,,,Visualizer
moment,72.945,3.84,36.82,0.74,0.74,,87.7,87.67,,,Visualizer
moment,73.124,3.76,36.98,0.74,0.76,,87.7,87.64,,,Visualizer
moment,73.35,3.76,37.14,0.74,0.78,,87.73,87.61,,,Visualizer
moment,73.575,3.79,37.3,0.68,0.76,,87.66,87.64,,,Visualizer
moment,73.754,3.7,37.44,0.73,0.71,,87.76,87.65,,,Visualizer
moment,73.981,3.7,37.6,0.71,0.77,,87.79,87.61,,,Visualizer
moment,74.205,3.65,37.74,0.75,0.67,,87.6,87.64,,,Visualizer
moment,74.386,3.68,37.92,0.66,0.57,,87.76,87.63,,,Visualizer
moment,74.61,3.6,38.05,0.72,0.66,,87.66,87.61,,,Visualizer
moment,74.837,3.6,38.2,0.74,0.76,,87.7,87.59,,,Visualizer
moment,75.019,3.64,38.36,0.64,0.78,,87.66,87.63,,,Visualizer
moment,75.244,3.53,38.44,0.68,0.77,,87.76,87.64,,,Visualizer
moment,75.42,3.53,38.68,0.69,0.81,,87.57,87.64,,,Visualizer
moment,75.645,3.48,38.84,0.73,0.78,,87.63,87.58,,,Visualizer
moment,75.869,3.52,39.08,0.66,0.79,,87.73,87.62,,,Visualizer
moment,76.14,3.47,39.16,0.68,0.77,,87.6,87.59,,,Visualizer
moment,76.283,3.44,39.31,0.73,0.74,,87.63,87.63,,,Visualizer
moment,76.456,3.44,39.45,0.64,0.74,,87.57,87.65,,,Visualizer
moment,76.681,3.39,39.59,0.7,0.7,,87.57,87.58,,,Visualizer
moment,76.904,3.39,39.73,0.67,0.74,,87.66,87.6,,,Visualizer
moment,77.085,3.33,39.94,0.74,0.66,,87.57,87.59,,,Visualizer
moment,77.312,3.4,40.08,0.62,0.74,,87.63,87.57,,,Visualizer
moment,77.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
