information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.999,0.01,58.9,0.08,0.3,,100.61,92.88,,,Visualizer
moment,85.269,0.01,59.0,0.17,0.4,,100.71,92.86,,,Visualizer
moment,85.494,0.01,59.1,0.15,0.4,,100.68,92.85,,,Visualizer
moment,85.764,0.01,59.1,0.12,0.3,,100.75,92.81,,,Visualizer
moment,85.989,0.01,59.2,0.09,0.3,,100.97,92.87,,,Visualizer
moment,86.259,0.01,59.3,0.07,0.3,,101.22,92.9,,,Visualizer
moment,86.484,0.01,59.4,0.17,0.3,,101.15,92.91,,,Visualizer
moment,86.754,0.0,59.5,0.14,0.4,,101.04,92.9,,,Visualizer
moment,87.069,0.0,59.5,0.11,0.3,,101.19,92.83,,,Visualizer
moment,87.248,0.0,59.6,0.09,0.3,,101.15,92.93,,,Visualizer
moment,87.519,0.01,59.7,0.16,0.3,,101.29,92.95,,,Visualizer
moment,87.788,0.01,59.8,0.16,0.3,,101.15,92.9,,,Visualizer
moment,88.014,0.01,59.8,0.13,0.3,,101.0,92.97,,,Visualizer
moment,88.238,0.0,59.9,0.1,0.3,,101.04,92.98,,,Visualizer
moment,88.509,0.0,59.9,0.08,0.2,,101.29,92.98,,,Visualizer
moment,88.733,0.0,60.1,0.17,0.3,,101.33,93.06,,,Visualizer
moment,89.094,0.0,60.1,0.15,0.3,,100.93,93.02,,,Visualizer
moment,89.229,0.0,60.3,0.12,0.4,,100.46,92.94,,,Visualizer
moment,89.498,0.0,60.3,0.09,0.4,,100.36,92.98,,,Visualizer
moment,89.769,0.0,60.4,0.07,0.3,,100.21,93.03,,,Visualizer
moment,89.994,0.0,60.6,0.17,0.4,,99.93,93.09,,,Visualizer
moment,90.264,0.0,60.7,0.14,0.4,,99.5,93.05,,,Visualizer
moment,90.488,0.0,60.8,0.11,0.5,,99.14,93.08,,,Visualizer
moment,90.759,0.0,60.9,0.08,0.5,,98.86,93.09,,,Visualizer
moment,90.983,0.0,61.0,0.17,0.5,,98.33,93.06,,,Visualizer
moment,91.254,0.0,61.1,0.15,0.4,,98.05,93.02,,,Visualizer
moment,91.478,0.0,61.2,0.12,0.4,,97.73,93.08,,,Visualizer
moment,91.748,0.0,61.3,0.09,0.4,,97.45,93.1,,,Visualizer
moment,91.974,0.0,61.4,0.07,0.4,,97.24,93.15,,,Visualizer
moment,92.243,0.0,61.4,0.17,0.3,,97.17,93.18,,,Visualizer
moment,92.513,0.0,61.5,0.15,0.3,,97.13,93.17,,,Visualizer
moment,92.738,0.0,61.6,0.12,0.3,,96.93,93.24,,,Visualizer
moment,93.008,0.0,61.6,0.09,0.2,,96.93,93.21,,,Visualizer
moment,93.233,0.0,61.7,0.14,0.3,,96.71,93.19,,,Visualizer
moment,93.503,0.0,61.8,0.17,0.3,,96.71,93.2,,,Visualizer
moment,93.728,0.0,61.8,0.13,0.2,,96.51,93.18,,,Visualizer
moment,93.998,0.0,61.9,0.1,0.3,,96.54,93.23,,,Visualizer
moment,94.269,0.0,62.0,0.08,0.3,,96.37,93.25,,,Visualizer
moment,94.493,0.0,62.0,0.17,0.2,,96.3,93.3,,,Visualizer
moment,94.763,0.0,62.1,0.15,0.3,,96.3,93.25,,,Visualizer
moment,94.989,0.0,62.1,0.12,0.2,,96.16,93.31,,,Visualizer
moment,95.258,0.0,62.2,0.09,0.2,,96.06,93.27,,,Visualizer
moment,95.484,0.0,62.2,0.13,0.2,,96.12,93.22,,,Visualizer
moment,95.753,0.0,62.2,0.17,0.1,,95.99,93.31,,,Visualizer
moment,95.978,0.0,62.3,0.14,0.2,,95.75,93.23,,,Visualizer
moment,96.248,0.0,62.3,0.11,0.1,,95.75,93.26,,,Visualizer
moment,96.473,0.0,62.3,0.08,0.1,,95.71,93.26,,,Visualizer
moment,96.743,0.0,62.4,0.13,0.2,,95.61,93.2,,,Visualizer
moment,97.013,0.0,62.4,0.16,0.1,,95.68,93.2,,,Visualizer
moment,97.239,0.0,62.4,0.13,0.1,,95.47,93.23,,,Visualizer
moment,97.508,0.0,62.5,0.1,0.2,,95.5,93.24,,,Visualizer
moment,97.733,0.0,62.5,0.08,0.1,,95.4,93.25,,,Visualizer
moment,98.048,0.0,62.6,0.17,0.2,,95.44,93.26,,,Visualizer
moment,98.228,0.0,62.6,0.15,0.2,,95.37,93.23,,,Visualizer
moment,98.498,0.0,62.6,0.11,0.1,,95.23,93.24,,,Visualizer
moment,98.723,0.0,62.7,0.09,0.2,,95.27,93.19,,,Visualizer
moment,98.993,0.0,62.7,0.07,0.1,,95.2,93.23,,,Visualizer
moment,99.308,0.0,62.7,0.17,0.1,,95.09,93.2,,,Visualizer
moment,99.488,0.0,62.7,0.14,0.1,,95.13,93.25,,,Visualizer
moment,99.758,0.0,62.8,0.11,0.1,,95.09,93.22,,,Visualizer
moment,99.983,0.0,62.8,0.08,0.1,,94.99,93.26,,,Visualizer
moment,100.253,0.0,62.8,0.14,0.1,,95.09,93.23,,,Visualizer
moment,100.523,0.0,62.8,0.16,0.1,,94.89,93.22,,,Visualizer
moment,100.748,0.0,62.8,0.13,0.0,,94.89,93.23,,,Visualizer
moment,100.973,0.0,62.9,0.1,0.1,,94.85,93.18,,,Visualizer
moment,101.243,0.0,62.9,0.08,0.1,,94.82,93.2,,,Visualizer
moment,101.513,0.0,62.9,0.17,0.1,,94.71,93.19,,,Visualizer
moment,101.738,0.0,62.9,0.15,0.1,,94.82,93.09,,,Visualizer
moment,102.008,0.0,62.9,0.12,0.0,,94.75,93.13,,,Visualizer
moment,102.233,0.0,62.9,0.09,0.0,,94.71,93.14,,,Visualizer
moment,102.503,0.0,62.9,0.13,0.0,,94.68,93.1,,,Visualizer
moment,102.728,0.0,63.0,0.17,0.1,,94.58,93.1,,,Visualizer
moment,102.998,0.0,63.0,0.13,0.1,,94.65,93.12,,,Visualizer
moment,103.223,0.0,63.0,0.13,0.1,,94.51,93.14,,,Visualizer
moment,103.492,0.0,63.0,0.19,0.1,,94.55,93.11,,,Visualizer
moment,103.763,0.0,63.0,0.24,0.1,,94.48,93.04,,,Visualizer
moment,103.987,0.0,63.0,0.25,0.0,,94.51,93.08,,,Visualizer
moment,104.258,0.0,63.0,0.43,0.0,,94.44,93.03,,,Visualizer
moment,104.483,0.0,63.1,0.43,0.1,,94.41,93.08,,,Visualizer
moment,104.752,0.0,63.1,0.42,0.1,,94.3,93.11,,,Visualizer
moment,104.978,0.0,63.1,0.47,0.1,,94.2,93.03,,,Visualizer
moment,105.247,0.0,63.1,0.52,0.1,,93.93,93.0,,,Visualizer
moment,105.473,0.0,63.1,0.55,0.0,,93.56,93.0,,,Visualizer
moment,105.743,0.0,63.1,0.69,0.0,,93.08,93.05,,,Visualizer
moment,106.012,0.0,63.1,0.71,0.0,,93.02,92.96,,,Visualizer
moment,106.238,0.0,63.2,0.81,0.1,,93.18,92.92,,,Visualizer
moment,106.508,0.0,63.2,0.88,0.1,,93.7,92.94,,,Visualizer
moment,106.732,0.01,63.2,1.01,0.1,,94.24,92.9,,,Visualizer
moment,107.002,0.02,63.2,1.09,0.1,,94.92,92.88,,,Visualizer
moment,107.227,0.04,63.2,1.16,0.0,,95.5,92.93,,,Visualizer
moment,107.498,0.03,63.3,1.18,0.1,,95.95,92.89,,,Visualizer
moment,107.722,0.01,63.3,1.34,0.1,,96.16,92.9,,,Visualizer
moment,107.992,0.02,63.3,1.34,0.1,,96.3,92.9,,,Visualizer
moment,108.262,0.02,63.4,1.4,0.2,,96.51,92.89,,,Visualizer
moment,108.487,0.02,63.4,1.54,0.1,,96.65,92.92,,,Visualizer
moment,108.757,0.03,63.5,1.57,0.2,,96.58,92.88,,,Visualizer
moment,108.982,0.03,63.7,1.61,0.4,,96.4,92.87,,,Visualizer
moment,109.252,0.04,63.8,1.67,0.4,,96.3,92.89,,,Visualizer
moment,109.523,0.03,64.0,1.85,0.6,,96.16,92.93,,,Visualizer
moment,109.748,0.02,64.1,1.84,0.5,,96.06,92.84,,,Visualizer
moment,109.973,0.02,64.3,1.89,0.6,,95.71,92.88,,,Visualizer
moment,110.242,0.01,64.4,2.0,0.6,,95.3,92.96,,,Visualizer
moment,110.467,0.01,64.7,2.07,0.7,,94.79,92.97,,,Visualizer
moment,110.738,0.01,64.8,2.09,0.7,,94.1,92.98,,,Visualizer
moment,111.015,0.0,65.2,2.16,0.9,,93.32,93.03,,,Visualizer
moment,111.232,0.0,65.4,2.27,1.0,,92.61,93.04,,,Visualizer
moment,111.502,0.0,65.8,2.34,1.1,,91.91,93.02,,,Visualizer
moment,111.727,0.0,66.1,2.44,1.3,,91.07,93.06,,,Visualizer
moment,112.087,0.0,66.5,2.47,1.3,,90.3,93.04,,,Visualizer
moment,112.222,0.0,67.0,2.58,1.5,,89.61,93.02,,,Visualizer
moment,112.492,0.0,67.3,2.58,1.5,,89.14,93.0,,,Visualizer
moment,112.717,0.0,67.6,2.63,1.5,,88.49,92.85,,,Visualizer
moment,112.991,0.01,68.1,2.68,1.6,,87.86,92.78,,,Visualizer
moment,113.212,0.01,68.4,2.73,1.6,,87.18,92.8,,,Visualizer
moment,113.482,0.01,68.7,2.79,1.6,,86.62,92.72,,,Visualizer
moment,113.752,0.01,69.2,2.84,1.6,,85.94,92.62,,,Visualizer
moment,113.977,0.01,69.7,2.86,1.6,,85.19,92.53,,,Visualizer
moment,114.247,0.02,70.1,2.9,1.7,,84.54,92.43,,,Visualizer
moment,114.473,0.02,70.6,2.85,1.7,,83.96,92.24,,,Visualizer
moment,114.742,0.01,71.0,2.94,1.8,,83.25,91.98,,,Visualizer
moment,114.967,0.02,71.6,2.93,1.9,,82.74,91.69,,,Visualizer
moment,115.242,0.02,72.0,2.96,1.9,,82.42,91.42,,,Visualizer
moment,115.507,0.02,72.6,2.95,2.0,,82.22,91.2,,,Visualizer
moment,115.732,0.02,73.0,2.99,2.0,,81.9,90.83,,,Visualizer
moment,116.002,0.01,73.7,2.97,2.1,,81.55,90.43,,,Visualizer
moment,116.227,0.02,74.2,2.96,2.2,,81.45,90.15,,,Visualizer
moment,116.497,0.02,75.0,3.0,2.4,,81.39,90.0,,,Visualizer
moment,116.722,0.03,75.5,2.99,2.5,,81.36,89.78,,,Visualizer
moment,116.992,0.02,76.1,3.0,2.6,,81.36,89.61,,,Visualizer
moment,117.217,0.03,76.9,2.99,2.7,,81.36,89.49,,,Visualizer
