information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.827,0.06,0.0,1.01,0.0,,91.74,91.32,,,Visualizer
moment,71.051,0.06,0.0,1.01,0.0,,91.54,91.33,,,Visualizer
moment,71.231,0.04,0.0,1.0,0.0,,91.47,91.32,,,Visualizer
moment,71.461,0.05,0.0,1.03,0.0,,91.41,91.31,,,Visualizer
moment,71.685,0.03,0.0,0.97,0.0,,91.34,91.32,,,Visualizer
moment,71.907,0.04,0.0,1.04,0.0,,90.97,91.32,,,Visualizer
moment,72.087,0.04,0.0,1.01,0.0,,91.0,91.35,,,Visualizer
moment,72.312,0.06,0.0,1.03,0.0,,90.6,91.33,,,Visualizer
moment,72.491,0.03,0.0,1.01,0.0,,90.5,91.34,,,Visualizer
moment,72.717,0.04,0.0,1.03,0.0,,90.24,91.33,,,Visualizer
moment,72.942,0.03,0.0,0.98,0.0,,90.27,91.31,,,Visualizer
moment,73.167,0.03,0.0,1.04,0.0,,90.17,91.25,,,Visualizer
moment,73.348,0.03,0.0,0.93,0.0,,90.0,91.32,,,Visualizer
moment,73.529,0.03,0.0,1.01,0.0,,90.0,91.29,,,Visualizer
moment,73.797,0.04,0.0,0.95,0.0,,89.77,91.28,,,Visualizer
moment,73.979,0.04,0.0,1.04,0.0,,89.61,91.27,,,Visualizer
moment,74.157,0.04,0.0,0.94,0.0,,89.37,91.25,,,Visualizer
moment,74.386,0.04,0.0,1.01,0.0,,89.21,91.25,,,Visualizer
moment,74.562,0.03,0.0,0.92,0.0,,89.14,91.25,,,Visualizer
moment,74.79,0.02,0.0,1.0,0.0,,89.01,91.22,,,Visualizer
moment,75.022,0.04,0.0,0.93,0.0,,88.91,91.26,,,Visualizer
moment,75.286,0.04,0.0,1.01,0.0,,88.78,91.25,,,Visualizer
moment,75.417,0.04,0.0,0.94,0.0,,88.61,91.15,,,Visualizer
moment,75.647,0.04,0.0,1.03,0.0,,88.41,91.17,,,Visualizer
moment,75.868,0.05,0.0,0.95,0.0,,88.32,91.1,,,Visualizer
moment,76.057,0.05,0.0,1.03,0.0,,88.09,91.11,,,Visualizer
moment,76.228,0.03,0.0,0.96,0.0,,87.99,91.08,,,Visualizer
moment,76.498,0.03,0.0,1.03,0.0,,87.82,91.11,,,Visualizer
moment,76.677,0.03,0.0,0.97,0.0,,87.76,91.14,,,Visualizer
moment,76.906,0.04,0.0,1.03,0.0,,87.72,91.09,,,Visualizer
moment,77.082,0.03,0.0,0.99,0.0,,87.79,91.02,,,Visualizer
moment,77.307,0.03,0.0,1.03,0.0,,87.69,91.0,,,Visualizer
moment,77.532,0.02,0.0,1.0,0.0,,87.59,91.01,,,Visualizer
moment,77.711,0.04,0.0,0.99,0.0,,87.43,91.0,,,Visualizer
moment,77.938,0.04,0.0,1.01,0.0,,87.27,90.94,,,Visualizer
moment,78.117,0.05,0.0,0.93,0.0,,87.23,90.94,,,Visualizer
moment,78.342,0.05,0.0,1.03,0.0,,87.1,90.98,,,Visualizer
moment,78.522,0.04,0.0,0.94,0.0,,87.1,90.95,,,Visualizer
moment,78.792,0.04,0.0,1.03,0.0,,87.1,90.86,,,Visualizer
moment,79.017,0.03,0.0,0.97,0.0,,87.04,90.92,,,Visualizer
moment,79.243,0.04,0.0,1.01,0.0,,87.23,90.92,,,Visualizer
moment,79.377,0.03,0.0,0.99,0.0,,87.23,90.83,,,Visualizer
moment,79.603,0.06,0.0,0.94,0.0,,86.97,90.77,,,Visualizer
moment,79.788,0.04,0.0,1.04,0.0,,86.87,90.77,,,Visualizer
moment,80.007,0.06,0.0,0.95,0.0,,87.0,90.86,,,Visualizer
moment,80.186,0.07,0.0,1.05,0.0,,86.8,90.79,,,Visualizer
moment,80.502,0.05,0.0,0.99,0.0,,86.84,90.66,,,Visualizer
moment,80.636,0.08,0.0,0.95,0.0,,86.8,90.72,,,Visualizer
moment,80.907,0.05,0.0,1.06,0.0,,86.68,90.77,,,Visualizer
moment,81.047,0.05,0.0,0.96,0.0,,86.74,90.7,,,Visualizer
moment,81.267,0.06,0.0,1.04,0.0,,86.68,90.63,,,Visualizer
moment,81.446,0.03,0.0,1.01,0.0,,86.61,90.61,,,Visualizer
moment,81.672,0.07,0.0,0.93,0.0,,86.61,90.56,,,Visualizer
moment,81.851,0.06,0.0,1.02,0.0,,86.64,90.57,,,Visualizer
moment,82.077,0.05,0.0,0.95,0.0,,86.61,90.49,,,Visualizer
moment,82.304,0.06,0.0,0.97,0.0,,86.68,90.44,,,Visualizer
moment,82.527,0.05,0.0,1.06,0.0,,86.64,90.37,,,Visualizer
moment,82.707,0.05,0.0,0.97,0.0,,86.68,90.39,,,Visualizer
moment,82.932,0.07,0.0,0.98,0.0,,86.68,90.38,,,Visualizer
moment,83.111,0.03,0.0,1.04,0.0,,86.71,90.32,,,Visualizer
moment,83.383,0.07,0.0,0.95,0.0,,86.61,90.27,,,Visualizer
moment,83.562,0.05,0.0,0.97,0.0,,86.64,90.18,,,Visualizer
moment,83.742,0.06,0.0,1.05,0.0,,86.71,90.21,,,Visualizer
moment,83.967,0.05,0.0,0.99,0.0,,86.84,90.17,,,Visualizer
moment,84.193,0.05,0.0,0.94,0.0,,86.77,90.08,,,Visualizer
moment,84.372,0.05,0.0,1.04,0.0,,86.77,90.13,,,Visualizer
moment,84.597,0.07,0.0,0.95,0.0,,86.71,90.01,,,Visualizer
moment,84.777,0.05,0.0,0.97,0.0,,86.8,89.93,,,Visualizer
moment,85.005,0.04,0.0,1.07,0.0,,86.77,89.92,,,Visualizer
moment,85.272,0.06,0.0,1.02,0.0,,86.77,89.91,,,Visualizer
moment,85.408,0.07,0.0,0.94,0.0,,86.74,89.86,,,Visualizer
moment,85.631,0.06,0.0,0.95,0.0,,86.77,89.86,,,Visualizer
moment,85.902,0.06,0.0,1.08,0.0,,86.77,89.81,,,Visualizer
moment,86.037,0.07,0.0,0.99,0.0,,86.71,89.79,,,Visualizer
moment,86.262,0.07,0.0,0.94,0.0,,86.71,89.69,,,Visualizer
moment,86.442,0.03,0.0,1.0,0.0,,86.64,89.7,,,Visualizer
moment,86.712,0.05,0.0,1.06,0.0,,86.74,89.68,,,Visualizer
moment,86.891,0.08,0.0,1.0,0.0,,86.87,89.63,,,Visualizer
moment,87.072,0.05,0.0,0.94,0.0,,86.77,89.6,,,Visualizer
moment,87.297,0.04,0.0,0.97,0.0,,86.94,89.55,,,Visualizer
moment,87.522,0.03,0.0,1.09,0.0,,86.94,89.54,,,Visualizer
moment,87.702,0.06,0.0,1.0,0.0,,86.84,89.47,,,Visualizer
moment,87.976,0.06,0.0,0.97,0.0,,87.13,89.39,,,Visualizer
moment,88.108,0.04,0.0,0.97,0.0,,87.07,89.34,,,Visualizer
moment,88.332,0.06,0.0,1.05,0.0,,87.13,89.36,,,Visualizer
moment,88.557,0.05,0.0,1.02,0.0,,87.07,89.3,,,Visualizer
moment,88.738,0.04,0.0,0.99,0.0,,87.07,89.22,,,Visualizer
moment,88.967,0.02,0.0,0.98,0.0,,87.07,89.23,,,Visualizer
moment,89.19,0.01,0.0,0.92,0.0,,87.13,89.2,,,Visualizer
moment,89.458,0.01,0.0,1.08,0.0,,87.04,89.18,,,Visualizer
moment,89.592,0.0,0.0,1.02,0.0,,87.04,89.07,,,Visualizer
moment,89.772,0.0,0.0,0.97,0.0,,87.1,89.05,,,Visualizer
moment,89.996,0.0,0.0,1.03,0.0,,87.17,89.02,,,Visualizer
moment,90.222,0.0,0.0,1.02,0.0,,87.23,89.01,,,Visualizer
moment,90.402,0.0,0.0,0.93,0.0,,87.17,88.99,,,Visualizer
moment,90.632,0.0,0.0,1.03,0.0,,87.23,88.94,,,Visualizer
moment,90.852,0.0,0.0,0.96,0.0,,87.1,88.89,,,Visualizer
moment,91.031,0.0,0.0,1.04,0.0,,87.0,88.88,,,Visualizer
moment,91.258,0.0,0.0,0.97,0.0,,86.8,88.78,,,Visualizer
moment,91.483,0.0,0.0,1.01,0.0,,86.61,88.82,,,Visualizer
moment,91.662,0.0,0.0,0.99,0.0,,86.58,88.85,,,Visualizer
moment,91.933,0.0,0.0,0.98,0.0,,86.35,88.89,,,Visualizer
moment,92.112,0.0,0.0,1.0,0.0,,86.19,88.79,,,Visualizer
moment,92.292,0.0,0.0,1.0,0.0,,85.63,88.76,,,Visualizer
moment,92.52,0.01,0.0,1.01,0.0,,84.82,88.77,,,Visualizer
moment,92.747,0.01,0.0,1.02,0.0,,84.21,88.74,,,Visualizer
moment,92.923,0.01,0.0,1.01,0.0,,83.88,88.68,,,Visualizer
moment,93.102,0.02,0.0,1.03,0.0,,83.53,88.71,,,Visualizer
moment,93.326,0.03,0.0,1.01,0.0,,83.08,88.7,,,Visualizer
moment,93.554,0.02,0.0,1.02,0.0,,82.75,88.67,,,Visualizer
moment,93.732,0.03,0.0,0.99,0.0,,82.72,88.6,,,Visualizer
moment,94.002,0.04,0.0,1.04,0.0,,82.46,88.56,,,Visualizer
moment,94.181,0.04,0.0,1.01,0.0,,82.37,88.54,,,Visualizer
moment,94.369,0.06,0.0,1.04,0.0,,82.27,88.47,,,Visualizer
moment,94.587,0.04,0.0,1.03,0.0,,82.34,88.46,,,Visualizer
moment,94.812,0.04,0.0,0.98,0.0,,82.53,88.46,,,Visualizer
moment,94.993,0.07,0.0,1.05,0.0,,82.43,88.34,,,Visualizer
moment,95.216,0.04,0.0,0.95,0.0,,82.62,88.35,,,Visualizer
moment,95.442,0.04,0.0,1.06,0.0,,82.79,88.2,,,Visualizer
moment,95.667,0.04,0.0,0.97,0.0,,82.88,88.18,,,Visualizer
moment,95.892,0.05,0.0,1.02,0.0,,83.01,88.07,,,Visualizer
moment,96.027,0.04,0.0,0.96,0.0,,83.14,87.97,,,Visualizer
moment,96.252,0.05,0.0,1.0,0.0,,83.34,87.94,,,Visualizer
moment,96.477,0.06,0.0,0.93,0.0,,83.37,87.97,,,Visualizer
moment,96.656,0.06,0.0,1.02,0.0,,83.62,87.93,,,Visualizer
moment,96.883,0.06,0.0,0.96,0.0,,83.59,87.75,,,Visualizer
