information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.74,0.01,15.6,0.06,0.19,,89.23,87.56,,,Visualizer
moment,83.963,0.01,15.6,0.16,0.09,,89.19,87.53,,,Visualizer
moment,84.232,0.01,15.7,0.14,0.19,,89.23,87.5,,,Visualizer
moment,84.502,0.01,15.8,0.11,0.28,,89.06,87.55,,,Visualizer
moment,84.727,0.01,15.8,0.08,0.28,,89.09,87.55,,,Visualizer
moment,84.998,0.01,15.8,0.11,0.19,,89.06,87.54,,,Visualizer
moment,85.222,0.01,15.9,0.29,0.28,,89.12,87.55,,,Visualizer
moment,85.495,0.01,15.9,0.26,0.09,,88.96,87.57,,,Visualizer
moment,85.807,0.01,16.0,0.2,0.19,,88.89,87.52,,,Visualizer
moment,85.987,0.01,16.1,0.16,0.28,,88.96,87.5,,,Visualizer
moment,86.26,0.01,16.0,0.12,0.09,,88.89,87.54,,,Visualizer
moment,86.482,0.01,16.1,0.09,0.19,,89.03,87.51,,,Visualizer
moment,86.752,0.01,16.1,0.07,0.09,,88.93,87.5,,,Visualizer
moment,86.98,0.01,16.1,0.16,0.0,,89.06,87.53,,,Visualizer
moment,87.247,0.01,16.2,0.15,0.19,,88.89,87.57,,,Visualizer
moment,87.472,0.01,16.3,0.12,0.28,,88.86,87.52,,,Visualizer
moment,87.742,0.01,16.3,0.09,0.19,,88.8,87.54,,,Visualizer
moment,87.968,0.01,16.3,0.07,0.19,,88.83,87.52,,,Visualizer
moment,88.237,0.01,16.3,0.15,0.19,,88.8,87.45,,,Visualizer
moment,88.509,0.01,16.4,0.15,0.09,,88.8,87.51,,,Visualizer
moment,88.732,0.01,16.4,0.12,0.09,,88.7,87.45,,,Visualizer
moment,89.002,0.01,16.4,0.09,0.09,,88.73,87.51,,,Visualizer
moment,89.227,0.01,16.5,0.07,0.19,,88.73,87.47,,,Visualizer
moment,89.5,0.01,16.5,0.16,0.09,,88.7,87.52,,,Visualizer
moment,89.722,0.01,16.6,0.15,0.19,,88.86,87.52,,,Visualizer
moment,89.992,0.01,16.6,0.15,0.19,,88.89,87.47,,,Visualizer
moment,90.307,0.01,16.6,0.23,0.09,,88.83,87.53,,,Visualizer
moment,90.487,0.01,16.6,0.18,0.09,,88.8,87.49,,,Visualizer
moment,90.757,0.01,16.8,0.14,0.19,,88.8,87.54,,,Visualizer
moment,90.982,0.01,16.8,0.11,0.19,,88.89,87.53,,,Visualizer
moment,91.252,0.01,16.8,0.09,0.19,,88.93,87.5,,,Visualizer
moment,91.477,0.01,16.8,0.18,0.19,,88.89,87.47,,,Visualizer
moment,91.795,0.01,16.9,0.15,0.09,,88.93,87.57,,,Visualizer
moment,91.972,0.01,16.9,0.12,0.09,,88.89,87.49,,,Visualizer
moment,92.242,0.01,17.0,0.09,0.19,,88.93,87.4,,,Visualizer
moment,92.557,0.01,17.1,0.07,0.28,,88.89,87.51,,,Visualizer
moment,92.737,0.01,17.1,0.06,0.28,,88.89,87.47,,,Visualizer
moment,93.007,0.01,17.1,0.15,0.19,,89.29,87.49,,,Visualizer
moment,93.232,0.01,17.2,0.13,0.19,,89.26,87.48,,,Visualizer
moment,93.502,0.01,17.2,0.1,0.09,,89.32,87.45,,,Visualizer
moment,93.727,0.01,17.2,0.08,0.09,,89.26,87.49,,,Visualizer
moment,93.997,0.01,17.3,0.06,0.19,,89.39,87.47,,,Visualizer
moment,94.312,0.01,17.3,0.16,0.09,,89.55,87.48,,,Visualizer
moment,94.492,0.01,17.3,0.14,0.09,,89.42,87.49,,,Visualizer
moment,94.807,0.01,17.4,0.11,0.19,,89.42,87.5,,,Visualizer
moment,94.987,0.01,17.4,0.08,0.09,,89.23,87.44,,,Visualizer
moment,95.257,0.01,17.4,0.18,0.09,,89.16,87.45,,,Visualizer
moment,95.482,0.01,17.6,0.19,0.28,,89.19,87.43,,,Visualizer
moment,95.752,0.01,17.6,0.23,0.19,,89.26,87.46,,,Visualizer
moment,96.067,0.01,17.6,0.41,0.19,,89.19,87.47,,,Visualizer
moment,96.247,0.01,17.6,0.45,0.19,,89.16,87.41,,,Visualizer
moment,96.562,0.01,17.7,0.48,0.09,,89.06,87.43,,,Visualizer
moment,96.742,0.01,17.7,0.51,0.09,,88.93,87.49,,,Visualizer
moment,97.012,0.01,17.9,0.54,0.28,,88.89,87.43,,,Visualizer
moment,97.237,0.01,17.9,0.62,0.28,,88.96,87.41,,,Visualizer
moment,97.51,0.01,18.0,0.75,0.28,,88.86,87.46,,,Visualizer
moment,97.732,0.01,18.0,0.77,0.28,,88.89,87.44,,,Visualizer
moment,98.047,0.01,18.0,0.81,0.09,,89.0,87.41,,,Visualizer
moment,98.272,0.01,18.0,0.92,0.09,,89.06,87.43,,,Visualizer
moment,98.497,0.01,18.1,0.96,0.09,,89.06,87.43,,,Visualizer
moment,98.812,0.01,18.1,1.07,0.09,,89.06,87.5,,,Visualizer
moment,98.992,0.01,18.2,1.13,0.19,,89.23,87.39,,,Visualizer
moment,99.262,0.01,18.2,1.25,0.19,,89.23,87.36,,,Visualizer
moment,99.487,0.01,18.3,1.3,0.19,,89.26,87.44,,,Visualizer
moment,99.757,0.02,18.3,1.35,0.19,,89.19,87.41,,,Visualizer
moment,99.982,0.01,18.4,1.42,0.28,,89.09,87.43,,,Visualizer
moment,100.252,0.01,18.4,1.5,0.19,,89.03,87.47,,,Visualizer
moment,100.567,0.01,18.5,1.53,0.19,,88.77,87.46,,,Visualizer
moment,100.747,0.01,18.5,1.62,0.19,,88.54,87.52,,,Visualizer
moment,101.062,0.01,18.6,1.68,0.19,,88.24,87.59,,,Visualizer
moment,101.242,0.01,18.6,1.75,0.19,,87.71,87.52,,,Visualizer
moment,101.512,0.01,18.6,1.84,0.19,,86.61,87.56,,,Visualizer
moment,101.737,0.01,18.7,1.88,0.19,,85.12,87.49,,,Visualizer
moment,102.007,0.01,18.7,1.97,0.09,,83.86,87.59,,,Visualizer
moment,102.277,0.02,18.8,2.02,0.19,,82.64,87.61,,,Visualizer
moment,102.501,0.03,19.0,2.15,0.37,,81.8,87.58,,,Visualizer
moment,102.817,0.02,19.1,2.24,0.37,,81.77,87.66,,,Visualizer
moment,102.997,0.03,19.2,2.31,0.47,,82.09,87.55,,,Visualizer
moment,103.312,0.05,19.3,2.39,0.47,,82.83,87.41,,,Visualizer
moment,103.492,0.09,19.5,2.43,0.47,,84.02,87.41,,,Visualizer
moment,103.807,0.12,19.7,2.52,0.56,,85.05,87.34,,,Visualizer
moment,103.987,0.18,19.9,2.56,0.65,,86.25,87.34,,,Visualizer
moment,104.257,0.14,20.0,2.61,0.65,,87.1,87.27,,,Visualizer
moment,104.527,0.22,20.3,2.7,0.75,,87.81,87.29,,,Visualizer
moment,104.752,0.33,20.5,2.74,0.75,,88.7,87.32,,,Visualizer
moment,105.022,0.27,20.8,2.81,0.93,,89.16,87.3,,,Visualizer
moment,105.247,0.27,21.3,2.87,1.21,,89.26,87.36,,,Visualizer
moment,105.562,0.29,21.7,2.87,1.3,,89.16,87.49,,,Visualizer
moment,105.742,0.28,22.1,2.89,1.49,,88.7,87.52,,,Visualizer
moment,106.057,0.26,22.8,2.92,1.86,,88.11,87.69,,,Visualizer
moment,106.281,0.25,23.4,2.95,1.96,,87.23,87.69,,,Visualizer
moment,106.507,0.24,23.9,2.92,2.24,,86.61,87.76,,,Visualizer
moment,106.777,0.24,24.4,2.93,2.33,,85.67,87.67,,,Visualizer
moment,107.001,0.23,25.3,2.98,2.51,,84.82,87.6,,,Visualizer
moment,107.316,0.27,26.2,2.99,2.61,,83.82,87.56,,,Visualizer
moment,107.542,0.25,26.8,3.05,2.7,,83.31,87.44,,,Visualizer
moment,107.767,0.23,27.5,3.04,2.89,,82.8,87.26,,,Visualizer
moment,108.038,0.27,28.1,3.03,2.89,,82.8,87.09,,,Visualizer
moment,108.306,0.26,29.1,3.07,2.98,,82.61,86.9,,,Visualizer
moment,108.532,0.29,29.8,3.04,3.07,,82.54,86.71,,,Visualizer
moment,108.802,0.28,30.4,3.04,2.98,,82.44,86.6,,,Visualizer
moment,109.027,0.27,31.1,3.03,3.07,,82.41,86.43,,,Visualizer
moment,109.251,0.29,31.7,3.03,3.07,,82.48,86.32,,,Visualizer
moment,109.566,0.28,33.2,3.05,3.17,,82.41,86.26,,,Visualizer
moment,109.749,0.26,33.5,3.03,3.17,,82.32,86.04,,,Visualizer
moment,110.106,0.26,34.5,3.01,3.17,,82.32,85.96,,,Visualizer
moment,110.287,0.27,35.2,3.05,3.26,,82.35,85.95,,,Visualizer
moment,110.557,0.3,36.1,2.96,3.07,,82.25,85.79,,,Visualizer
moment,110.781,0.25,36.7,3.01,2.98,,82.48,85.77,,,Visualizer
moment,111.006,0.27,37.4,2.98,2.98,,82.35,85.66,,,Visualizer
moment,111.276,0.27,38.0,3.03,2.98,,82.32,85.63,,,Visualizer
moment,111.502,0.25,39.0,3.03,2.98,,82.28,85.59,,,Visualizer
moment,111.816,0.26,40.0,3.02,3.07,,82.16,85.55,,,Visualizer
moment,112.042,0.26,40.6,3.04,2.98,,82.09,85.47,,,Visualizer
moment,112.266,0.26,41.3,2.97,3.07,,82.32,85.42,,,Visualizer
moment,112.626,0.28,42.2,2.98,2.98,,82.35,85.35,,,Visualizer
moment,112.807,0.28,42.8,2.94,2.89,,82.57,85.29,,,Visualizer
moment,113.031,0.29,43.4,2.96,2.89,,82.7,85.3,,,Visualizer
moment,113.256,0.27,44.1,3.01,2.89,,82.89,85.19,,,Visualizer
moment,113.527,0.3,44.7,3.0,2.89,,82.99,85.05,,,Visualizer
moment,113.805,0.31,45.7,2.97,2.98,,82.96,85.06,,,Visualizer
moment,114.022,0.3,46.4,2.94,3.07,,83.05,85.09,,,Visualizer
moment,114.381,0.31,47.7,2.94,3.07,,83.25,85.02,,,Visualizer
moment,114.561,0.31,48.0,2.93,3.07,,83.38,85.0,,,Visualizer
moment,114.787,0.32,48.7,2.92,3.07,,83.38,84.94,,,Visualizer
moment,115.056,0.32,49.7,2.94,3.07,,83.34,84.92,,,Visualizer
moment,115.282,0.31,50.5,2.96,3.26,,83.34,84.83,,,Visualizer
moment,115.506,0.31,51.2,3.0,3.26,,83.28,84.83,,,Visualizer
moment,115.776,0.31,51.9,2.96,3.26,,83.18,84.84,,,Visualizer
moment,116.046,0.31,52.9,2.98,3.26,,83.15,84.79,,,Visualizer
moment,116.316,0.34,54.0,2.97,3.26,,83.02,84.74,,,Visualizer
moment,116.543,0.36,54.7,2.97,3.26,,83.15,84.77,,,Visualizer
moment,116.811,0.37,55.4,2.97,3.26,,83.05,84.72,,,Visualizer
moment,117.036,0.36,56.1,2.96,3.26,,83.21,84.7,,,Visualizer
moment,117.307,0.36,57.3,2.96,3.35,,83.12,84.55,,,Visualizer
moment,117.531,0.38,58.0,3.0,3.35,,83.15,84.52,,,Visualizer
moment,117.801,0.39,58.8,2.97,3.54,,83.18,84.5,,,Visualizer
moment,118.116,0.38,60.0,3.01,3.63,,83.09,84.43,,,Visualizer
moment,118.341,0.38,60.8,2.99,3.63,,83.05,84.49,,,Visualizer
moment,118.566,0.4,61.6,3.05,3.63,,83.25,84.44,,,Visualizer
moment,118.791,0.41,62.8,3.03,3.73,,83.18,84.44,,,Visualizer
moment,119.068,0.4,63.6,3.02,3.73,,83.41,84.33,,,Visualizer
moment,119.286,0.42,64.4,3.04,3.73,,83.38,84.26,,,Visualizer
moment,119.556,0.41,65.7,3.04,3.82,,83.66,84.23,,,Visualizer
moment,119.781,0.4,66.4,3.04,3.73,,83.76,84.3,,,Visualizer
moment,120.051,0.39,67.2,2.99,3.73,,83.66,84.21,,,Visualizer
moment,120.276,0.4,68.0,3.0,3.73,,83.6,84.15,,,Visualizer
moment,120.546,0.41,69.2,2.99,3.73,,83.66,84.17,,,Visualizer
moment,120.816,0.41,70.0,2.97,3.73,,83.57,84.16,,,Visualizer
moment,121.041,0.43,70.8,2.99,3.73,,83.54,84.12,,,Visualizer
moment,121.315,0.44,71.9,3.01,3.63,,83.34,84.13,,,Visualizer
moment,121.536,0.43,72.7,2.99,3.63,,83.44,84.18,,,Visualizer
moment,121.807,0.42,73.5,3.04,3.63,,83.41,84.1,,,Visualizer
moment,122.031,0.43,74.7,3.04,3.63,,83.41,84.02,,,Visualizer
moment,122.302,0.41,75.5,3.02,3.73,,83.63,84.03,,,Visualizer
moment,122.526,0.44,76.2,3.03,3.63,,83.6,83.97,,,Visualizer
moment,122.797,0.42,77.3,3.0,3.54,,83.57,84.0,,,Visualizer
moment,123.068,0.45,78.1,3.02,3.54,,83.73,83.95,,,Visualizer
moment,123.291,0.46,78.9,2.98,3.54,,83.63,83.93,,,Visualizer
moment,123.561,0.48,80.0,3.01,3.54,,83.6,83.91,,,Visualizer
moment,123.786,0.48,80.8,2.98,3.63,,83.7,83.9,,,Visualizer
moment,124.056,0.47,81.6,2.99,3.63,,83.7,83.86,,,Visualizer
moment,124.281,0.44,82.3,2.97,3.54,,83.63,83.9,,,Visualizer
moment,124.551,0.5,83.4,2.97,3.54,,83.63,83.81,,,Visualizer
moment,124.777,0.45,84.2,3.03,3.54,,83.7,83.8,,,Visualizer
moment,125.046,0.49,84.9,2.99,3.45,,83.63,83.76,,,Visualizer
moment,125.319,0.51,86.0,2.97,3.45,,83.63,83.74,,,Visualizer
moment,125.541,0.47,86.8,3.01,3.54,,83.63,83.78,,,Visualizer
moment,125.811,0.45,87.8,3.01,3.35,,83.5,83.74,,,Visualizer
moment,126.036,0.45,88.6,3.0,3.45,,83.38,83.75,,,Visualizer
moment,126.306,0.51,89.3,3.0,3.45,,83.38,83.68,,,Visualizer
moment,126.531,0.52,90.1,2.99,3.45,,83.47,83.66,,,Visualizer
moment,126.801,0.51,91.3,3.03,3.54,,83.54,83.64,,,Visualizer
moment,127.075,0.52,92.0,3.0,3.54,,83.66,83.63,,,Visualizer
moment,127.299,0.5,93.2,3.02,3.63,,83.79,83.62,,,Visualizer
moment,127.566,0.48,94.0,3.02,3.63,,83.95,83.56,,,Visualizer
moment,127.791,0.51,94.3,2.96,3.54,,84.05,83.57,,,Visualizer
moment,128.062,0.51,95.9,2.98,3.63,,84.21,83.59,,,Visualizer
moment,128.286,0.5,96.3,2.94,3.63,,84.41,83.52,,,Visualizer
moment,128.556,0.5,97.4,3.0,3.54,,84.31,83.58,,,Visualizer
moment,128.781,0.48,98.5,2.99,3.54,,84.38,83.58,,,Visualizer
moment,129.051,0.47,99.2,3.01,3.35,,84.28,83.54,,,Visualizer
moment,129.321,0.47,100.4,3.0,3.54,,83.92,83.59,,,Visualizer
moment,129.546,0.46,101.2,3.02,3.54,,83.79,83.6,,,Visualizer
moment,129.818,0.46,101.9,3.0,3.45,,83.76,83.58,,,Visualizer
moment,130.041,0.48,102.6,3.0,3.45,,83.73,83.54,,,Visualizer
moment,130.311,0.52,103.8,2.93,3.45,,83.73,83.53,,,Visualizer
moment,130.626,0.55,104.6,2.92,3.54,,83.7,83.55,,,Visualizer
moment,130.806,0.51,105.3,2.93,3.45,,83.79,83.5,,,Visualizer
moment,131.123,0.49,106.4,2.96,3.54,,83.79,83.43,,,Visualizer
moment,131.301,0.49,106.8,2.98,3.54,,83.82,83.47,,,Visualizer
moment,131.571,0.51,108.3,2.89,3.45,,83.89,83.45,,,Visualizer
moment,131.796,0.57,108.7,2.81,3.54,,83.89,83.4,,,Visualizer
moment,132.069,0.54,109.8,2.88,3.54,,83.95,83.4,,,Visualizer
moment,132.291,0.51,110.5,2.91,3.45,,83.95,83.41,,,Visualizer
moment,132.561,0.48,111.6,2.94,3.45,,84.05,83.39,,,Visualizer
moment,132.876,0.53,112.8,2.9,3.45,,84.12,83.34,,,Visualizer
moment,133.057,0.54,113.2,2.95,3.54,,84.02,83.32,,,Visualizer
moment,133.372,0.5,114.3,2.98,3.54,,83.95,83.35,,,Visualizer
moment,133.551,0.51,115.1,2.95,3.54,,84.12,83.37,,,Visualizer
moment,133.821,0.55,116.2,2.88,3.54,,84.02,83.29,,,Visualizer
moment,134.091,0.54,117.0,2.91,3.54,,84.05,83.33,,,Visualizer
moment,134.316,0.5,117.7,2.89,3.54,,83.92,83.27,,,Visualizer
